createdAt,value
2022-08-30T00:00:00.597Z,10.60
2022-08-30T00:01:00.539Z,10.00
2022-08-30T00:02:00.458Z,13.30
2022-08-30T00:03:00.943Z,11.30
2022-08-30T00:04:00.638Z,11.80
2022-08-30T00:05:00.878Z,14.00
2022-08-30T00:06:00.457Z,11.60
2022-08-30T00:07:00.448Z,12.50
2022-08-30T00:08:00.457Z,10.30
2022-08-30T00:09:00.548Z,10.10
2022-08-30T00:10:00.565Z,9.60
2022-08-30T00:11:00.398Z,11.20
2022-08-30T00:12:00.394Z,9.90
2022-08-30T00:13:00.399Z,11.70
2022-08-30T00:14:01.209Z,10.50
2022-08-30T00:15:01.218Z,11.20
2022-08-30T00:16:00.455Z,10.50
2022-08-30T00:17:00.356Z,10.70
2022-08-30T00:18:00.346Z,8.60
2022-08-30T00:19:00.345Z,10.20
2022-08-30T00:20:00.481Z,11.00
2022-08-30T00:21:00.333Z,8.50
2022-08-30T00:22:01.077Z,10.90
2022-08-30T00:23:00.314Z,10.60
2022-08-30T00:24:00.304Z,10.80
2022-08-30T00:25:00.339Z,9.70
2022-08-30T00:26:00.294Z,11.30
2022-08-30T00:27:00.295Z,10.00
2022-08-30T00:28:00.292Z,9.40
2022-08-30T00:29:00.286Z,11.00
2022-08-30T00:30:00.479Z,8.60
2022-08-30T00:31:00.379Z,9.30
2022-08-30T00:32:01.245Z,9.10
2022-08-30T00:33:00.250Z,9.70
2022-08-30T00:34:00.233Z,10.90
2022-08-30T00:35:00.335Z,11.80
2022-08-30T00:36:00.214Z,10.00
2022-08-30T00:37:00.413Z,9.20
2022-08-30T00:38:00.213Z,9.50
2022-08-30T00:39:00.501Z,11.50
2022-08-30T00:40:00.337Z,10.60
2022-08-30T00:41:00.204Z,11.30
2022-08-30T00:42:00.175Z,13.10
2022-08-30T00:43:02.259Z,12.50
2022-08-30T00:44:00.885Z,16.00
2022-08-30T00:45:00.233Z,11.90
2022-08-30T00:46:00.265Z,13.20
2022-08-30T00:47:00.143Z,12.70
2022-08-30T00:48:00.663Z,10.70
2022-08-30T00:49:00.717Z,13.00
2022-08-30T00:50:00.198Z,14.70
2022-08-30T00:51:00.121Z,13.20
2022-08-30T00:52:00.103Z,12.60
2022-08-30T00:53:00.101Z,12.60
2022-08-30T00:54:00.092Z,12.90
2022-08-30T00:55:00.177Z,12.20
2022-08-30T00:56:00.084Z,14.50
2022-08-30T00:57:00.077Z,13.50
2022-08-30T00:58:00.062Z,11.90
2022-08-30T00:59:00.066Z,14.70
2022-08-30T01:00:00.077Z,14.80
2022-08-30T01:01:00.153Z,14.90
2022-08-30T01:02:00.115Z,11.10
2022-08-30T01:03:00.059Z,15.20
2022-08-30T01:04:00.031Z,13.30
2022-08-30T01:05:00.088Z,14.70
2022-08-30T01:06:00.041Z,14.20
2022-08-30T01:07:00.611Z,13.20
2022-08-30T01:08:00.864Z,13.60
2022-08-30T01:09:00.011Z,13.30
2022-08-30T01:10:00.042Z,10.50
2022-08-30T01:11:00.080Z,13.70
2022-08-30T01:12:00.139Z,12.90
2022-08-30T01:12:59.970Z,14.50
2022-08-30T01:14:00.170Z,13.50
2022-08-30T01:15:00.293Z,13.20
2022-08-30T01:16:00.333Z,13.90
2022-08-30T01:17:00.393Z,14.50
2022-08-30T01:17:59.963Z,12.70
2022-08-30T01:18:59.951Z,14.40
2022-08-30T01:19:59.909Z,12.00
2022-08-30T01:20:59.929Z,12.40
2022-08-30T01:22:00.260Z,12.20
2022-08-30T01:22:59.901Z,14.20
2022-08-30T01:24:00.690Z,13.10
2022-08-30T01:24:59.880Z,14.10
2022-08-30T01:25:59.886Z,13.50
2022-08-30T01:27:00.861Z,14.20
2022-08-30T01:27:59.898Z,14.90
2022-08-30T01:28:59.850Z,13.10
2022-08-30T01:29:59.839Z,16.10
2022-08-30T01:30:59.949Z,14.10
2022-08-30T01:31:59.849Z,14.40
2022-08-30T01:32:59.861Z,14.90
2022-08-30T01:33:59.935Z,12.30
2022-08-30T01:34:59.828Z,13.80
2022-08-30T01:35:59.909Z,13.20
2022-08-30T01:36:59.949Z,14.00
2022-08-30T01:37:59.785Z,11.90
2022-08-30T01:38:59.777Z,14.30
2022-08-30T01:39:59.805Z,12.30
2022-08-30T01:40:59.797Z,17.00
2022-08-30T01:42:00.472Z,15.10
2022-08-30T01:42:59.846Z,11.80
2022-08-30T01:43:59.751Z,12.60
2022-08-30T01:44:59.776Z,15.00
2022-08-30T01:45:59.900Z,12.80
2022-08-30T01:46:59.879Z,11.50
2022-08-30T01:48:02.674Z,12.80
2022-08-30T01:48:59.964Z,13.70
2022-08-30T01:50:00.005Z,15.00
2022-08-30T01:50:59.706Z,15.30
2022-08-30T01:52:00.347Z,16.80
2022-08-30T01:53:00.177Z,13.70
2022-08-30T01:53:59.985Z,15.10
2022-08-30T01:54:59.684Z,15.60
2022-08-30T01:55:59.875Z,15.90
2022-08-30T01:56:59.675Z,15.30
2022-08-30T01:57:59.665Z,15.20
2022-08-30T01:59:02.943Z,15.60
2022-08-30T01:59:59.634Z,13.60
2022-08-30T02:00:59.705Z,15.20
2022-08-30T02:01:59.605Z,15.20
2022-08-30T02:02:59.686Z,15.00
2022-08-30T02:04:00.654Z,15.70
2022-08-30T02:04:59.595Z,16.30
2022-08-30T02:05:59.606Z,15.10
2022-08-30T02:06:59.783Z,16.30
2022-08-30T02:07:59.624Z,17.40
2022-08-30T02:08:59.591Z,15.30
2022-08-30T02:09:59.864Z,15.40
2022-08-30T02:10:59.794Z,13.00
2022-08-30T02:11:59.554Z,13.30
2022-08-30T02:12:59.903Z,14.70
2022-08-30T02:13:59.532Z,15.70
2022-08-30T02:14:59.523Z,15.30
2022-08-30T02:15:59.615Z,18.30
2022-08-30T02:17:00.447Z,16.40
2022-08-30T02:17:59.553Z,16.40
2022-08-30T02:19:00.202Z,18.20
2022-08-30T02:19:59.493Z,17.10
2022-08-30T02:20:59.521Z,15.40
2022-08-30T02:21:59.533Z,17.60
2022-08-30T02:23:01.401Z,15.70
2022-08-30T02:23:59.452Z,17.00
2022-08-30T02:24:59.673Z,15.80
2022-08-30T02:25:59.502Z,14.90
2022-08-30T02:26:59.782Z,15.20
2022-08-30T02:27:59.480Z,15.70
2022-08-30T02:28:59.421Z,16.30
2022-08-30T02:29:59.441Z,17.10
2022-08-30T02:30:59.544Z,15.30
2022-08-30T02:31:59.454Z,16.40
2022-08-30T02:32:59.393Z,17.90
2022-08-30T02:33:59.454Z,15.40
2022-08-30T02:34:59.383Z,19.50
2022-08-30T02:35:59.392Z,16.50
2022-08-30T02:36:59.452Z,15.50
2022-08-30T02:37:59.370Z,17.60
2022-08-30T02:38:59.352Z,15.50
2022-08-30T02:39:59.946Z,14.70
2022-08-30T02:40:59.465Z,15.50
2022-08-30T02:41:59.350Z,16.80
2022-08-30T02:42:59.329Z,17.10
2022-08-30T02:43:59.319Z,15.60
2022-08-30T02:44:59.309Z,15.90
2022-08-30T02:45:59.373Z,19.60
2022-08-30T02:47:00.339Z,16.70
2022-08-30T02:47:59.320Z,17.00
2022-08-30T02:49:05.594Z,17.20
2022-08-30T02:49:59.292Z,16.50
2022-08-30T02:50:59.288Z,18.20
2022-08-30T02:51:59.328Z,16.30
2022-08-30T02:52:59.460Z,17.40
2022-08-30T02:53:59.389Z,18.70
2022-08-30T02:54:59.306Z,14.60
2022-08-30T02:55:59.246Z,20.30
2022-08-30T02:56:59.267Z,15.60
2022-08-30T02:57:59.247Z,17.20
2022-08-30T02:58:59.217Z,15.40
2022-08-30T02:59:59.487Z,16.60
2022-08-30T03:00:59.284Z,15.40
2022-08-30T03:01:59.327Z,17.30
2022-08-30T03:02:59.645Z,21.50
2022-08-30T03:03:59.767Z,18.20
2022-08-30T03:04:59.606Z,18.60
2022-08-30T03:05:59.176Z,19.10
2022-08-30T03:06:59.836Z,18.40
2022-08-30T03:07:59.295Z,19.90
2022-08-30T03:08:59.225Z,16.90
2022-08-30T03:09:59.167Z,18.60
2022-08-30T03:10:59.165Z,19.10
2022-08-30T03:11:59.195Z,19.00
2022-08-30T03:12:59.223Z,20.20
2022-08-30T03:13:59.117Z,17.90
2022-08-30T03:14:59.106Z,18.60
2022-08-30T03:15:59.105Z,16.40
2022-08-30T03:16:59.144Z,18.00
2022-08-30T03:17:59.124Z,19.60
2022-08-30T03:18:59.614Z,20.70
2022-08-30T03:19:59.668Z,19.00
2022-08-30T03:20:59.074Z,17.10
2022-08-30T03:21:59.215Z,18.60
2022-08-30T03:22:59.063Z,20.90
2022-08-30T03:23:59.057Z,17.50
2022-08-30T03:24:59.293Z,19.60
2022-08-30T03:25:59.276Z,17.50
2022-08-30T03:26:59.603Z,18.60
2022-08-30T03:27:59.015Z,16.90
2022-08-30T03:28:59.486Z,18.60
2022-08-30T03:29:59.762Z,18.30
2022-08-30T03:30:59.129Z,19.00
2022-08-30T03:32:00.202Z,18.30
2022-08-30T03:32:58.977Z,20.40
2022-08-30T03:33:59.083Z,21.40
2022-08-30T03:34:59.133Z,21.20
2022-08-30T03:35:58.967Z,18.20
2022-08-30T03:36:59.052Z,19.70
2022-08-30T03:37:59.266Z,18.50
2022-08-30T03:38:58.932Z,20.40
2022-08-30T03:39:58.997Z,18.30
2022-08-30T03:40:59.402Z,18.70
2022-08-30T03:41:59.602Z,19.00
2022-08-30T03:42:59.051Z,16.70
2022-08-30T03:44:00.130Z,19.30
2022-08-30T03:44:58.911Z,19.40
2022-08-30T03:45:58.918Z,20.00
2022-08-30T03:46:59.022Z,19.60
2022-08-30T03:47:58.883Z,18.30
2022-08-30T03:48:58.881Z,21.70
2022-08-30T03:49:59.540Z,19.20
2022-08-30T03:50:58.924Z,17.70
2022-08-30T03:51:59.549Z,20.00
2022-08-30T03:52:58.840Z,19.70
2022-08-30T03:55:24.979Z,20.90
2022-08-30T03:56:25.689Z,18.90
2022-08-30T03:57:24.814Z,17.50
2022-08-30T03:58:24.780Z,20.10
2022-08-30T03:59:24.808Z,18.60
2022-08-30T04:00:25.229Z,16.70
2022-08-30T04:01:24.784Z,17.80
2022-08-30T04:02:24.846Z,18.20
2022-08-30T04:03:25.048Z,19.80
2022-08-30T04:04:24.750Z,19.10
2022-08-30T04:05:24.738Z,20.10
2022-08-30T04:06:25.125Z,20.50
2022-08-30T04:07:24.849Z,19.50
2022-08-30T04:08:24.736Z,21.60
2022-08-30T04:09:24.707Z,19.20
2022-08-30T04:10:24.776Z,19.50
2022-08-30T04:11:24.856Z,20.90
2022-08-30T04:12:24.896Z,17.60
2022-08-30T04:13:24.949Z,18.50
2022-08-30T04:14:24.996Z,18.20
2022-08-30T04:15:24.697Z,18.00
2022-08-30T04:16:24.686Z,17.00
2022-08-30T04:17:24.676Z,19.20
2022-08-30T04:18:25.190Z,18.70
2022-08-30T04:19:24.637Z,18.40
2022-08-30T04:20:25.295Z,19.00
2022-08-30T04:21:24.666Z,20.00
2022-08-30T04:22:24.635Z,19.60
2022-08-30T04:23:25.074Z,18.60
2022-08-30T04:24:25.451Z,19.10
2022-08-30T04:25:24.882Z,21.30
2022-08-30T04:26:27.623Z,18.90
2022-08-30T04:27:24.855Z,18.40
2022-08-30T04:28:24.654Z,20.70
2022-08-30T04:29:25.624Z,20.50
2022-08-30T04:30:24.575Z,19.30
2022-08-30T04:31:24.577Z,19.50
2022-08-30T04:32:24.563Z,19.10
2022-08-30T04:33:24.743Z,19.20
2022-08-30T04:34:24.816Z,20.20
2022-08-30T04:35:24.561Z,19.30
2022-08-30T04:36:24.595Z,19.10
2022-08-30T04:37:24.854Z,18.20
2022-08-30T04:38:29.865Z,20.50
2022-08-30T04:39:25.064Z,19.70
2022-08-30T04:40:24.531Z,21.10
2022-08-30T04:41:25.174Z,19.30
2022-08-30T04:42:24.811Z,20.30
2022-08-30T04:43:25.282Z,15.70
2022-08-30T04:44:24.483Z,19.60
2022-08-30T04:45:24.589Z,20.70
2022-08-30T04:46:24.477Z,18.80
2022-08-30T04:47:24.623Z,18.10
2022-08-30T04:48:24.480Z,20.50
2022-08-30T04:49:24.821Z,19.50
2022-08-30T04:50:24.436Z,17.00
2022-08-30T04:51:24.660Z,17.80
2022-08-30T04:52:24.880Z,20.50
2022-08-30T04:53:24.461Z,20.00
2022-08-30T04:54:24.411Z,20.90
2022-08-30T04:55:24.400Z,22.00
2022-08-30T04:56:24.390Z,21.30
2022-08-30T04:57:24.377Z,20.40
2022-08-30T04:58:24.490Z,21.70
2022-08-30T04:59:24.391Z,20.50
2022-08-30T05:00:24.730Z,22.20
2022-08-30T05:01:24.421Z,18.80
2022-08-30T05:02:25.317Z,19.40
2022-08-30T05:03:25.169Z,18.30
2022-08-30T05:04:24.338Z,21.00
2022-08-30T05:05:24.318Z,18.10
2022-08-30T05:06:24.559Z,19.40
2022-08-30T05:07:24.311Z,18.50
2022-08-30T05:08:24.957Z,20.70
2022-08-30T05:09:24.297Z,20.50
2022-08-30T05:10:24.287Z,19.70
2022-08-30T05:11:24.277Z,18.40
2022-08-30T05:12:24.278Z,21.80
2022-08-30T05:13:35.021Z,19.20
2022-08-30T05:14:24.268Z,19.90
2022-08-30T05:15:24.277Z,20.90
2022-08-30T05:16:24.339Z,19.50
2022-08-30T05:17:24.247Z,19.00
2022-08-30T05:18:24.286Z,20.30
2022-08-30T05:19:24.244Z,18.20
2022-08-30T05:20:24.235Z,18.80
2022-08-30T05:21:24.245Z,21.50
2022-08-30T05:22:24.206Z,20.00
2022-08-30T05:23:24.217Z,18.90
2022-08-30T05:24:24.197Z,20.10
2022-08-30T05:25:24.188Z,20.30
2022-08-30T05:26:25.162Z,18.20
2022-08-30T05:27:24.413Z,20.70
2022-08-30T05:28:26.201Z,20.10
2022-08-30T05:29:24.156Z,20.90
2022-08-30T05:30:24.819Z,19.80
2022-08-30T05:31:24.849Z,18.50
2022-08-30T05:32:24.584Z,19.80
2022-08-30T05:33:24.144Z,20.20
2022-08-30T05:34:24.124Z,19.10
2022-08-30T05:35:25.891Z,17.80
2022-08-30T05:36:24.113Z,18.20
2022-08-30T05:37:24.113Z,18.80
2022-08-30T05:38:24.254Z,21.40
2022-08-30T05:39:24.092Z,18.40
2022-08-30T05:40:24.413Z,18.00
2022-08-30T05:41:26.379Z,17.90
2022-08-30T05:42:24.222Z,19.20
2022-08-30T05:43:24.333Z,19.30
2022-08-30T05:44:25.826Z,18.00
2022-08-30T05:45:24.055Z,17.20
2022-08-30T05:46:24.757Z,18.60
2022-08-30T05:47:24.292Z,21.20
2022-08-30T05:48:24.771Z,19.80
2022-08-30T05:49:24.112Z,21.20
2022-08-30T05:50:24.021Z,17.10
2022-08-30T05:51:24.731Z,18.30
2022-08-30T05:52:24.014Z,21.60
2022-08-30T05:53:24.469Z,18.50
2022-08-30T05:54:23.992Z,17.50
2022-08-30T05:55:23.988Z,18.30
2022-08-30T05:56:24.847Z,17.40
2022-08-30T05:57:24.010Z,19.80
2022-08-30T05:58:23.971Z,16.20
2022-08-30T05:59:23.963Z,18.20
2022-08-30T06:00:24.231Z,17.70
2022-08-30T06:01:24.437Z,16.40
2022-08-30T06:02:24.260Z,17.80
2022-08-30T06:03:24.014Z,17.50
2022-08-30T06:04:23.920Z,18.60
2022-08-30T06:05:23.919Z,16.90
2022-08-30T06:06:24.099Z,16.10
2022-08-30T06:07:23.909Z,17.30
2022-08-30T06:08:24.218Z,17.40
2022-08-30T06:09:23.889Z,17.70
2022-08-30T06:10:24.328Z,16.30
2022-08-30T06:11:24.420Z,17.20
2022-08-30T06:12:23.929Z,15.10
2022-08-30T06:13:23.880Z,15.60
2022-08-30T06:14:23.860Z,14.90
2022-08-30T06:15:24.149Z,17.50
2022-08-30T06:16:24.887Z,16.50
2022-08-30T06:17:24.738Z,16.70
2022-08-30T06:18:28.407Z,15.50
2022-08-30T06:19:23.827Z,17.00
2022-08-30T06:20:23.821Z,17.80
2022-08-30T06:21:23.816Z,13.90
2022-08-30T06:22:24.187Z,15.20
2022-08-30T06:23:23.817Z,14.00
2022-08-30T06:24:35.705Z,15.90
2022-08-30T06:25:23.787Z,12.80
2022-08-30T06:26:23.819Z,14.60
2022-08-30T06:27:24.786Z,15.20
2022-08-30T06:28:23.825Z,13.10
2022-08-30T06:29:23.758Z,14.30
2022-08-30T06:30:23.765Z,16.40
2022-08-30T06:31:23.970Z,15.90
2022-08-30T06:32:23.755Z,15.30
2022-08-30T06:33:23.799Z,15.40
2022-08-30T06:34:23.716Z,16.50
2022-08-30T06:35:23.724Z,16.70
2022-08-30T06:36:23.710Z,14.10
2022-08-30T06:37:29.527Z,12.80
2022-08-30T06:38:23.709Z,15.00
2022-08-30T06:39:23.685Z,13.90
2022-08-30T06:40:23.721Z,13.60
2022-08-30T06:41:23.677Z,12.70
2022-08-30T06:42:24.162Z,15.30
2022-08-30T06:43:23.665Z,13.30
2022-08-30T06:44:23.664Z,12.80
2022-08-30T06:45:23.653Z,12.10
2022-08-30T06:46:23.875Z,13.70
2022-08-30T06:47:23.635Z,11.10
2022-08-30T06:48:23.654Z,11.70
2022-08-30T06:49:23.625Z,11.30
2022-08-30T06:50:23.604Z,14.40
2022-08-30T06:51:23.723Z,11.50
2022-08-30T06:52:23.910Z,13.90
2022-08-30T06:53:23.610Z,11.80
2022-08-30T06:54:23.581Z,11.70
2022-08-30T06:55:23.573Z,13.20
2022-08-30T06:56:23.564Z,11.70
2022-08-30T06:57:23.565Z,11.70
2022-08-30T06:58:23.571Z,12.10
2022-08-30T06:59:23.561Z,11.30
2022-08-30T07:00:23.544Z,12.00
2022-08-30T07:01:23.589Z,11.40
2022-08-30T07:02:24.484Z,12.70
2022-08-30T07:03:23.537Z,12.60
2022-08-30T07:04:23.517Z,12.10
2022-08-30T07:05:23.515Z,11.70
2022-08-30T07:06:23.913Z,10.90
2022-08-30T07:07:24.533Z,11.80
2022-08-30T07:08:23.540Z,14.60
2022-08-30T07:09:23.573Z,11.90
2022-08-30T07:10:23.503Z,11.60
2022-08-30T07:11:25.620Z,11.50
2022-08-30T07:12:23.716Z,10.60
2022-08-30T07:13:23.471Z,10.70
2022-08-30T07:14:23.459Z,12.90
2022-08-30T07:15:23.591Z,10.10
2022-08-30T07:16:23.607Z,12.50
2022-08-30T07:17:23.482Z,10.40
2022-08-30T07:18:23.441Z,9.70
2022-08-30T07:19:23.442Z,9.60
2022-08-30T07:20:23.454Z,11.60
2022-08-30T07:21:24.160Z,9.90
2022-08-30T07:22:24.211Z,10.80
2022-08-30T07:23:23.990Z,9.60
2022-08-30T07:24:23.383Z,9.50
2022-08-30T07:25:24.021Z,11.80
2022-08-30T07:26:23.612Z,9.30
2022-08-30T07:27:23.503Z,10.30
2022-08-30T07:28:23.581Z,10.30
2022-08-30T07:29:23.739Z,9.50
2022-08-30T07:30:23.617Z,11.10
2022-08-30T07:31:24.164Z,9.90
2022-08-30T07:32:23.830Z,9.30
2022-08-30T07:33:23.350Z,11.10
2022-08-30T07:34:26.965Z,9.80
2022-08-30T07:35:23.741Z,9.60
2022-08-30T07:36:23.337Z,9.60
2022-08-30T07:37:23.401Z,9.70
2022-08-30T07:38:23.459Z,10.30
2022-08-30T07:39:23.281Z,10.10
2022-08-30T07:40:23.485Z,10.80
2022-08-30T07:41:23.623Z,8.60
2022-08-30T07:42:23.309Z,9.10
2022-08-30T07:43:23.579Z,9.50
2022-08-30T07:44:25.081Z,8.20
2022-08-30T07:45:23.327Z,9.10
2022-08-30T07:46:23.479Z,8.20
2022-08-30T07:47:23.429Z,10.30
2022-08-30T07:48:23.397Z,7.20
2022-08-30T07:49:23.518Z,8.90
2022-08-30T07:50:23.214Z,8.90
2022-08-30T07:51:23.199Z,9.10
2022-08-30T07:52:23.270Z,8.00
2022-08-30T07:53:23.399Z,10.70
2022-08-30T07:54:23.169Z,8.10
2022-08-30T07:55:23.158Z,6.90
2022-08-30T07:56:23.169Z,8.20
2022-08-30T07:57:23.176Z,7.10
2022-08-30T07:58:23.834Z,6.90
2022-08-30T07:59:23.298Z,8.40
2022-08-30T08:00:23.136Z,7.10
2022-08-30T08:01:23.277Z,8.70
2022-08-30T08:02:23.144Z,8.90
2022-08-30T08:03:23.158Z,7.40
2022-08-30T08:04:23.133Z,8.00
2022-08-30T08:05:24.864Z,9.60
2022-08-30T08:06:23.097Z,7.30
2022-08-30T08:07:23.127Z,8.50
2022-08-30T08:08:23.087Z,7.00
2022-08-30T08:09:23.067Z,7.10
2022-08-30T08:10:23.057Z,8.50
2022-08-30T08:11:23.066Z,6.80
2022-08-30T08:12:23.055Z,7.20
2022-08-30T08:13:23.067Z,7.80
2022-08-30T08:14:23.039Z,7.30
2022-08-30T08:15:23.028Z,8.20
2022-08-30T08:16:23.378Z,6.90
2022-08-30T08:17:23.218Z,10.10
2022-08-30T08:18:23.657Z,7.20
2022-08-30T08:19:24.028Z,7.10
2022-08-30T08:20:22.987Z,6.50
2022-08-30T08:21:23.011Z,8.60
2022-08-30T08:22:23.067Z,7.80
2022-08-30T08:23:23.135Z,6.80
2022-08-30T08:24:22.986Z,7.60
2022-08-30T08:25:22.978Z,6.70
2022-08-30T08:26:22.951Z,6.50
2022-08-30T08:27:23.025Z,7.50
2022-08-30T08:28:22.935Z,8.30
2022-08-30T08:29:22.944Z,9.20
2022-08-30T08:30:22.927Z,7.70
2022-08-30T08:31:23.997Z,7.60
2022-08-30T08:32:22.906Z,6.60
2022-08-30T08:33:23.085Z,7.70
2022-08-30T08:34:23.109Z,9.00
2022-08-30T08:35:23.437Z,7.00
2022-08-30T08:36:22.888Z,7.50
2022-08-30T08:37:22.879Z,7.60
2022-08-30T08:38:23.037Z,8.40
2022-08-30T08:39:22.906Z,6.70
2022-08-30T08:40:22.894Z,6.40
2022-08-30T08:41:22.846Z,8.00
2022-08-30T08:42:22.856Z,7.30
2022-08-30T08:43:23.015Z,7.20
2022-08-30T08:44:22.898Z,8.80
2022-08-30T08:45:22.823Z,9.50
2022-08-30T08:46:23.434Z,7.30
2022-08-30T08:47:22.815Z,7.40
2022-08-30T08:48:22.795Z,7.80
2022-08-30T08:49:22.836Z,8.90
2022-08-30T08:50:22.786Z,7.20
2022-08-30T08:51:22.785Z,8.90
2022-08-30T08:52:22.780Z,7.10
2022-08-30T08:53:45.600Z,9.10
2022-08-30T08:54:22.935Z,8.40
2022-08-30T08:55:22.775Z,7.10
2022-08-30T08:56:22.745Z,7.70
2022-08-30T08:57:24.693Z,7.40
2022-08-30T08:58:22.816Z,8.00
2022-08-30T08:59:22.830Z,9.20
2022-08-30T09:00:22.715Z,6.90
2022-08-30T09:01:23.026Z,7.70
2022-08-30T09:02:22.696Z,10.00
2022-08-30T09:03:22.706Z,9.40
2022-08-30T09:04:22.706Z,7.10
2022-08-30T09:05:22.815Z,7.80
2022-08-30T09:06:22.683Z,7.30
2022-08-30T09:07:22.687Z,7.60
2022-08-30T09:08:23.154Z,7.20
2022-08-30T09:09:22.674Z,7.10
2022-08-30T09:10:40.492Z,7.30
2022-08-30T09:11:26.072Z,8.60
2022-08-30T09:12:23.425Z,7.70
2022-08-30T09:13:23.042Z,7.30
2022-08-30T09:14:22.635Z,7.80
2022-08-30T09:15:22.626Z,6.50
2022-08-30T09:16:22.698Z,6.80
2022-08-30T09:17:22.638Z,5.60
2022-08-30T09:18:22.734Z,6.70
2022-08-30T09:19:22.632Z,8.60
2022-08-30T09:20:22.877Z,8.20
2022-08-30T09:21:22.594Z,5.70
2022-08-30T09:22:22.565Z,6.20
2022-08-30T09:23:22.938Z,7.50
2022-08-30T09:24:26.153Z,7.70
2022-08-30T09:25:22.563Z,9.10
2022-08-30T09:26:23.083Z,7.50
2022-08-30T09:27:24.028Z,8.80
2022-08-30T09:28:22.524Z,7.50
2022-08-30T09:29:22.524Z,7.50
2022-08-30T09:30:22.539Z,7.40
2022-08-30T09:31:23.607Z,8.00
2022-08-30T09:32:25.527Z,6.00
2022-08-30T09:33:22.547Z,7.70
2022-08-30T09:34:22.494Z,9.40
2022-08-30T09:35:25.223Z,7.90
2022-08-30T09:36:22.472Z,9.10
2022-08-30T09:37:22.635Z,7.20
2022-08-30T09:38:22.544Z,7.20
2022-08-30T09:39:22.793Z,7.20
2022-08-30T09:40:22.524Z,6.00
2022-08-30T09:41:22.445Z,7.30
2022-08-30T09:42:22.587Z,10.00
2022-08-30T09:43:22.431Z,8.20
2022-08-30T09:44:22.431Z,7.20
2022-08-30T09:45:22.493Z,7.00
2022-08-30T09:46:22.562Z,6.50
2022-08-30T09:47:24.249Z,4.70
2022-08-30T09:48:22.405Z,6.10
2022-08-30T09:49:22.434Z,6.00
2022-08-30T09:50:24.172Z,7.00
2022-08-30T09:51:22.373Z,8.00
2022-08-30T09:52:22.362Z,6.90
2022-08-30T09:53:23.680Z,7.80
2022-08-30T09:54:22.770Z,5.90
2022-08-30T09:55:22.363Z,6.40
2022-08-30T09:56:23.131Z,8.00
2022-08-30T09:57:22.614Z,6.40
2022-08-30T09:58:24.716Z,7.00
2022-08-30T09:59:22.324Z,10.10
2022-08-30T10:00:22.323Z,6.90
2022-08-30T10:01:22.931Z,6.40
2022-08-30T10:02:22.334Z,5.00
2022-08-30T10:03:35.328Z,5.10
2022-08-30T10:04:22.293Z,9.10
2022-08-30T10:05:22.282Z,7.70
2022-08-30T10:06:22.298Z,8.20
2022-08-30T10:07:22.305Z,7.20
2022-08-30T10:08:22.476Z,6.10
2022-08-30T10:09:22.293Z,6.30
2022-08-30T10:10:22.264Z,6.30
2022-08-30T10:11:22.397Z,7.20
2022-08-30T10:12:22.252Z,7.50
2022-08-30T10:13:22.464Z,9.70
2022-08-30T10:14:22.232Z,7.20
2022-08-30T10:15:22.304Z,8.50
2022-08-30T10:16:22.548Z,8.30
2022-08-30T10:17:23.707Z,7.70
2022-08-30T10:18:22.192Z,7.70
2022-08-30T10:19:22.219Z,8.00
2022-08-30T10:20:22.182Z,8.10
2022-08-30T10:21:22.183Z,7.40
2022-08-30T10:22:22.193Z,7.60
2022-08-30T10:23:22.155Z,6.90
2022-08-30T10:24:22.162Z,6.10
2022-08-30T10:25:22.153Z,6.30
2022-08-30T10:26:22.203Z,6.80
2022-08-30T10:27:22.130Z,7.60
2022-08-30T10:28:22.123Z,8.50
2022-08-30T10:29:22.118Z,7.80
2022-08-30T10:30:22.563Z,8.90
2022-08-30T10:31:22.124Z,7.10
2022-08-30T10:32:22.102Z,6.90
2022-08-30T10:33:22.091Z,7.30
2022-08-30T10:34:22.123Z,6.20
2022-08-30T10:35:22.072Z,5.80
2022-08-30T10:36:22.133Z,7.70
2022-08-30T10:37:22.073Z,7.30
2022-08-30T10:38:22.132Z,8.40
2022-08-30T10:39:22.103Z,7.50
2022-08-30T10:40:22.134Z,8.70
2022-08-30T10:41:22.688Z,7.00
2022-08-30T10:42:22.062Z,8.90
2022-08-30T10:43:22.041Z,7.80
2022-08-30T10:44:22.223Z,7.00
2022-08-30T10:45:22.030Z,6.60
2022-08-30T10:46:22.064Z,6.60
2022-08-30T10:47:23.603Z,6.00
2022-08-30T10:48:22.151Z,6.40
2022-08-30T10:49:21.993Z,5.80
2022-08-30T10:50:21.973Z,7.20
2022-08-30T10:51:22.282Z,8.40
2022-08-30T10:52:21.962Z,6.90
2022-08-30T10:53:22.108Z,7.30
2022-08-30T10:54:22.180Z,9.70
2022-08-30T10:55:22.482Z,6.40
2022-08-30T10:56:22.312Z,6.20
2022-08-30T10:57:21.944Z,7.00
2022-08-30T10:58:22.630Z,6.50
2022-08-30T10:59:22.672Z,6.60
2022-08-30T11:00:21.941Z,7.10
2022-08-30T11:01:24.551Z,8.90
2022-08-30T11:02:22.054Z,7.30
2022-08-30T11:03:21.930Z,7.30
2022-08-30T11:04:21.903Z,6.40
2022-08-30T11:05:21.882Z,7.50
2022-08-30T11:06:22.213Z,8.20
2022-08-30T11:07:21.875Z,6.40
2022-08-30T11:08:23.043Z,7.00
2022-08-30T11:09:22.384Z,6.40
2022-08-30T11:10:22.402Z,6.00
2022-08-30T11:11:22.113Z,7.80
2022-08-30T11:12:22.085Z,6.80
2022-08-30T11:13:21.984Z,7.50
2022-08-30T11:14:25.511Z,8.50
2022-08-30T11:15:21.812Z,6.30
2022-08-30T11:16:21.804Z,6.60
2022-08-30T11:17:21.804Z,8.00
2022-08-30T11:18:21.791Z,7.30
2022-08-30T11:19:21.783Z,6.40
2022-08-30T11:20:21.852Z,8.00
2022-08-30T11:21:21.865Z,6.90
2022-08-30T11:22:21.932Z,7.10
2022-08-30T11:23:21.804Z,8.70
2022-08-30T11:24:21.902Z,6.40
2022-08-30T11:25:21.752Z,6.20
2022-08-30T11:26:21.744Z,6.90
2022-08-30T11:27:21.814Z,5.60
2022-08-30T11:28:22.139Z,8.50
2022-08-30T11:29:21.728Z,6.50
2022-08-30T11:30:21.713Z,8.10
2022-08-30T11:31:22.153Z,9.30
2022-08-30T11:32:21.793Z,6.90
2022-08-30T11:33:21.924Z,6.10
2022-08-30T11:34:22.349Z,8.00
2022-08-30T11:35:22.383Z,7.30
2022-08-30T11:36:21.743Z,6.40
2022-08-30T11:37:21.698Z,6.10
2022-08-30T11:38:21.792Z,6.70
2022-08-30T11:39:21.874Z,6.40
2022-08-30T11:40:21.656Z,6.80
2022-08-30T11:41:21.644Z,7.60
2022-08-30T11:42:21.683Z,7.50
2022-08-30T11:43:21.626Z,6.50
2022-08-30T11:44:21.640Z,5.80
2022-08-30T11:45:21.613Z,7.70
2022-08-30T11:46:21.960Z,8.80
2022-08-30T11:47:21.623Z,6.40
2022-08-30T11:48:21.605Z,5.20
2022-08-30T11:49:25.017Z,5.70
2022-08-30T11:50:21.584Z,7.40
2022-08-30T11:51:21.584Z,6.00
2022-08-30T11:52:28.107Z,6.20
2022-08-30T11:53:21.574Z,6.60
2022-08-30T11:54:21.656Z,5.90
2022-08-30T11:55:21.566Z,5.90
2022-08-30T11:56:21.564Z,6.10
2022-08-30T11:57:21.576Z,7.50
2022-08-30T11:58:21.544Z,6.10
2022-08-30T11:59:21.525Z,7.40
2022-08-30T12:00:21.525Z,5.90
2022-08-30T12:01:42.282Z,7.30
2022-08-30T12:02:21.653Z,6.40
2022-08-30T12:03:22.047Z,8.00
2022-08-30T12:04:21.515Z,8.10
2022-08-30T12:05:21.517Z,5.90
2022-08-30T12:06:21.507Z,6.30
2022-08-30T12:07:21.503Z,6.60
2022-08-30T12:08:24.345Z,7.10
2022-08-30T12:09:21.590Z,6.50
2022-08-30T12:10:21.856Z,6.50
2022-08-30T12:11:21.455Z,7.90
2022-08-30T12:12:21.457Z,6.30
2022-08-30T12:13:21.449Z,6.90
2022-08-30T12:14:21.905Z,6.10
2022-08-30T12:15:21.445Z,6.40
2022-08-30T12:16:21.498Z,6.60
2022-08-30T12:17:21.435Z,6.80
2022-08-30T12:18:21.678Z,6.00
2022-08-30T12:19:21.655Z,6.30
2022-08-30T12:20:21.988Z,6.30
2022-08-30T12:21:22.062Z,8.00
2022-08-30T12:22:21.537Z,7.10
2022-08-30T12:23:21.376Z,5.00
2022-08-30T12:24:21.875Z,5.60
2022-08-30T12:25:21.617Z,6.10
2022-08-30T12:26:21.369Z,4.30
2022-08-30T12:27:21.366Z,5.80
2022-08-30T12:28:21.347Z,6.50
2022-08-30T12:29:21.335Z,5.90
2022-08-30T12:30:21.659Z,6.60
2022-08-30T12:31:22.295Z,6.50
2022-08-30T12:32:21.336Z,5.60
2022-08-30T12:33:21.679Z,7.10
2022-08-30T12:34:21.427Z,7.20
2022-08-30T12:35:21.306Z,7.50
2022-08-30T12:36:21.404Z,6.70
2022-08-30T12:37:21.456Z,8.10
2022-08-30T12:38:22.374Z,7.10
2022-08-30T12:39:21.287Z,5.70
2022-08-30T12:40:21.320Z,8.10
2022-08-30T12:41:21.274Z,7.20
2022-08-30T12:42:21.277Z,6.10
2022-08-30T12:43:21.247Z,4.90
2022-08-30T12:44:21.257Z,4.90
2022-08-30T12:45:21.245Z,4.40
2022-08-30T12:46:21.262Z,6.80
2022-08-30T12:47:21.257Z,5.40
2022-08-30T12:48:21.217Z,5.70
2022-08-30T12:49:21.208Z,5.90
2022-08-30T12:50:21.210Z,4.70
2022-08-30T12:51:21.399Z,5.50
2022-08-30T12:52:21.500Z,5.70
2022-08-30T12:53:21.179Z,5.40
2022-08-30T12:54:21.239Z,5.40
2022-08-30T12:55:21.168Z,7.20
2022-08-30T12:56:47.112Z,5.50
2022-08-30T12:57:34.822Z,5.30
2022-08-30T12:58:21.168Z,5.30
2022-08-30T12:59:21.148Z,4.60
2022-08-30T13:00:21.159Z,5.10
2022-08-30T13:01:21.265Z,8.10
2022-08-30T13:02:21.435Z,5.00
2022-08-30T13:03:24.070Z,7.50
2022-08-30T13:04:21.488Z,6.70