createdAt,value
2019-01-23T00:01:39.991Z,80.43
2019-01-23T00:04:10.231Z,84.53
2019-01-23T00:06:40.492Z,78.13
2019-01-23T00:09:10.790Z,78.83
2019-01-23T00:11:41.057Z,80.00
2019-01-23T00:14:11.288Z,80.83
2019-01-23T00:16:43.147Z,79.07
2019-01-23T00:19:13.454Z,78.93
2019-01-23T00:21:44.073Z,76.53
2019-01-23T00:24:14.304Z,81.30
2019-01-23T00:26:44.819Z,76.20
2019-01-23T00:29:15.042Z,75.13
2019-01-23T00:31:45.291Z,76.93
2019-01-23T00:34:15.515Z,77.80
2019-01-23T00:36:45.768Z,76.33
2019-01-23T00:39:15.994Z,71.63
2019-01-23T00:41:46.415Z,71.43
2019-01-23T00:44:16.658Z,72.67
2019-01-23T00:46:46.907Z,94.27
2019-01-23T00:49:17.125Z,83.43
2019-01-23T00:51:47.377Z,73.30
2019-01-23T00:54:17.605Z,73.17
2019-01-23T00:56:47.858Z,72.60
2019-01-23T00:59:18.121Z,77.97
2019-01-23T01:01:48.331Z,76.57
2019-01-23T01:04:18.565Z,73.77
2019-01-23T01:06:48.817Z,84.50
2019-01-23T01:09:19.186Z,90.80
2019-01-23T01:11:49.442Z,88.00
2019-01-23T01:14:21.219Z,73.17
2019-01-23T01:16:53.243Z,69.73
2019-01-23T01:19:23.467Z,74.53
2019-01-23T01:21:53.790Z,72.17
2019-01-23T01:24:24.024Z,70.27
2019-01-23T01:26:54.269Z,71.47
2019-01-23T01:29:24.531Z,69.47
2019-01-23T01:31:54.768Z,67.07
2019-01-23T01:34:24.997Z,64.77
2019-01-23T01:36:55.244Z,62.17
2019-01-23T01:39:25.469Z,59.70
2019-01-23T01:41:55.718Z,59.10
2019-01-23T01:44:25.946Z,59.73
2019-01-23T01:46:56.197Z,59.23
2019-01-23T01:49:41.170Z,51.57
2019-01-23T01:52:15.915Z,51.43
2019-01-23T01:54:46.141Z,50.27
2019-01-23T01:57:16.400Z,51.90
2019-01-23T01:59:46.620Z,49.87
2019-01-23T02:02:16.875Z,45.43
2019-01-23T02:04:47.102Z,40.43
2019-01-23T02:07:17.353Z,36.23
2019-01-23T02:09:47.581Z,43.37
2019-01-23T02:12:17.826Z,39.13
2019-01-23T02:14:48.120Z,37.63
2019-01-23T02:17:18.364Z,39.53
2019-01-23T02:19:48.593Z,38.23
2019-01-23T02:22:18.835Z,37.73
2019-01-23T02:24:49.060Z,37.20
2019-01-23T02:27:19.335Z,35.33
2019-01-23T02:29:49.561Z,41.17
2019-01-23T02:32:19.814Z,34.43
2019-01-23T02:34:50.047Z,34.03
2019-01-23T02:37:21.562Z,36.10
2019-01-23T02:39:51.782Z,35.83
2019-01-23T02:42:22.024Z,33.27
2019-01-23T02:44:53.418Z,32.83
2019-01-23T02:47:23.666Z,35.57
2019-01-23T02:49:54.182Z,34.17
2019-01-23T02:52:24.427Z,34.90
2019-01-23T02:54:54.656Z,33.67
2019-01-23T02:57:24.905Z,33.57
2019-01-23T02:59:55.139Z,32.17
2019-01-23T03:02:25.648Z,32.47
2019-01-23T03:04:55.879Z,33.20
2019-01-23T03:07:26.120Z,31.57
2019-01-23T03:09:56.340Z,34.57
2019-01-23T03:12:26.573Z,33.00
2019-01-23T03:14:56.799Z,33.20
2019-01-23T03:17:27.034Z,32.67
2019-01-23T03:19:57.251Z,30.93
2019-01-23T03:22:27.494Z,31.20
2019-01-23T03:24:57.729Z,30.53
2019-01-23T03:27:29.735Z,33.73
2019-01-23T03:29:59.960Z,32.43
2019-01-23T03:32:30.204Z,32.20
2019-01-23T03:35:00.429Z,31.37
2019-01-23T03:37:30.672Z,31.93
2019-01-23T03:40:00.898Z,31.37
2019-01-23T03:42:31.143Z,33.07
2019-01-23T03:45:01.362Z,31.10
2019-01-23T03:47:31.604Z,29.93
2019-01-23T03:50:02.670Z,27.63
2019-01-23T03:52:32.913Z,30.20
2019-01-23T03:55:06.545Z,29.67
2019-01-23T03:57:36.959Z,29.20
2019-01-23T04:00:12.849Z,32.53
2019-01-23T04:02:43.101Z,29.87
2019-01-23T04:05:13.323Z,32.57
2019-01-23T04:07:43.561Z,28.47
2019-01-23T04:10:15.532Z,31.60
2019-01-23T04:12:45.773Z,29.33
2019-01-23T04:15:18.927Z,30.93
2019-01-23T04:17:49.173Z,31.67
2019-01-23T04:20:21.350Z,33.90
2019-01-23T04:22:51.572Z,32.80
2019-01-23T04:25:21.786Z,30.17
2019-01-23T04:27:52.030Z,30.53
2019-01-23T04:30:23.800Z,31.70
2019-01-23T04:32:54.050Z,33.47
2019-01-23T04:35:24.273Z,31.07
2019-01-23T04:37:54.515Z,31.40
2019-01-23T04:40:24.739Z,29.30
2019-01-23T04:42:54.994Z,32.23
2019-01-23T04:45:25.219Z,31.00
2019-01-23T04:47:55.461Z,31.20
2019-01-23T04:50:27.430Z,31.53
2019-01-23T04:53:11.342Z,30.80
2019-01-23T04:55:41.577Z,28.67
2019-01-23T04:58:11.836Z,29.83
2019-01-23T05:00:42.069Z,29.27
2019-01-23T05:03:12.314Z,30.57
2019-01-23T05:05:42.548Z,30.93
2019-01-23T05:08:12.792Z,27.43
2019-01-23T05:10:43.057Z,26.70
2019-01-23T05:13:13.309Z,30.43
2019-01-23T05:15:43.532Z,27.43
2019-01-23T05:18:26.104Z,26.00
2019-01-23T05:21:05.225Z,27.60
2019-01-23T05:23:35.552Z,27.40
2019-01-23T05:26:06.977Z,26.50
2019-01-23T05:28:37.226Z,27.10
2019-01-23T05:31:09.550Z,27.00
2019-01-23T05:33:39.822Z,26.70
2019-01-23T05:36:11.244Z,27.20
2019-01-23T05:38:41.486Z,24.27
2019-01-23T05:41:11.719Z,27.50
2019-01-23T05:43:41.957Z,25.67
2019-01-23T05:46:12.224Z,27.73
2019-01-23T05:48:42.480Z,24.07
2019-01-23T05:51:13.500Z,23.67
2019-01-23T05:53:43.757Z,25.07
2019-01-23T05:56:13.996Z,23.53
2019-01-23T05:58:44.257Z,23.47
2019-01-23T06:01:14.861Z,23.90
2019-01-23T06:03:45.127Z,25.90
2019-01-23T06:06:15.340Z,24.50
2019-01-23T06:08:45.577Z,22.57
2019-01-23T06:11:15.800Z,23.27
2019-01-23T06:13:46.074Z,24.10
2019-01-23T06:16:16.299Z,18.47
2019-01-23T06:18:46.547Z,21.90
2019-01-23T06:21:16.785Z,20.47
2019-01-23T06:23:47.048Z,21.23
2019-01-23T06:26:17.266Z,23.20
2019-01-23T06:28:47.505Z,28.37
2019-01-23T06:31:17.729Z,30.13
2019-01-23T06:33:47.969Z,27.20
2019-01-23T06:36:18.272Z,36.43
2019-01-23T06:38:48.511Z,26.40
2019-01-23T06:41:18.856Z,32.00
2019-01-23T06:43:49.095Z,22.47
2019-01-23T06:46:19.320Z,25.07
2019-01-23T06:48:49.573Z,38.57
2019-01-23T06:51:21.886Z,31.93
2019-01-23T06:53:52.144Z,27.23
2019-01-23T06:56:22.359Z,25.23
2019-01-23T06:58:52.603Z,49.80
2019-01-23T07:01:22.827Z,33.60
2019-01-23T07:03:54.257Z,23.67
2019-01-23T07:06:24.476Z,25.20
2019-01-23T07:08:54.722Z,24.50
2019-01-23T07:11:26.145Z,32.67
2019-01-23T07:13:56.389Z,49.83
2019-01-23T07:16:26.613Z,21.40
2019-01-23T07:18:56.852Z,20.53
2019-01-23T07:21:27.329Z,22.77
2019-01-23T07:23:57.570Z,16.97
2019-01-23T07:26:28.701Z,17.80
2019-01-23T07:28:59.069Z,17.30
2019-01-23T07:31:29.299Z,16.53
2019-01-23T07:33:59.537Z,14.97
2019-01-23T07:36:35.450Z,14.73
2019-01-23T07:39:08.196Z,15.13
2019-01-23T07:41:38.417Z,13.07
2019-01-23T07:44:08.658Z,14.47
2019-01-23T07:46:38.874Z,12.77
2019-01-23T07:49:09.129Z,13.33
2019-01-23T07:51:40.144Z,13.57
2019-01-23T07:54:10.394Z,16.00
2019-01-23T07:56:41.831Z,19.17
2019-01-23T07:59:12.083Z,17.40
2019-01-23T08:01:42.321Z,16.03
2019-01-23T08:04:13.733Z,15.87
2019-01-23T08:06:43.954Z,20.43
2019-01-23T08:09:14.773Z,15.00
2019-01-23T08:11:44.999Z,12.83
2019-01-23T08:14:15.258Z,16.30
2019-01-23T08:16:45.493Z,17.63
2019-01-23T08:19:16.911Z,15.27
2019-01-23T08:21:47.155Z,12.83
2019-01-23T08:24:17.429Z,15.73
2019-01-23T08:26:47.678Z,23.13
2019-01-23T08:29:18.249Z,15.80
2019-01-23T08:31:48.650Z,26.43
2019-01-23T08:34:18.909Z,32.40
2019-01-23T08:36:49.152Z,18.43
2019-01-23T08:39:19.639Z,17.47
2019-01-23T08:41:54.798Z,15.67
2019-01-23T08:44:26.684Z,14.27
2019-01-23T08:46:57.044Z,14.53
2019-01-23T08:49:28.510Z,15.13
2019-01-23T08:52:00.039Z,14.73
2019-01-23T08:54:33.050Z,17.17
2019-01-23T08:57:04.987Z,16.73
2019-01-23T08:59:44.194Z,17.70
2019-01-23T09:02:19.349Z,22.53
2019-01-23T09:05:06.251Z,19.63
2019-01-23T09:07:44.751Z,17.13
2019-01-23T09:10:26.065Z,19.43
2019-01-23T09:12:56.701Z,12.57
2019-01-23T09:15:29.474Z,21.93
2019-01-23T09:18:12.010Z,17.73
2019-01-23T09:20:42.318Z,13.33
2019-01-23T09:23:12.547Z,18.30
2019-01-23T09:25:49.507Z,15.23
2019-01-23T09:28:14.728Z,15.23
2019-01-23T09:30:52.542Z,16.60
2019-01-23T09:33:29.420Z,15.23
2019-01-23T09:36:17.951Z,16.50
2019-01-23T09:39:24.624Z,12.63
2019-01-23T09:42:07.169Z,16.87
2019-01-23T09:44:49.586Z,20.07
2019-01-23T09:47:25.519Z,20.60
2019-01-23T09:50:20.181Z,24.20
2019-01-23T09:53:00.619Z,19.07
2019-01-23T09:55:30.683Z,23.67
2019-01-23T09:58:01.003Z,22.27
2019-01-23T10:00:31.727Z,15.00
2019-01-23T10:03:04.079Z,27.23
2019-01-23T10:05:42.713Z,30.07
2019-01-23T10:08:15.922Z,20.47
2019-01-23T10:10:49.654Z,39.50
2019-01-23T10:13:20.351Z,28.07
2019-01-23T10:15:51.228Z,23.83
2019-01-23T10:18:21.515Z,23.37
2019-01-23T10:20:51.770Z,25.90
2019-01-23T10:23:23.583Z,24.20
2019-01-23T10:25:53.859Z,22.33
2019-01-23T10:28:25.142Z,22.73
2019-01-23T10:30:55.384Z,19.80
2019-01-23T10:33:25.685Z,14.10
2019-01-23T10:35:57.339Z,14.43
2019-01-23T10:38:27.958Z,15.97
2019-01-23T10:40:58.193Z,18.60
2019-01-23T10:43:29.604Z,19.67
2019-01-23T10:45:59.830Z,20.37
2019-01-23T10:48:30.092Z,24.07
2019-01-23T10:51:01.478Z,15.67
2019-01-23T10:53:32.651Z,13.43
2019-01-23T10:56:02.890Z,17.00
2019-01-23T10:58:33.502Z,16.53
2019-01-23T11:01:03.924Z,23.73
2019-01-23T11:03:34.175Z,20.60
2019-01-23T11:06:04.399Z,19.53
2019-01-23T11:08:35.834Z,20.03
2019-01-23T11:11:07.260Z,14.63
2019-01-23T11:13:37.577Z,13.23
2019-01-23T11:16:09.886Z,17.63
2019-01-23T11:18:40.147Z,19.00
2019-01-23T11:21:10.374Z,21.23
2019-01-23T11:23:40.646Z,20.17
2019-01-23T11:26:10.898Z,29.00
2019-01-23T11:28:42.228Z,34.60
2019-01-23T11:31:12.465Z,24.50
2019-01-23T11:33:43.895Z,16.83
2019-01-23T11:36:14.115Z,19.20
2019-01-23T11:38:46.719Z,20.50
2019-01-23T11:41:17.097Z,19.20
2019-01-23T11:43:47.811Z,18.83
2019-01-23T11:46:18.029Z,23.60
2019-01-23T11:48:48.714Z,15.67
2019-01-23T11:51:18.939Z,15.13
2019-01-23T11:53:50.260Z,19.33
2019-01-23T11:56:20.645Z,16.40
2019-01-23T11:58:50.886Z,19.20
2019-01-23T12:01:27.332Z,14.27
2019-01-23T12:03:53.171Z,18.47
2019-01-23T12:06:23.393Z,13.57
2019-01-23T12:08:53.641Z,14.53
2019-01-23T12:11:23.864Z,18.00
2019-01-23T12:13:54.115Z,19.87
2019-01-23T12:16:25.943Z,17.90
2019-01-23T12:18:56.195Z,23.43
2019-01-23T12:21:26.481Z,19.37
2019-01-23T12:23:58.421Z,16.13
2019-01-23T12:26:28.677Z,15.67
2019-01-23T12:28:58.979Z,11.53
2019-01-23T12:31:34.892Z,13.93
2019-01-23T12:34:01.454Z,14.03
2019-01-23T12:36:31.825Z,15.17
2019-01-23T12:39:02.098Z,15.30
2019-01-23T12:41:33.946Z,14.17
2019-01-23T12:44:04.240Z,16.97
2019-01-23T12:46:34.612Z,17.33
2019-01-23T12:49:06.625Z,26.07
2019-01-23T12:51:37.011Z,22.00
2019-01-23T12:54:07.653Z,25.80
2019-01-23T12:56:37.902Z,13.93
2019-01-23T12:59:08.129Z,24.33
2019-01-23T13:01:42.132Z,25.97
2019-01-23T13:04:10.493Z,24.67
2019-01-23T13:06:40.863Z,26.93
2019-01-23T13:09:11.093Z,19.53
2019-01-23T13:11:41.349Z,22.20
2019-01-23T13:14:11.579Z,21.63
2019-01-23T13:16:41.828Z,17.60
2019-01-23T13:19:12.063Z,21.17
2019-01-23T13:21:42.766Z,22.43
2019-01-23T13:24:12.990Z,20.30
2019-01-23T13:26:46.632Z,17.60
2019-01-23T13:29:16.867Z,21.73
2019-01-23T13:31:49.265Z,26.63
2019-01-23T13:34:19.130Z,22.30
2019-01-23T13:36:49.668Z,25.53
2019-01-23T13:39:19.891Z,31.40
2019-01-23T13:41:50.136Z,27.47
2019-01-23T13:44:20.453Z,23.83
2019-01-23T13:46:50.710Z,23.70
2019-01-23T13:49:20.932Z,26.17
2019-01-23T13:51:51.172Z,21.63
2019-01-23T13:54:22.177Z,18.07
2019-01-23T13:56:52.418Z,22.23
2019-01-23T13:59:22.644Z,24.77
2019-01-23T14:01:56.438Z,37.23
2019-01-23T14:04:24.830Z,24.17
2019-01-23T14:06:55.086Z,17.20
2019-01-23T14:09:25.314Z,20.70
2019-01-23T14:11:56.758Z,21.43
2019-01-23T14:14:26.992Z,31.03
2019-01-23T14:16:57.243Z,19.77
2019-01-23T14:19:27.490Z,17.73
2019-01-23T14:22:06.954Z,24.63
2019-01-23T14:24:37.418Z,19.40
2019-01-23T14:27:07.699Z,15.87
2019-01-23T14:29:37.922Z,17.63
2019-01-23T14:32:08.257Z,19.20
2019-01-23T14:34:38.491Z,14.63
2019-01-23T14:37:09.771Z,18.87
2019-01-23T14:39:40.009Z,18.07
2019-01-23T14:42:10.251Z,20.23
2019-01-23T14:44:40.496Z,22.20
2019-01-23T14:47:10.762Z,22.57
2019-01-23T14:49:40.978Z,20.10
2019-01-23T14:52:11.257Z,28.77
2019-01-23T14:54:43.468Z,35.23
2019-01-23T14:57:14.908Z,34.80
2019-01-23T14:59:45.150Z,28.03
2019-01-23T15:02:15.393Z,33.27
2019-01-23T15:04:45.622Z,21.23
2019-01-23T15:07:15.890Z,22.63
2019-01-23T15:09:46.121Z,17.67
2019-01-23T15:12:16.377Z,18.73
2019-01-23T15:14:47.685Z,14.37
2019-01-23T15:17:17.976Z,19.20
2019-01-23T15:19:48.580Z,28.07
2019-01-23T15:22:20.612Z,20.73
2019-01-23T15:24:50.873Z,27.00
2019-01-23T15:27:21.902Z,26.30
2019-01-23T15:29:52.136Z,22.57
2019-01-23T15:32:22.385Z,15.03
2019-01-23T15:34:52.633Z,19.60
2019-01-23T15:37:22.892Z,39.50
2019-01-23T15:39:53.277Z,23.23
2019-01-23T15:42:23.528Z,20.33
2019-01-23T15:44:54.913Z,32.33
2019-01-23T15:47:25.525Z,27.73
2019-01-23T15:49:55.767Z,20.20
2019-01-23T15:52:29.008Z,20.30
2019-01-23T15:55:01.406Z,21.40
2019-01-23T15:57:31.655Z,31.83
2019-01-23T16:00:01.885Z,21.53
2019-01-23T16:02:32.424Z,24.50
2019-01-23T16:05:02.647Z,18.00
2019-01-23T16:07:34.689Z,21.53
2019-01-23T16:10:12.652Z,22.40
2019-01-23T16:12:42.930Z,20.20
2019-01-23T16:15:20.506Z,22.73
2019-01-23T16:17:50.977Z,20.10
2019-01-23T16:20:21.441Z,18.17
2019-01-23T16:22:54.666Z,23.30
2019-01-23T16:25:27.514Z,25.37
2019-01-23T16:28:00.457Z,26.43
2019-01-23T16:30:36.598Z,36.27
2019-01-23T16:33:09.863Z,31.97
2019-01-23T16:35:40.278Z,27.80
2019-01-23T16:38:10.533Z,21.13
2019-01-23T16:40:41.789Z,26.57
2019-01-23T16:43:12.196Z,23.73
2019-01-23T16:45:44.526Z,24.40
2019-01-23T16:48:22.324Z,53.77
2019-01-23T16:50:54.941Z,25.87
2019-01-23T16:53:28.065Z,21.90
2019-01-23T16:55:59.311Z,18.33
2019-01-23T16:58:31.655Z,18.63
2019-01-23T17:01:01.846Z,27.63
2019-01-23T17:03:32.278Z,33.83
2019-01-23T17:06:02.569Z,43.80
2019-01-23T17:08:32.962Z,30.90
2019-01-23T17:11:04.751Z,25.03
2019-01-23T17:13:35.219Z,24.93
2019-01-23T17:16:05.572Z,18.57
2019-01-23T17:18:36.842Z,21.60
2019-01-23T17:21:07.081Z,20.93
2019-01-23T17:23:37.449Z,16.57
2019-01-23T17:26:08.671Z,27.27
2019-01-23T17:28:40.798Z,40.73
2019-01-23T17:31:12.208Z,29.77
2019-01-23T17:33:42.512Z,32.33
2019-01-23T17:36:14.174Z,22.60
2019-01-23T17:38:44.440Z,28.87
2019-01-23T17:41:15.846Z,37.10
2019-01-23T17:43:46.569Z,38.83
2019-01-23T17:46:16.916Z,21.23
2019-01-23T17:48:48.275Z,22.37
2019-01-23T17:51:18.888Z,28.57
2019-01-23T17:53:49.435Z,21.40
2019-01-23T17:56:20.426Z,24.63
2019-01-23T17:58:50.678Z,22.67
2019-01-23T18:01:20.914Z,26.60
2019-01-23T18:03:51.255Z,52.47
2019-01-23T18:06:22.443Z,29.17
2019-01-23T18:08:54.409Z,29.17
2019-01-23T18:11:24.650Z,34.17
2019-01-23T18:13:55.078Z,35.87
2019-01-23T18:16:28.752Z,28.37
2019-01-23T18:19:00.796Z,28.23
2019-01-23T18:21:31.026Z,21.43
2019-01-23T18:24:01.325Z,22.37
2019-01-23T18:26:37.580Z,21.43
2019-01-23T18:29:06.433Z,41.87
2019-01-23T18:31:36.826Z,27.70
2019-01-23T18:34:20.809Z,33.90
2019-01-23T18:36:57.105Z,49.03
2019-01-23T18:39:42.721Z,30.47
2019-01-23T18:42:30.889Z,24.60
2019-01-23T18:45:05.281Z,18.63
2019-01-23T18:47:45.822Z,26.20
2019-01-23T18:50:26.709Z,20.87
2019-01-23T18:53:03.289Z,18.03
2019-01-23T18:55:36.484Z,19.87
2019-01-23T18:58:08.526Z,19.33
2019-01-23T19:00:38.773Z,23.87
2019-01-23T19:03:10.933Z,20.63
2019-01-23T19:05:49.103Z,17.70
2019-01-23T19:08:20.770Z,18.40
2019-01-23T19:10:55.080Z,18.03
2019-01-23T19:13:25.553Z,24.57
2019-01-23T19:16:00.373Z,19.77
2019-01-23T19:18:31.906Z,23.57
2019-01-23T19:21:03.307Z,27.30
2019-01-23T19:23:36.688Z,28.80
2019-01-23T19:26:07.263Z,51.63
2019-01-23T19:28:38.485Z,43.93
2019-01-23T19:31:09.344Z,49.77
2019-01-23T19:33:40.954Z,37.87
2019-01-23T19:36:13.813Z,47.60
2019-01-23T19:38:45.901Z,43.50
2019-01-23T19:41:20.291Z,53.93
2019-01-23T19:43:48.162Z,26.43
2019-01-23T19:46:19.354Z,28.53
2019-01-23T19:48:49.603Z,36.57
2019-01-23T19:51:19.861Z,20.10
2019-01-23T19:53:50.087Z,19.30
2019-01-23T19:56:21.113Z,17.30
2019-01-23T19:58:52.963Z,18.53
2019-01-23T20:01:23.216Z,17.27
2019-01-23T20:03:53.457Z,14.83
2019-01-23T20:06:23.704Z,16.43
2019-01-23T20:08:54.458Z,13.33
2019-01-23T20:11:26.799Z,26.00
2019-01-23T20:13:57.321Z,14.87
2019-01-23T20:16:27.588Z,15.33
2019-01-23T20:18:58.506Z,26.10
2019-01-23T20:21:29.113Z,21.23
2019-01-23T20:23:59.335Z,21.23
2019-01-23T20:26:30.573Z,25.23
2019-01-23T20:29:00.809Z,16.37
2019-01-23T20:31:31.084Z,35.27
2019-01-23T20:34:01.319Z,17.17
2019-01-23T20:36:32.694Z,17.23
2019-01-23T20:39:07.948Z,27.87
2019-01-23T20:41:39.879Z,33.17
2019-01-23T20:44:12.228Z,34.00
2019-01-23T20:46:44.339Z,20.10
2019-01-23T20:49:16.078Z,31.23
2019-01-23T20:51:47.564Z,35.47
2019-01-23T20:54:17.803Z,30.33
2019-01-23T20:56:50.166Z,26.17
2019-01-23T20:59:21.270Z,20.97
2019-01-23T21:01:52.726Z,27.40
2019-01-23T21:04:24.861Z,22.77
2019-01-23T21:06:55.111Z,23.10
2019-01-23T21:09:25.352Z,18.43
2019-01-23T21:11:56.048Z,14.03
2019-01-23T21:14:26.586Z,22.17
2019-01-23T21:16:57.693Z,19.13
2019-01-23T21:19:30.027Z,19.60
2019-01-23T21:22:04.638Z,19.93
2019-01-23T21:24:35.169Z,24.40
2019-01-23T21:27:06.630Z,19.93
2019-01-23T21:29:37.432Z,19.10
2019-01-23T21:32:08.619Z,14.57
2019-01-23T21:34:38.867Z,19.97
2019-01-23T21:37:12.745Z,22.77
2019-01-23T21:39:44.270Z,24.20
2019-01-23T21:42:14.717Z,19.17
2019-01-23T21:44:44.961Z,23.33
2019-01-23T21:47:15.216Z,22.17
2019-01-23T21:49:48.728Z,16.70
2019-01-23T21:52:19.007Z,24.23
2019-01-23T21:54:49.302Z,29.03
2019-01-23T21:57:20.982Z,35.03
2019-01-23T21:59:54.477Z,17.90
2019-01-23T22:02:24.778Z,33.23
2019-01-23T22:04:55.336Z,39.20
2019-01-23T22:07:25.708Z,22.83
2019-01-23T22:09:57.490Z,25.53
2019-01-23T22:12:27.828Z,20.67
2019-01-23T22:15:02.038Z,18.70
2019-01-23T22:17:32.660Z,30.23
2019-01-23T22:20:03.547Z,53.57
2019-01-23T22:22:35.872Z,11.97
2019-01-23T22:25:07.426Z,16.33
2019-01-23T22:27:37.760Z,17.73
2019-01-23T22:30:15.198Z,24.60
2019-01-23T22:32:45.579Z,22.17
2019-01-23T22:35:20.113Z,19.97
2019-01-23T22:37:53.567Z,17.23
2019-01-23T22:40:24.271Z,19.50
2019-01-23T22:42:57.551Z,18.07
2019-01-23T22:45:28.955Z,16.70
2019-01-23T22:47:59.197Z,14.60
2019-01-23T22:50:30.618Z,12.13
2019-01-23T22:53:00.949Z,17.20
2019-01-23T22:55:31.376Z,22.50
2019-01-23T22:58:01.626Z,20.60
2019-01-23T23:00:39.659Z,23.80
2019-01-23T23:03:12.928Z,34.97
2019-01-23T23:05:45.796Z,31.97
2019-01-23T23:08:16.034Z,19.10
2019-01-23T23:10:49.355Z,12.80
2019-01-23T23:13:20.779Z,11.77
2019-01-23T23:15:52.205Z,12.43
2019-01-23T23:18:22.451Z,12.10
2019-01-23T23:20:53.875Z,12.27
2019-01-23T23:23:24.127Z,12.60
2019-01-23T23:25:55.556Z,11.77
2019-01-23T23:28:26.207Z,13.27
2019-01-23T23:30:56.667Z,12.03
2019-01-23T23:33:26.876Z,15.30
2019-01-23T23:35:59.216Z,12.70
2019-01-23T23:38:29.463Z,12.57
2019-01-23T23:41:00.893Z,11.80
2019-01-23T23:43:31.135Z,11.57
2019-01-23T23:46:02.569Z,12.33
2019-01-23T23:48:32.821Z,13.73
2019-01-23T23:51:04.272Z,16.60
2019-01-23T23:53:34.490Z,20.17
2019-01-23T23:56:05.898Z,17.03
2019-01-23T23:58:36.144Z,15.53
