createdAt,value
2019-04-06T08:21:49.110Z,9
2019-04-06T08:24:49.284Z,10
2019-04-06T08:27:49.233Z,10
2019-04-06T08:30:49.276Z,10
2019-04-06T08:33:49.464Z,10
2019-04-06T08:36:49.436Z,11
2019-04-06T08:39:49.863Z,11
2019-04-06T08:42:49.537Z,11
2019-04-06T08:45:50.045Z,11
2019-04-06T08:48:49.649Z,11
2019-04-06T08:51:49.761Z,11
2019-04-06T08:57:50.148Z,12
2019-04-06T09:00:50.252Z,12
2019-04-06T09:03:50.092Z,12
2019-04-06T09:06:50.081Z,13
2019-04-06T09:09:50.116Z,13
2019-04-06T09:12:50.190Z,13
2019-04-06T09:15:50.261Z,13
2019-04-06T09:18:50.315Z,13
2019-04-06T09:21:50.418Z,13
2019-04-06T09:24:50.477Z,13
2019-04-06T09:27:50.524Z,14
2019-04-06T09:30:50.693Z,14
2019-04-06T09:33:50.982Z,15
2019-04-06T09:36:50.798Z,16
2019-04-06T09:39:50.839Z,16
2019-04-06T09:42:51.041Z,17
2019-04-06T09:45:50.981Z,17
2019-04-06T09:48:51.070Z,18
2019-04-06T09:51:51.397Z,18
2019-04-06T09:54:51.219Z,19
2019-04-06T09:57:51.315Z,20
2019-04-06T10:00:51.455Z,22
2019-04-06T10:03:51.474Z,23
2019-04-06T10:06:51.601Z,24
2019-04-06T10:09:51.661Z,25
2019-04-06T10:12:51.753Z,27
2019-04-06T10:15:51.870Z,28
2019-04-06T10:18:52.244Z,28
2019-04-06T10:21:52.073Z,29
2019-04-06T10:24:52.151Z,29
2019-04-06T10:27:52.567Z,31
2019-04-06T10:30:53.665Z,31
2019-04-06T10:33:52.432Z,31
2019-04-06T10:36:52.688Z,30
2019-04-06T10:39:52.716Z,28
2019-04-06T10:42:52.860Z,26
2019-04-06T10:45:52.776Z,24
2019-04-06T10:48:53.164Z,23
2019-04-06T10:51:52.949Z,22
2019-04-06T10:54:53.024Z,21
2019-04-06T10:57:53.101Z,20
2019-04-06T11:00:53.714Z,19
2019-04-06T11:03:53.230Z,18
2019-04-06T11:06:53.417Z,18
2019-04-06T11:09:53.383Z,18
2019-04-06T11:12:53.611Z,18
2019-04-06T11:15:53.588Z,18
2019-04-06T11:18:53.596Z,18
2019-04-06T11:21:53.978Z,18
2019-04-06T11:24:53.771Z,18
2019-04-06T11:27:53.951Z,19
2019-04-06T11:30:54.093Z,19
2019-04-06T11:33:54.084Z,19
2019-04-06T11:36:54.059Z,18
2019-04-06T11:39:54.254Z,18
2019-04-06T11:42:54.301Z,17
2019-04-06T11:45:54.372Z,17
2019-04-06T11:48:54.452Z,17
2019-04-06T11:51:54.443Z,16
2019-04-06T11:54:54.565Z,16
2019-04-06T11:57:54.598Z,16
2019-04-06T12:00:54.659Z,16
2019-04-06T12:03:54.707Z,16
2019-04-06T12:06:54.892Z,16
2019-04-06T12:09:54.915Z,17
2019-04-06T12:12:56.285Z,17
2019-04-06T12:15:54.993Z,17
2019-04-06T12:18:55.056Z,17
2019-04-06T12:21:55.169Z,17
2019-04-06T12:24:55.222Z,17
2019-04-06T12:27:55.401Z,17
2019-04-06T12:30:55.381Z,17
2019-04-06T12:33:55.606Z,17
2019-04-06T12:36:55.851Z,17
2019-04-06T12:39:55.591Z,17
2019-04-06T12:42:55.668Z,17
2019-04-06T12:45:55.753Z,17
2019-04-06T12:48:55.822Z,17
2019-04-06T12:51:55.918Z,17
2019-04-06T12:54:55.966Z,17
2019-04-06T12:57:56.454Z,17
2019-04-06T13:00:56.119Z,17
2019-04-06T13:03:56.198Z,17
2019-04-06T13:06:56.268Z,17
2019-04-06T13:09:56.552Z,17
2019-04-06T13:12:56.408Z,17
2019-04-06T13:15:56.468Z,17
2019-04-06T13:18:56.570Z,17
2019-04-06T13:21:56.654Z,17
2019-04-06T13:24:56.698Z,17
2019-04-06T13:27:56.778Z,17
2019-04-06T13:31:02.962Z,17
2019-04-06T13:33:56.930Z,18
2019-04-06T13:36:57.019Z,18
2019-04-06T13:39:57.494Z,19
2019-04-06T13:42:57.261Z,20
2019-04-06T13:45:57.268Z,20
2019-04-06T13:48:57.350Z,21
2019-04-06T13:51:57.436Z,23
2019-04-06T13:54:57.642Z,25
2019-04-06T13:57:57.607Z,27
2019-04-06T14:00:57.734Z,27
2019-04-06T14:03:58.157Z,28
2019-04-06T14:06:57.909Z,29
2019-04-06T14:09:57.966Z,30
2019-04-06T14:12:58.147Z,30
2019-04-06T14:15:58.173Z,30
2019-04-06T14:21:58.347Z,29
2019-04-06T14:24:58.406Z,28
2019-04-06T14:27:58.890Z,28
2019-04-06T14:30:59.076Z,27
2019-04-06T14:33:58.685Z,26
2019-04-06T14:36:58.777Z,25
2019-04-06T14:39:58.853Z,24
2019-04-06T14:42:59.137Z,23
2019-04-06T14:45:59.029Z,22
2019-04-06T14:49:10.634Z,21
2019-04-06T14:51:59.194Z,21
2019-04-06T14:54:59.277Z,21
2019-04-06T14:57:59.512Z,20
2019-04-06T15:00:59.824Z,20
2019-04-06T15:03:59.549Z,20
2019-04-06T15:07:09.676Z,20
2019-04-06T15:09:59.754Z,20
2019-04-06T15:12:59.846Z,20
2019-04-06T15:15:59.909Z,20
2019-04-06T15:19:00.139Z,20
2019-04-06T15:22:00.201Z,20
2019-04-06T15:25:00.283Z,20
2019-04-06T15:28:00.668Z,20
2019-04-06T15:31:00.331Z,20
2019-04-06T15:34:00.418Z,20
2019-04-06T15:37:00.531Z,19
2019-04-06T15:40:00.578Z,19
2019-04-06T15:43:00.665Z,19
2019-04-06T15:46:01.199Z,19
2019-04-06T17:04:02.724Z,15
2019-04-06T17:07:02.769Z,15
2019-04-06T17:10:03.134Z,14
2019-04-06T17:31:03.526Z,13
2019-04-06T17:34:03.693Z,13
2019-04-06T17:37:03.331Z,13
2019-04-06T17:40:03.408Z,13
2019-04-06T17:43:03.480Z,12
2019-04-06T17:46:03.551Z,12
2019-04-06T17:49:03.611Z,12
2019-04-06T17:52:04.043Z,12
2019-04-06T17:55:03.834Z,12
2019-04-06T17:58:04.066Z,11
2019-04-06T18:01:03.887Z,11
2019-04-06T18:04:04.123Z,11
2019-04-06T18:07:04.006Z,11
2019-04-06T18:10:04.595Z,11
2019-04-06T18:13:04.459Z,11
2019-04-06T18:16:04.472Z,11
2019-04-06T18:19:04.554Z,11
2019-04-06T18:22:04.298Z,10
2019-04-06T18:25:04.364Z,10
2019-04-06T18:28:05.303Z,10
2019-04-06T18:31:04.651Z,10
2019-04-06T18:34:04.551Z,10
2019-04-06T18:37:04.592Z,10
2019-04-06T18:40:04.652Z,10
2019-04-06T18:46:04.799Z,10
2019-04-06T18:49:04.829Z,10
2019-04-06T18:52:05.154Z,10
2019-04-06T18:55:04.952Z,10
2019-04-06T18:58:12.117Z,10
2019-04-06T19:01:05.562Z,9
2019-04-06T19:04:05.594Z,9
2019-04-06T19:07:05.251Z,9
2019-04-06T19:10:05.826Z,9
2019-04-06T19:13:05.447Z,9
2019-04-06T19:16:05.378Z,9
2019-04-06T19:19:05.683Z,9
2019-04-06T19:22:05.651Z,9
2019-04-06T19:25:05.966Z,9
2019-04-06T19:28:05.616Z,9
2019-04-06T19:31:05.759Z,9
2019-04-06T19:34:06.193Z,9
2019-04-06T19:37:06.660Z,9
2019-04-06T19:40:06.061Z,9
2019-04-06T19:43:05.947Z,9
2019-04-06T19:46:06.928Z,9
2019-04-06T20:04:06.782Z,8
2019-04-06T20:07:06.535Z,8
2019-04-06T20:10:06.541Z,8
2019-04-06T20:13:07.276Z,8
2019-04-06T20:16:06.596Z,8
2019-04-06T20:19:06.687Z,8
2019-04-06T20:22:07.669Z,8
2019-04-06T20:25:07.236Z,8
2019-04-06T20:28:06.838Z,8
2019-04-06T20:31:06.903Z,8
2019-04-06T20:34:06.946Z,8
2019-04-06T20:37:07.255Z,8
2019-04-06T20:40:07.379Z,8
2019-04-06T20:43:07.264Z,7
2019-04-06T20:46:07.367Z,7
2019-04-06T20:49:07.672Z,7
2019-04-06T20:52:07.233Z,7
2019-04-06T20:55:07.981Z,7
2019-04-06T20:58:07.367Z,7
2019-04-06T21:01:07.885Z,7
2019-04-06T21:04:08.153Z,7
2019-04-06T21:07:07.802Z,7
2019-04-06T21:10:07.623Z,7
2019-04-06T21:13:08.227Z,7
2019-04-06T21:16:07.811Z,7
2019-04-06T21:19:08.188Z,7
2019-04-06T21:22:08.086Z,7
2019-04-06T21:25:08.608Z,7
2019-04-06T21:28:07.953Z,7
2019-04-06T21:31:08.675Z,7
2019-04-06T21:34:11.967Z,7
2019-04-06T21:37:08.543Z,7
2019-04-06T21:40:08.181Z,7
2019-04-06T21:43:09.031Z,7
2019-04-06T21:46:08.886Z,7
2019-04-06T21:49:08.805Z,6
2019-04-06T21:52:08.398Z,6
2019-04-06T21:55:08.571Z,6
2019-04-06T21:58:08.564Z,6
2019-04-06T22:01:08.599Z,6
2019-04-06T22:04:08.647Z,6
2019-04-06T22:07:08.817Z,6
2019-04-06T22:10:08.948Z,6
2019-04-06T22:13:09.386Z,6
2019-04-06T22:16:09.613Z,6
2019-04-06T22:19:09.524Z,6
2019-04-06T22:22:08.971Z,6
2019-04-06T22:25:09.001Z,6
2019-04-06T22:28:09.088Z,6
2019-04-06T22:31:09.914Z,6
2019-04-06T22:34:09.306Z,6
2019-04-06T22:37:09.212Z,6
2019-04-06T22:40:09.632Z,6
2019-04-06T22:43:09.742Z,6
2019-04-06T22:46:11.967Z,6
2019-04-06T22:49:09.622Z,6
2019-04-06T22:52:10.150Z,6
2019-04-06T22:55:10.182Z,6
2019-04-06T22:58:09.584Z,6
2019-04-06T23:01:09.652Z,6
2019-04-06T23:04:09.737Z,6
2019-04-06T23:07:09.782Z,6
2019-04-06T23:10:10.176Z,6
2019-04-06T23:13:09.873Z,6
2019-04-06T23:16:10.356Z,6
2019-04-06T23:19:09.982Z,6
2019-04-06T23:22:10.311Z,6
2019-04-06T23:25:10.588Z,6
2019-04-06T23:28:10.382Z,6
2019-04-06T23:31:10.796Z,6
2019-04-06T23:34:10.271Z,6
2019-04-06T23:37:10.312Z,6
2019-04-06T23:40:11.207Z,6
2019-04-06T23:43:10.534Z,6
2019-04-06T23:46:10.815Z,6
2019-04-06T23:49:10.519Z,6
2019-04-06T23:52:10.583Z,5
2019-04-06T23:55:10.717Z,5
2019-04-06T23:58:10.871Z,5
