createdAt,value
2023-03-12T00:00:11.336Z,6.63
2023-03-12T00:02:40.041Z,9.13
2023-03-12T00:05:08.555Z,7.25
2023-03-12T00:07:38.414Z,6.75
2023-03-12T00:10:07.521Z,6.10
2023-03-12T00:12:37.211Z,5.75
2023-03-12T00:15:07.320Z,6.75
2023-03-12T00:17:35.195Z,9.02
2023-03-12T00:20:03.533Z,6.57
2023-03-12T00:22:31.387Z,6.65
2023-03-12T00:24:59.526Z,8.43
2023-03-12T00:27:28.573Z,8.23
2023-03-12T00:29:57.938Z,6.07
2023-03-12T00:32:26.183Z,6.97
2023-03-12T00:34:54.834Z,7.70
2023-03-12T00:37:23.059Z,7.53
2023-03-12T00:39:51.108Z,8.20
2023-03-12T00:42:19.419Z,6.90
2023-03-12T00:44:47.396Z,5.90
2023-03-12T00:47:16.607Z,6.30
2023-03-12T00:49:44.541Z,8.23
2023-03-12T00:52:12.696Z,5.78
2023-03-12T00:54:40.642Z,6.50
2023-03-12T00:57:08.782Z,8.25
2023-03-12T00:59:40.286Z,4.28
2023-03-12T01:02:08.460Z,4.93
2023-03-12T01:04:38.516Z,5.95
2023-03-12T01:07:06.574Z,4.88
2023-03-12T01:09:34.768Z,6.15
2023-03-12T01:12:02.712Z,9.10
2023-03-12T01:14:30.727Z,5.07
2023-03-12T01:16:58.616Z,5.78
2023-03-12T01:19:26.728Z,8.73
2023-03-12T01:21:55.983Z,6.50
2023-03-12T01:24:23.861Z,5.45
2023-03-12T01:26:51.772Z,5.22
2023-03-12T01:29:19.946Z,4.40
2023-03-12T01:31:47.888Z,5.57
2023-03-12T01:34:15.867Z,10.40
2023-03-12T01:36:45.022Z,5.05
2023-03-12T01:39:15.203Z,6.32
2023-03-12T01:41:43.113Z,6.38
2023-03-12T01:44:14.697Z,7.22
2023-03-12T01:46:43.772Z,4.68
2023-03-12T01:49:17.222Z,5.85
2023-03-12T01:51:48.257Z,6.60
2023-03-12T01:54:22.182Z,4.85
2023-03-12T01:56:51.489Z,5.07
2023-03-12T01:59:23.937Z,7.22
2023-03-12T02:01:52.563Z,7.70
2023-03-12T02:04:24.735Z,6.75
2023-03-12T02:06:59.032Z,5.40
2023-03-12T02:09:28.309Z,7.50
2023-03-12T02:11:56.259Z,6.68
2023-03-12T02:14:24.206Z,5.25
2023-03-12T02:16:53.194Z,6.97
2023-03-12T02:19:28.331Z,4.43
2023-03-12T02:21:56.615Z,5.93
2023-03-12T02:24:33.721Z,4.72
2023-03-12T02:27:03.328Z,9.20
2023-03-12T02:29:34.022Z,6.63
2023-03-12T02:32:04.695Z,5.95
2023-03-12T02:34:32.857Z,6.68
2023-03-12T02:37:00.786Z,4.95
2023-03-12T02:39:29.464Z,5.68
2023-03-12T02:41:58.678Z,4.15
2023-03-12T02:44:30.253Z,6.05
2023-03-12T02:47:00.118Z,4.88
2023-03-12T02:49:30.101Z,4.22
2023-03-12T02:51:58.639Z,6.43
2023-03-12T02:54:27.813Z,7.75
2023-03-12T02:56:55.840Z,4.35
2023-03-12T02:59:26.606Z,5.10
2023-03-12T03:01:59.952Z,7.05
2023-03-12T03:04:29.295Z,5.00
2023-03-12T03:06:57.508Z,4.82
2023-03-12T03:09:26.029Z,3.67
2023-03-12T03:11:54.028Z,5.47
2023-03-12T03:14:24.201Z,4.88
2023-03-12T03:16:53.194Z,4.78
2023-03-12T03:19:25.457Z,5.97
2023-03-12T03:21:53.352Z,5.70
2023-03-12T03:24:21.557Z,4.95
2023-03-12T03:26:49.492Z,5.78
2023-03-12T03:29:17.445Z,5.15
2023-03-12T03:31:45.461Z,7.07
2023-03-12T03:34:13.641Z,7.45
2023-03-12T03:36:42.964Z,5.72
2023-03-12T03:39:15.043Z,6.63
2023-03-12T03:41:43.234Z,7.38
2023-03-12T03:44:11.871Z,5.00
2023-03-12T03:46:40.591Z,7.97
2023-03-12T03:49:11.340Z,4.90
2023-03-12T03:51:43.532Z,5.43
2023-03-12T03:54:15.104Z,6.50
2023-03-12T03:56:44.642Z,6.50
2023-03-12T03:59:13.310Z,8.80
2023-03-12T04:01:43.236Z,8.35
2023-03-12T04:04:11.241Z,5.00
2023-03-12T04:06:39.242Z,5.05
2023-03-12T04:09:08.727Z,6.28
2023-03-12T04:11:38.890Z,5.00
2023-03-12T04:14:08.416Z,6.78
2023-03-12T04:16:38.637Z,7.55
2023-03-12T04:19:06.625Z,6.63
2023-03-12T04:21:34.816Z,5.13
2023-03-12T04:24:03.156Z,7.75
2023-03-12T04:26:35.986Z,6.85
2023-03-12T04:29:05.954Z,5.68
2023-03-12T04:31:34.585Z,7.35
2023-03-12T04:34:02.639Z,7.22
2023-03-12T04:36:30.824Z,6.28
2023-03-12T04:38:59.436Z,9.38
2023-03-12T04:41:31.981Z,8.32
2023-03-12T04:44:06.849Z,9.75
2023-03-12T04:46:36.636Z,9.38
2023-03-12T04:49:05.555Z,9.98
2023-03-12T04:51:36.006Z,8.77
2023-03-12T04:54:05.652Z,9.02
2023-03-12T04:56:34.937Z,8.70
2023-03-12T04:59:03.458Z,10.15
2023-03-12T05:01:35.062Z,9.57
2023-03-12T05:04:17.620Z,10.13
2023-03-12T05:06:45.875Z,11.48
2023-03-12T05:09:13.834Z,9.68
2023-03-12T05:11:42.862Z,10.50
2023-03-12T05:14:13.456Z,10.77
2023-03-12T05:16:43.757Z,13.27
2023-03-12T05:19:12.059Z,9.80
2023-03-12T05:21:42.155Z,11.10
2023-03-12T05:24:11.237Z,11.23
2023-03-12T05:26:39.838Z,10.77
2023-03-12T05:29:17.645Z,10.20
2023-03-12T05:31:47.498Z,10.63
2023-03-12T05:34:15.756Z,9.35
2023-03-12T05:36:46.037Z,12.13
2023-03-12T05:39:17.592Z,12.25
2023-03-12T05:41:45.995Z,10.73
2023-03-12T05:44:18.440Z,11.05
2023-03-12T05:46:52.652Z,10.23
2023-03-12T05:49:21.241Z,9.95
2023-03-12T05:51:49.361Z,10.05
2023-03-12T05:54:18.484Z,8.70
2023-03-12T05:56:48.939Z,8.50
2023-03-12T05:59:16.967Z,9.93
2023-03-12T06:01:45.058Z,9.57
2023-03-12T06:04:14.762Z,9.85
2023-03-12T06:06:43.060Z,10.10
2023-03-12T06:09:11.017Z,9.02
2023-03-12T06:11:39.292Z,9.95
2023-03-12T06:14:07.466Z,8.48
2023-03-12T06:16:37.542Z,10.50
2023-03-12T06:19:06.560Z,10.55
2023-03-12T06:21:37.223Z,8.50
2023-03-12T06:24:08.871Z,9.18
2023-03-12T06:26:43.327Z,9.57
2023-03-12T06:29:11.174Z,7.72
2023-03-12T06:31:42.020Z,6.82
2023-03-12T06:34:10.911Z,7.68
2023-03-12T06:36:40.125Z,6.30
2023-03-12T06:39:09.631Z,5.85
2023-03-12T06:41:37.663Z,5.13
2023-03-12T06:44:06.188Z,7.45
2023-03-12T06:46:34.423Z,5.03
2023-03-12T06:49:02.948Z,5.72
2023-03-12T06:51:30.802Z,5.07
2023-03-12T06:54:01.063Z,5.72
2023-03-12T06:56:29.125Z,10.50
2023-03-12T06:58:57.141Z,4.68
2023-03-12T07:01:25.074Z,4.03
2023-03-12T07:03:53.047Z,6.63
2023-03-12T07:06:23.013Z,5.82
2023-03-12T07:08:51.346Z,3.17
2023-03-12T07:11:20.636Z,5.75
2023-03-12T07:13:48.556Z,3.88
2023-03-12T07:16:16.632Z,4.93
2023-03-12T07:18:44.713Z,3.90
2023-03-12T07:21:12.663Z,4.28
2023-03-12T07:23:40.544Z,3.38
2023-03-12T07:26:08.436Z,4.60
2023-03-12T07:28:37.683Z,4.18
2023-03-12T07:31:06.014Z,3.05
2023-03-12T07:33:34.093Z,3.50
2023-03-12T07:36:02.900Z,7.78
2023-03-12T07:38:31.239Z,3.40
2023-03-12T07:41:00.352Z,3.90
2023-03-12T07:43:28.458Z,7.40
2023-03-12T07:45:57.770Z,2.45
2023-03-12T07:48:25.739Z,2.63
2023-03-12T07:50:53.679Z,3.05
2023-03-12T07:53:21.587Z,2.67
2023-03-12T07:55:50.274Z,4.63
2023-03-12T07:58:18.636Z,4.10
2023-03-12T08:00:46.771Z,3.72
2023-03-12T08:03:16.943Z,2.78
2023-03-12T08:05:45.585Z,3.15
2023-03-12T08:08:13.658Z,3.13
2023-03-12T08:10:41.859Z,2.67
2023-03-12T08:13:09.761Z,6.80
2023-03-12T08:15:39.294Z,2.78
2023-03-12T08:18:07.534Z,3.83
2023-03-12T08:20:37.933Z,4.78
2023-03-12T08:23:05.890Z,2.65
2023-03-12T08:25:33.767Z,2.15
2023-03-12T08:28:01.657Z,3.28
2023-03-12T08:30:30.366Z,4.00
2023-03-12T08:32:59.023Z,3.35
2023-03-12T08:35:27.042Z,3.42
2023-03-12T08:37:57.664Z,5.28
2023-03-12T08:40:26.943Z,5.75
2023-03-12T08:42:54.797Z,4.78
2023-03-12T08:45:22.841Z,4.30
2023-03-12T08:47:50.748Z,4.70
2023-03-12T08:50:20.272Z,3.08
2023-03-12T08:52:48.189Z,4.85
2023-03-12T08:55:17.616Z,3.25
2023-03-12T08:57:45.556Z,3.05
2023-03-12T09:00:15.015Z,3.45
2023-03-12T09:02:45.344Z,3.65
2023-03-12T09:05:13.590Z,2.70
2023-03-12T09:07:41.983Z,2.45
2023-03-12T09:10:10.551Z,2.80
2023-03-12T09:12:40.058Z,2.17
2023-03-12T09:15:09.869Z,2.30
2023-03-12T09:17:38.928Z,2.00
2023-03-12T09:20:09.487Z,2.83
2023-03-12T09:22:37.867Z,3.90
2023-03-12T09:25:07.524Z,3.55
2023-03-12T09:27:39.234Z,3.25
2023-03-12T09:30:11.268Z,2.63
2023-03-12T09:32:39.393Z,3.47
2023-03-12T09:35:08.726Z,3.78
2023-03-12T09:37:36.765Z,2.65
2023-03-12T09:40:07.547Z,5.10
2023-03-12T09:42:47.221Z,4.95
2023-03-12T09:45:18.081Z,4.47
2023-03-12T09:47:50.286Z,3.70
2023-03-12T09:50:26.987Z,3.92
2023-03-12T09:53:00.327Z,3.20
2023-03-12T09:57:59.290Z,3.30
2023-03-12T10:00:31.603Z,4.35
2023-03-12T10:03:21.403Z,2.72
2023-03-12T10:06:03.883Z,3.03
2023-03-12T10:08:43.428Z,2.53
2023-03-12T10:11:21.501Z,2.88
2023-03-12T10:14:00.591Z,3.63
2023-03-12T10:16:44.400Z,3.47
2023-03-12T10:19:25.027Z,3.70
2023-03-12T10:22:02.036Z,3.55
2023-03-12T10:24:42.587Z,3.50
2023-03-12T10:27:14.670Z,3.83
2023-03-12T10:29:46.978Z,4.65
2023-03-12T10:32:18.501Z,2.25
2023-03-12T10:34:50.337Z,3.28
2023-03-12T10:37:23.550Z,3.83
2023-03-12T10:39:52.621Z,4.38
2023-03-12T10:42:22.997Z,4.78
2023-03-12T10:44:55.052Z,4.30
2023-03-12T10:47:36.275Z,3.25
2023-03-12T10:50:16.341Z,3.20
2023-03-12T10:52:45.197Z,3.72
2023-03-12T10:55:17.710Z,3.60
2023-03-12T10:57:45.604Z,3.40
2023-03-12T11:00:21.858Z,3.42
2023-03-12T11:02:58.760Z,5.22
2023-03-12T11:05:29.357Z,3.00
2023-03-12T11:07:59.634Z,5.43
2023-03-12T11:10:38.278Z,6.82
2023-03-12T11:13:21.914Z,4.15
2023-03-12T11:18:27.247Z,3.55
2023-03-12T11:20:57.486Z,2.85
2023-03-12T11:23:28.635Z,3.83
2023-03-12T11:26:00.175Z,2.58
2023-03-12T11:28:36.939Z,2.88
2023-03-12T11:31:10.649Z,3.00
2023-03-12T11:33:38.611Z,2.33
2023-03-12T11:36:26.043Z,5.65
2023-03-12T11:39:04.515Z,2.67
2023-03-12T11:41:48.339Z,2.83
2023-03-12T11:44:25.631Z,2.28
2023-03-12T11:47:13.687Z,2.50
2023-03-12T11:49:58.122Z,1.70
2023-03-12T11:52:33.035Z,5.22
2023-03-12T11:55:19.770Z,2.67
2023-03-12T11:57:59.967Z,2.70
2023-03-12T12:00:35.862Z,1.93
2023-03-12T12:03:36.018Z,1.60
2023-03-12T12:06:09.373Z,1.75
2023-03-12T12:11:28.838Z,2.22
2023-03-12T12:14:11.687Z,2.03
2023-03-12T12:16:55.597Z,1.95
2023-03-12T12:19:44.117Z,1.70
2023-03-12T12:22:35.939Z,2.28
2023-03-12T12:25:29.343Z,2.92
2023-03-12T12:28:21.875Z,1.83
2023-03-12T12:30:58.353Z,2.35
2023-03-12T12:33:40.210Z,4.75
2023-03-12T12:36:11.264Z,2.53
2023-03-12T12:38:44.118Z,3.15
2023-03-12T12:41:17.594Z,2.88
2023-03-12T12:43:49.696Z,2.97
2023-03-12T12:46:20.795Z,1.63
2023-03-12T12:48:53.509Z,2.80
2023-03-12T12:51:27.869Z,2.10
2023-03-12T12:54:01.132Z,7.22
2023-03-12T12:56:34.216Z,2.92
2023-03-12T12:59:26.224Z,4.68
2023-03-12T13:01:56.192Z,2.88
2023-03-12T13:04:27.536Z,3.60
2023-03-12T13:06:59.513Z,3.53
2023-03-12T13:09:40.112Z,3.83
2023-03-12T13:12:14.226Z,6.45
2023-03-12T13:14:43.940Z,7.68
2023-03-12T13:17:28.023Z,3.58
2023-03-12T13:20:02.054Z,3.17
2023-03-12T13:22:49.275Z,3.90
2023-03-12T13:25:30.159Z,4.15
2023-03-12T13:28:02.623Z,5.28
2023-03-12T13:30:55.104Z,5.97
2023-03-12T13:33:40.057Z,4.55
2023-03-12T13:36:23.554Z,3.47
2023-03-12T13:38:59.365Z,2.85
2023-03-12T13:41:36.054Z,4.35
2023-03-12T13:44:30.362Z,3.55
2023-03-12T13:47:00.827Z,5.00
2023-03-12T13:49:35.799Z,4.55
2023-03-12T13:52:20.296Z,3.05
2023-03-12T13:54:57.300Z,3.67
2023-03-12T13:57:31.795Z,3.78
2023-03-12T14:00:00.886Z,5.85
2023-03-12T14:02:32.310Z,3.15
2023-03-12T14:05:06.847Z,1.73
2023-03-12T14:07:55.957Z,2.40
2023-03-12T14:10:34.505Z,3.20
2023-03-12T14:13:18.176Z,2.30
2023-03-12T14:18:22.237Z,1.92
2023-03-12T14:20:55.700Z,3.35
2023-03-12T14:25:59.488Z,3.00
2023-03-12T14:28:28.103Z,3.65
2023-03-12T14:31:00.749Z,4.18
2023-03-12T14:33:34.547Z,3.83
2023-03-12T14:36:07.479Z,5.20
2023-03-12T14:38:38.727Z,4.18
2023-03-12T14:41:13.547Z,2.67
2023-03-12T14:43:44.029Z,3.53
2023-03-12T14:46:17.920Z,3.95
2023-03-12T14:48:49.361Z,3.47
2023-03-12T14:51:24.404Z,1.83
2023-03-12T14:53:53.236Z,2.40
2023-03-12T14:56:30.313Z,2.13
2023-03-12T14:58:59.719Z,1.13
2023-03-12T15:01:30.404Z,2.45
2023-03-12T15:04:01.173Z,2.67
2023-03-12T15:06:31.308Z,1.85
2023-03-12T15:09:02.177Z,2.72
2023-03-12T15:11:33.102Z,2.20
2023-03-12T15:14:05.836Z,2.58
2023-03-12T15:16:34.421Z,1.95
2023-03-12T15:19:04.127Z,2.22
2023-03-12T15:21:33.688Z,2.67
2023-03-12T15:24:01.963Z,2.05
2023-03-12T15:26:34.406Z,1.75
2023-03-12T15:29:05.024Z,2.70
2023-03-12T15:31:43.128Z,2.15
2023-03-12T15:34:13.132Z,2.20
2023-03-12T15:36:48.171Z,1.77
2023-03-12T15:39:29.715Z,0.60
2023-03-12T15:42:02.332Z,1.08
2023-03-12T15:44:37.995Z,1.33
2023-03-12T15:47:11.602Z,1.10
2023-03-12T15:49:40.135Z,2.25
2023-03-12T15:52:27.421Z,0.50
2023-03-12T15:55:04.585Z,0.55
2023-03-12T15:57:35.091Z,0.85
2023-03-12T16:00:19.784Z,0.55
2023-03-12T16:02:53.672Z,0.90
2023-03-12T16:05:23.079Z,1.38
2023-03-12T16:07:51.156Z,0.77
2023-03-12T16:10:22.436Z,0.77
2023-03-12T16:12:57.019Z,1.02
2023-03-12T16:15:32.144Z,0.43
2023-03-12T16:18:01.017Z,0.75
2023-03-12T16:20:29.355Z,0.63
2023-03-12T16:22:57.490Z,1.15
2023-03-12T16:25:25.878Z,1.65
2023-03-12T16:27:57.518Z,1.90
2023-03-12T16:30:28.733Z,2.80
2023-03-12T16:32:57.296Z,3.03
2023-03-12T16:35:27.020Z,3.25
2023-03-12T16:37:55.706Z,1.60
2023-03-12T16:40:33.226Z,1.05
2023-03-12T16:43:04.555Z,0.85
2023-03-12T16:45:34.889Z,1.33
2023-03-12T16:48:06.281Z,1.48
2023-03-12T16:50:34.482Z,0.73
2023-03-12T16:53:04.467Z,2.08
2023-03-12T16:55:49.074Z,2.00
2023-03-12T16:58:21.012Z,0.85
2023-03-12T17:00:49.340Z,1.17
2023-03-12T17:03:21.780Z,2.03
2023-03-12T17:05:49.758Z,4.73
2023-03-12T17:08:17.757Z,3.08
2023-03-12T17:10:46.183Z,1.30
2023-03-12T17:13:22.363Z,1.30
2023-03-12T17:15:50.322Z,2.28
2023-03-12T17:18:19.148Z,3.22
2023-03-12T17:20:48.025Z,2.05
2023-03-12T17:23:16.043Z,1.95
2023-03-12T17:25:45.515Z,3.38
2023-03-12T17:28:15.681Z,1.83
2023-03-12T17:30:45.220Z,2.22
2023-03-12T17:34:27.523Z,3.92
2023-03-12T17:36:55.602Z,1.77
2023-03-12T17:39:24.115Z,3.00
2023-03-12T17:41:52.263Z,3.10
2023-03-12T17:44:20.188Z,3.40
2023-03-12T17:46:58.897Z,2.47
2023-03-12T17:49:27.711Z,2.13
2023-03-12T17:51:55.689Z,1.52
2023-03-12T17:54:23.855Z,1.52
2023-03-12T17:56:51.736Z,2.90
2023-03-12T17:59:19.622Z,6.03
2023-03-12T18:01:48.847Z,4.50
2023-03-12T18:04:16.815Z,4.47
2023-03-12T18:06:44.727Z,4.43
2023-03-12T18:09:12.639Z,2.97
2023-03-12T18:11:40.538Z,1.30
2023-03-12T18:14:08.598Z,4.63
2023-03-12T18:16:36.546Z,3.20
2023-03-12T18:19:05.811Z,4.65
2023-03-12T18:21:33.662Z,1.35
2023-03-12T18:24:08.283Z,4.50
2023-03-12T18:26:41.303Z,3.55
2023-03-12T18:29:09.172Z,5.63
2023-03-12T18:31:37.262Z,4.03
2023-03-12T18:34:06.509Z,4.00
2023-03-12T18:36:34.487Z,3.13
2023-03-12T18:39:04.489Z,4.90
2023-03-12T18:41:33.009Z,4.57
2023-03-12T18:44:01.186Z,3.50
2023-03-12T18:46:29.572Z,1.60
2023-03-12T18:48:57.512Z,3.67
2023-03-12T18:51:26.764Z,4.13
2023-03-12T18:53:54.592Z,3.50
2023-03-12T18:56:22.475Z,2.40
2023-03-12T18:58:50.339Z,8.50
2023-03-12T19:01:18.314Z,3.78
2023-03-12T19:03:46.522Z,2.67
2023-03-12T19:06:16.794Z,4.50
2023-03-12T19:08:46.004Z,3.10
2023-03-12T19:11:16.129Z,3.00
2023-03-12T19:13:44.487Z,1.17
2023-03-12T19:16:16.134Z,3.47
2023-03-12T19:18:44.091Z,3.45
2023-03-12T19:21:11.990Z,1.60
2023-03-12T19:23:40.006Z,2.38
2023-03-12T19:26:09.863Z,1.95
2023-03-12T19:28:37.897Z,2.45
2023-03-12T19:31:07.879Z,2.92
2023-03-12T19:33:36.340Z,2.47
2023-03-12T19:36:04.895Z,4.95
2023-03-12T19:38:32.808Z,3.05
2023-03-12T19:41:00.971Z,3.10
2023-03-12T19:43:30.204Z,4.63
2023-03-12T19:45:58.206Z,2.45
2023-03-12T19:48:26.217Z,2.22
2023-03-12T19:50:55.899Z,3.28
2023-03-12T19:53:24.675Z,2.50
2023-03-12T19:55:52.973Z,2.38
2023-03-12T19:58:20.867Z,2.75
2023-03-12T20:00:50.511Z,4.10
2023-03-12T20:03:18.945Z,4.30
2023-03-12T20:05:47.197Z,2.67
2023-03-12T20:08:15.079Z,3.83
2023-03-12T20:10:42.983Z,3.63
2023-03-12T20:13:12.948Z,2.10
2023-03-12T20:15:40.968Z,3.03
2023-03-12T20:18:11.771Z,2.58
2023-03-12T20:20:39.630Z,4.03
2023-03-12T20:23:08.364Z,2.65
2023-03-12T20:25:39.481Z,2.95
2023-03-12T20:28:07.453Z,2.20
2023-03-12T20:30:36.729Z,2.15
2023-03-12T20:33:05.730Z,5.10
2023-03-12T20:35:35.366Z,2.38
2023-03-12T20:38:03.256Z,3.25
2023-03-12T20:40:32.065Z,2.35
2023-03-12T20:43:02.506Z,3.22
2023-03-12T20:45:30.801Z,2.83
2023-03-12T20:47:58.845Z,5.68
2023-03-12T20:50:27.300Z,2.92
2023-03-12T20:52:56.521Z,4.22
2023-03-12T20:55:24.416Z,3.80
2023-03-12T20:57:52.306Z,1.80
2023-03-12T21:00:22.428Z,4.30
2023-03-12T21:02:50.362Z,2.28
2023-03-12T21:05:18.252Z,6.68
2023-03-12T21:07:46.108Z,3.42
2023-03-12T21:10:16.075Z,3.40
2023-03-12T21:12:43.992Z,2.35
2023-03-12T21:15:12.614Z,4.97
2023-03-12T21:17:41.552Z,3.05
2023-03-12T21:20:11.921Z,2.85
2023-03-12T21:22:43.323Z,5.10
2023-03-12T21:25:12.545Z,5.10
2023-03-12T21:27:50.418Z,5.95
2023-03-12T21:30:19.741Z,2.13
2023-03-12T21:32:47.680Z,3.58
2023-03-12T21:35:15.600Z,2.83
2023-03-12T21:37:43.508Z,4.03
2023-03-12T21:40:12.824Z,1.58
2023-03-12T21:42:42.067Z,2.90
2023-03-12T21:45:11.348Z,7.25
2023-03-12T21:47:40.417Z,4.30
2023-03-12T21:50:09.284Z,3.75
2023-03-12T21:52:42.982Z,3.97
2023-03-12T21:57:39.317Z,4.43
2023-03-12T22:00:13.889Z,2.67
2023-03-12T22:02:43.409Z,3.05
2023-03-12T22:05:12.728Z,3.33
2023-03-12T22:07:40.729Z,3.15
2023-03-12T22:10:11.800Z,3.58
2023-03-12T22:12:40.358Z,4.35
2023-03-12T22:15:10.934Z,3.08
2023-03-12T22:17:38.824Z,4.78
2023-03-12T22:20:08.291Z,3.05
2023-03-12T22:22:37.281Z,3.33
2023-03-12T22:25:05.706Z,3.70
2023-03-12T22:27:33.601Z,2.35
2023-03-12T22:30:01.537Z,3.30
2023-03-12T22:32:31.594Z,3.72
2023-03-12T22:34:59.500Z,6.05
2023-03-12T22:37:27.359Z,3.10
2023-03-12T22:39:58.228Z,1.80
2023-03-12T22:42:26.164Z,4.68
2023-03-12T22:44:54.010Z,3.40
2023-03-12T22:47:23.269Z,2.33
2023-03-12T22:49:53.050Z,1.65
2023-03-12T22:52:20.980Z,1.73
2023-03-12T22:54:48.853Z,3.53
2023-03-12T22:57:16.713Z,3.70
2023-03-12T22:59:44.579Z,2.35
2023-03-12T23:02:12.594Z,1.52
2023-03-12T23:04:40.555Z,1.88
2023-03-12T23:07:14.704Z,2.25
2023-03-12T23:09:43.842Z,4.95
2023-03-12T23:12:11.724Z,2.53
2023-03-12T23:14:39.614Z,2.65
2023-03-12T23:17:07.509Z,3.08
2023-03-12T23:19:36.249Z,3.50
2023-03-12T23:22:04.388Z,2.88
2023-03-12T23:24:33.716Z,3.22
2023-03-12T23:27:01.714Z,2.80
2023-03-12T23:29:31.326Z,4.50
2023-03-12T23:31:59.456Z,3.58
2023-03-12T23:34:27.945Z,2.63
2023-03-12T23:36:55.979Z,5.72
2023-03-12T23:39:23.893Z,4.45
2023-03-12T23:41:53.111Z,1.77
2023-03-12T23:44:20.980Z,2.53
2023-03-12T23:46:48.883Z,3.38
2023-03-12T23:49:16.752Z,3.58
2023-03-12T23:51:44.668Z,1.65
2023-03-12T23:54:12.537Z,1.33
2023-03-12T23:56:41.786Z,2.35
2023-03-12T23:59:11.600Z,3.60
