createdAt,value
2023-03-21T00:00:23.161Z,95
2023-03-21T00:05:25.853Z,95
2023-03-21T00:10:40.106Z,95
2023-03-21T00:11:36.713Z,95
2023-03-21T00:15:22.629Z,95
2023-03-21T00:20:30.130Z,95
2023-03-21T00:25:32.703Z,94
2023-03-21T00:30:20.775Z,94
2023-03-21T00:35:57.495Z,94
2023-03-21T00:40:40.424Z,94
2023-03-21T00:45:22.436Z,94
2023-03-21T00:50:28.021Z,94
2023-03-21T00:55:17.342Z,93
2023-03-21T01:00:24.712Z,93
2023-03-21T01:05:28.545Z,93
2023-03-21T01:10:17.882Z,93
2023-03-21T01:15:23.744Z,93
2023-03-21T01:20:29.733Z,93
2023-03-21T01:25:22.681Z,93
2023-03-21T01:30:28.657Z,93
2023-03-21T01:35:37.439Z,93
2023-03-21T01:40:20.454Z,93
2023-03-21T01:45:26.482Z,94
2023-03-21T01:50:33.626Z,93
2023-03-21T01:55:21.547Z,93
2023-03-21T02:00:31.797Z,93
2023-03-21T02:05:33.340Z,92
2023-03-21T02:10:21.816Z,92
2023-03-21T02:15:28.089Z,92
2023-03-21T02:20:17.152Z,93
2023-03-21T02:25:23.292Z,93
2023-03-21T02:30:45.829Z,94
2023-03-21T02:35:17.617Z,94
2023-03-21T02:40:25.013Z,94
2023-03-21T02:45:29.768Z,94
2023-03-21T02:50:18.972Z,94
2023-03-21T02:55:24.833Z,93
2023-03-21T03:00:33.894Z,92
2023-03-21T03:05:21.617Z,92
2023-03-21T03:10:26.515Z,91
2023-03-21T03:15:32.529Z,91
2023-03-21T03:20:23.264Z,91
2023-03-21T03:25:41.732Z,91
2023-03-21T03:30:42.264Z,91
2023-03-21T03:35:21.861Z,91
2023-03-21T03:40:28.139Z,91
2023-03-21T03:45:17.160Z,92
2023-03-21T03:50:23.023Z,92
2023-03-21T03:55:29.361Z,92
2023-03-21T04:00:22.028Z,93
2023-03-21T04:05:24.187Z,93
2023-03-21T04:10:29.801Z,93
2023-03-21T04:15:18.816Z,94
2023-03-21T04:20:36.987Z,94
2023-03-21T04:25:34.045Z,94
2023-03-21T04:30:20.082Z,94
2023-03-21T04:35:26.368Z,94
2023-03-21T04:40:32.362Z,94
2023-03-21T04:45:21.506Z,94
2023-03-21T04:50:27.321Z,94
2023-03-21T04:55:33.598Z,94
2023-03-21T05:00:25.725Z,94
2023-03-21T05:05:28.335Z,94
2023-03-21T05:10:16.887Z,94
2023-03-21T05:15:23.161Z,95
2023-03-21T05:20:29.279Z,95
2023-03-21T05:25:18.368Z,95
2023-03-21T05:30:23.778Z,95
2023-03-21T05:35:32.952Z,95
2023-03-21T05:40:20.433Z,95
2023-03-21T05:45:26.827Z,95
2023-03-21T05:50:31.161Z,95
2023-03-21T05:55:19.992Z,95
2023-03-21T06:00:30.682Z,95
2023-03-21T06:05:32.208Z,95
2023-03-21T06:10:20.935Z,95
2023-03-21T06:15:26.897Z,95
2023-03-21T06:20:32.841Z,93
2023-03-21T06:25:23.196Z,89
2023-03-21T06:30:27.924Z,85
2023-03-21T06:35:17.170Z,84
2023-03-21T06:40:23.112Z,85
2023-03-21T06:45:29.315Z,84
2023-03-21T06:50:18.071Z,83
2023-03-21T06:55:24.429Z,81
2023-03-21T07:00:32.848Z,80
2023-03-21T07:05:18.635Z,79
2023-03-21T07:10:24.714Z,79
2023-03-21T07:15:30.923Z,81
2023-03-21T07:20:19.998Z,80
2023-03-21T07:25:29.234Z,80
2023-03-21T07:30:18.769Z,77
2023-03-21T07:35:21.476Z,76
2023-03-21T07:40:27.296Z,76
2023-03-21T07:45:33.678Z,75
2023-03-21T07:50:25.459Z,75
2023-03-21T07:55:28.872Z,73
2023-03-21T08:00:22.178Z,74
2023-03-21T08:05:23.138Z,73
2023-03-21T08:10:29.292Z,72
2023-03-21T08:15:18.012Z,70
2023-03-21T08:20:24.557Z,69
2023-03-21T08:25:30.173Z,67
2023-03-21T08:30:18.320Z,68
2023-03-21T08:35:24.664Z,67
2023-03-21T08:40:30.898Z,66
2023-03-21T08:45:20.580Z,65
2023-03-21T08:50:25.856Z,64
2023-03-21T08:55:33.293Z,63
2023-03-21T09:00:20.997Z,63
2023-03-21T09:05:30.346Z,63
2023-03-21T09:10:33.168Z,64
2023-03-21T09:15:23.917Z,64
2023-03-21T09:20:28.605Z,63
2023-03-21T09:25:17.540Z,63
2023-03-21T09:30:25.977Z,64
2023-03-21T09:35:29.242Z,63
2023-03-21T09:40:18.139Z,61
2023-03-21T09:45:24.253Z,60
2023-03-21T09:50:30.353Z,60
2023-03-21T09:55:22.475Z,60
2023-03-21T10:00:29.994Z,59
2023-03-21T10:05:34.513Z,59
2023-03-21T10:10:20.205Z,58
2023-03-21T10:15:26.362Z,59
2023-03-21T10:20:32.740Z,59
2023-03-21T10:25:25.305Z,59
2023-03-21T10:30:44.591Z,59
2023-03-21T10:35:35.212Z,60
2023-03-21T10:40:23.702Z,59
2023-03-21T10:45:28.311Z,58
2023-03-21T10:50:17.687Z,59
2023-03-21T10:55:23.470Z,58
2023-03-21T11:00:32.494Z,58
2023-03-21T11:05:24.216Z,59
2023-03-21T11:10:28.911Z,58
2023-03-21T11:15:30.496Z,58
2023-03-21T11:20:21.959Z,58
2023-03-21T11:25:26.312Z,57
2023-03-21T11:30:31.410Z,56
2023-03-21T11:35:19.977Z,56
2023-03-21T11:40:26.288Z,57
2023-03-21T11:45:33.792Z,56
2023-03-21T11:50:21.159Z,55
2023-03-21T11:55:26.916Z,56
2023-03-21T12:00:36.375Z,56
2023-03-21T12:05:21.849Z,55
2023-03-21T12:10:30.810Z,55
2023-03-21T12:15:16.676Z,56
2023-03-21T12:20:24.302Z,55
2023-03-21T12:25:28.898Z,54
2023-03-21T12:30:18.219Z,53
2023-03-21T12:35:24.389Z,53
2023-03-21T12:40:30.344Z,53
2023-03-21T12:45:46.529Z,52
2023-03-21T12:50:28.412Z,52
2023-03-21T12:55:31.717Z,51
2023-03-21T13:00:23.161Z,51
2023-03-21T13:05:26.099Z,52
2023-03-21T13:10:32.237Z,52
2023-03-21T13:15:24.244Z,52
2023-03-21T13:20:27.276Z,52
2023-03-21T13:25:33.074Z,52
2023-03-21T13:30:21.532Z,53
2023-03-21T13:35:34.068Z,52
2023-03-21T13:40:16.689Z,52
2023-03-21T13:45:22.932Z,53
2023-03-21T13:50:28.695Z,52
2023-03-21T13:55:18.069Z,52
2023-03-21T14:00:27.633Z,52
2023-03-21T14:05:47.633Z,53
2023-03-21T14:10:19.527Z,54
2023-03-21T14:15:25.506Z,54
2023-03-21T14:20:31.711Z,54
2023-03-21T14:25:20.431Z,53
2023-03-21T14:30:27.165Z,53
2023-03-21T14:35:18.093Z,53
2023-03-21T14:40:21.444Z,53
2023-03-21T14:45:27.483Z,54
2023-03-21T14:50:33.485Z,54
2023-03-21T14:55:25.659Z,55
2023-03-21T15:00:31.501Z,54
2023-03-21T15:05:17.530Z,54
2023-03-21T15:10:23.098Z,54
2023-03-21T15:15:28.859Z,55
2023-03-21T15:20:19.516Z,55
2023-03-21T15:25:23.988Z,55
2023-03-21T15:30:29.821Z,55
2023-03-21T15:35:21.799Z,56
2023-03-21T15:40:24.818Z,57
2023-03-21T15:45:30.964Z,57
2023-03-21T15:50:19.833Z,57
2023-03-21T15:55:25.916Z,57
2023-03-21T16:00:36.575Z,58
2023-03-21T16:05:21.125Z,58
2023-03-21T16:10:26.946Z,58
2023-03-21T16:15:32.831Z,59
2023-03-21T16:20:23.253Z,60
2023-03-21T16:25:28.310Z,60
2023-03-21T16:30:17.074Z,61
2023-03-21T16:35:23.876Z,61
2023-03-21T16:40:29.360Z,62
2023-03-21T16:45:18.238Z,63
2023-03-21T16:50:24.584Z,63
2023-03-21T16:55:30.408Z,64
2023-03-21T17:00:22.660Z,66
2023-03-21T17:05:25.248Z,67
2023-03-21T17:10:31.404Z,68
2023-03-21T17:15:20.154Z,70
2023-03-21T17:20:27.354Z,70
2023-03-21T17:25:32.455Z,71
2023-03-21T17:30:20.667Z,72
2023-03-21T17:35:26.862Z,73
2023-03-21T17:40:32.587Z,75
2023-03-21T17:45:21.546Z,76
2023-03-21T17:50:29.656Z,76
2023-03-21T17:55:16.711Z,77
2023-03-21T18:00:26.097Z,77
2023-03-21T18:05:29.465Z,78
2023-03-21T18:10:18.181Z,79
2023-03-21T18:15:24.462Z,79
2023-03-21T18:20:50.498Z,79
2023-03-21T18:25:19.397Z,79
2023-03-21T18:30:45.103Z,80
2023-03-21T18:35:33.951Z,81
2023-03-21T18:40:21.334Z,81
2023-03-21T18:45:26.284Z,82
2023-03-21T18:50:32.151Z,82
2023-03-21T18:55:29.465Z,82
2023-03-21T19:00:31.975Z,83
2023-03-21T19:05:32.902Z,83
2023-03-21T19:10:21.627Z,84
2023-03-21T19:15:27.663Z,84
2023-03-21T19:20:17.159Z,84
2023-03-21T19:25:22.759Z,84
2023-03-21T19:30:29.698Z,85
2023-03-21T19:35:17.587Z,85
2023-03-21T19:40:23.615Z,85
2023-03-21T19:45:29.874Z,85
2023-03-21T19:51:25.838Z,87
2023-03-21T19:55:24.596Z,87
2023-03-21T20:00:34.420Z,88
2023-03-21T20:05:20.224Z,88
2023-03-21T20:10:26.078Z,89
2023-03-21T20:15:32.346Z,90
2023-03-21T20:20:22.706Z,90
2023-03-21T20:25:27.227Z,90
2023-03-21T20:30:32.806Z,91
2023-03-21T20:35:55.295Z,92
2023-03-21T20:40:27.607Z,92
2023-03-21T20:45:17.825Z,93
2023-03-21T20:50:23.135Z,93
2023-03-21T20:55:28.819Z,94
2023-03-21T21:00:21.300Z,94
2023-03-21T21:05:31.411Z,94
2023-03-21T21:10:30.963Z,94
2023-03-21T21:15:19.511Z,94
2023-03-21T21:20:26.030Z,94
2023-03-21T21:25:31.557Z,95
2023-03-21T21:30:20.049Z,95
2023-03-21T21:35:26.193Z,95
2023-03-21T21:40:32.101Z,95
2023-03-21T21:45:20.957Z,95
2023-03-21T21:50:27.315Z,95
2023-03-21T21:55:33.155Z,95
2023-03-21T22:00:26.038Z,95
2023-03-21T22:05:27.726Z,95
2023-03-21T22:10:16.861Z,95
2023-03-21T22:15:22.591Z,96
2023-03-21T22:20:28.932Z,96
2023-03-21T22:25:17.767Z,96
2023-03-21T22:30:24.442Z,96
2023-03-21T22:35:30.537Z,96
2023-03-21T22:40:19.520Z,96
2023-03-21T22:45:25.626Z,96
2023-03-21T22:50:31.435Z,96
2023-03-21T22:55:20.450Z,96
2023-03-21T23:00:26.941Z,96
2023-03-21T23:05:32.005Z,96
2023-03-21T23:10:21.061Z,96
2023-03-21T23:15:26.947Z,96
2023-03-21T23:20:36.213Z,96
2023-03-21T23:25:24.981Z,96
2023-03-21T23:30:27.834Z,96
2023-03-21T23:35:16.668Z,96
2023-03-21T23:40:24.075Z,96
2023-03-21T23:45:29.008Z,97
2023-03-21T23:50:17.920Z,97
2023-03-21T23:55:25.796Z,97
