createdAt,value
2022-10-16T00:00:55.916Z,15.75
2022-10-16T00:03:26.573Z,15.78
2022-10-16T00:06:00.963Z,15.81
2022-10-16T00:08:28.441Z,15.81
2022-10-16T00:11:00.491Z,15.75
2022-10-16T00:13:27.211Z,15.71
2022-10-16T00:15:56.940Z,15.66
2022-10-16T00:18:25.033Z,15.60
2022-10-16T00:20:52.039Z,15.59
2022-10-16T00:23:18.966Z,15.59
2022-10-16T00:25:45.717Z,15.60
2022-10-16T00:28:12.438Z,15.61
2022-10-16T00:30:41.121Z,15.63
2022-10-16T00:33:07.809Z,15.64
2022-10-16T00:35:34.486Z,15.64
2022-10-16T00:38:01.129Z,15.63
2022-10-16T00:40:29.207Z,15.62
2022-10-16T00:42:56.026Z,15.61
2022-10-16T00:45:22.765Z,15.63
2022-10-16T00:47:52.304Z,15.65
2022-10-16T00:50:27.430Z,15.65
2022-10-16T00:52:55.433Z,15.64
2022-10-16T00:55:22.574Z,15.61
2022-10-16T00:57:50.787Z,15.61
2022-10-16T01:00:21.447Z,15.59
2022-10-16T01:03:00.955Z,15.58
2022-10-16T01:05:35.082Z,15.59
2022-10-16T01:08:13.567Z,15.60
2022-10-16T01:10:58.212Z,15.65
2022-10-16T01:13:35.590Z,15.74
2022-10-16T01:16:08.864Z,15.84
2022-10-16T01:18:47.433Z,15.89
2022-10-16T01:21:19.442Z,15.90
2022-10-16T01:24:07.444Z,15.92
2022-10-16T01:26:43.326Z,15.92
2022-10-16T01:29:20.049Z,15.95
2022-10-16T01:31:54.574Z,15.98
2022-10-16T01:34:38.156Z,16.02
2022-10-16T01:37:16.863Z,16.05
2022-10-16T01:39:49.185Z,16.04
2022-10-16T01:42:21.002Z,16.06
2022-10-16T01:44:49.731Z,16.05
2022-10-16T01:47:18.210Z,16.06
2022-10-16T01:49:46.809Z,16.07
2022-10-16T01:52:22.850Z,16.09
2022-10-16T01:54:54.190Z,16.07
2022-10-16T01:57:22.774Z,16.06
2022-10-16T01:59:55.499Z,16.06
2022-10-16T02:02:24.054Z,16.03
2022-10-16T02:04:55.752Z,16.00
2022-10-16T02:07:23.149Z,15.98
2022-10-16T02:09:49.842Z,15.96
2022-10-16T02:12:24.948Z,15.93
2022-10-16T02:14:51.824Z,15.92
2022-10-16T02:17:19.092Z,15.92
2022-10-16T02:19:48.769Z,15.93
2022-10-16T02:22:44.453Z,15.97
2022-10-16T02:25:22.924Z,15.98
2022-10-16T02:28:05.072Z,15.97
2022-10-16T02:30:37.609Z,15.99
2022-10-16T02:33:07.843Z,16.00
2022-10-16T02:35:35.426Z,16.00
2022-10-16T02:38:03.340Z,16.01
2022-10-16T02:40:30.149Z,16.00
2022-10-16T02:42:56.944Z,15.99
2022-10-16T02:45:24.695Z,16.00
2022-10-16T02:47:51.383Z,15.99
2022-10-16T02:50:18.143Z,15.99
2022-10-16T02:52:44.838Z,15.99
2022-10-16T02:55:11.521Z,15.96
2022-10-16T02:57:38.281Z,15.93
2022-10-16T03:00:06.298Z,15.91
2022-10-16T03:02:33.040Z,15.89
2022-10-16T03:04:59.947Z,15.87
2022-10-16T03:07:26.977Z,15.84
2022-10-16T03:09:54.144Z,15.83
2022-10-16T03:12:21.069Z,15.80
2022-10-16T03:14:48.087Z,15.77
2022-10-16T03:17:17.590Z,15.77
2022-10-16T03:19:44.270Z,15.75
2022-10-16T03:22:11.276Z,15.73
2022-10-16T03:24:37.965Z,15.69
2022-10-16T03:27:04.867Z,15.67
2022-10-16T03:29:33.207Z,15.69
2022-10-16T03:32:00.179Z,15.71
2022-10-16T03:34:27.026Z,15.69
2022-10-16T03:36:53.800Z,15.68
2022-10-16T03:39:20.734Z,15.66
2022-10-16T03:41:47.464Z,15.65
2022-10-16T03:44:14.423Z,15.63
2022-10-16T03:46:41.471Z,15.60
2022-10-16T03:49:09.823Z,15.56
2022-10-16T03:51:37.056Z,15.54
2022-10-16T03:54:04.086Z,15.56
2022-10-16T03:56:30.955Z,15.56
2022-10-16T03:58:57.811Z,15.53
2022-10-16T04:01:24.590Z,15.56
2022-10-16T04:03:51.345Z,15.55
2022-10-16T04:06:18.087Z,15.54
2022-10-16T04:08:45.031Z,15.56
2022-10-16T04:11:11.726Z,15.54
2022-10-16T04:13:38.537Z,15.52
2022-10-16T04:16:05.432Z,15.50
2022-10-16T04:18:32.178Z,15.50
2022-10-16T04:21:04.127Z,15.53
2022-10-16T04:23:30.882Z,15.52
2022-10-16T04:25:57.607Z,15.56
2022-10-16T04:28:24.327Z,15.54
2022-10-16T04:30:51.436Z,15.53
2022-10-16T04:33:18.166Z,15.48
2022-10-16T04:35:44.837Z,15.43
2022-10-16T04:38:11.538Z,15.43
2022-10-16T04:40:38.321Z,15.41
2022-10-16T04:43:05.870Z,15.40
2022-10-16T04:45:32.678Z,15.41
2022-10-16T04:48:00.165Z,15.43
2022-10-16T04:50:27.046Z,15.43
2022-10-16T04:52:53.797Z,15.44
2022-10-16T04:55:20.599Z,15.41
2022-10-16T04:57:47.258Z,15.34
2022-10-16T05:00:14.250Z,15.28
2022-10-16T05:02:41.004Z,15.24
2022-10-16T05:05:08.160Z,15.21
2022-10-16T05:07:35.005Z,15.16
2022-10-16T05:10:01.737Z,15.14
2022-10-16T05:12:28.398Z,15.15
2022-10-16T05:14:59.271Z,15.19
2022-10-16T05:17:27.242Z,15.21
2022-10-16T05:19:54.235Z,15.20
2022-10-16T05:22:21.001Z,15.19
2022-10-16T05:24:47.927Z,15.18
2022-10-16T05:27:19.782Z,15.14
2022-10-16T05:29:48.110Z,15.10
2022-10-16T05:32:19.023Z,15.08
2022-10-16T05:34:46.293Z,15.10
2022-10-16T05:37:13.606Z,15.13
2022-10-16T05:39:40.586Z,15.16
2022-10-16T05:42:07.798Z,15.16
2022-10-16T05:47:06.204Z,15.12
2022-10-16T05:49:34.201Z,15.07
2022-10-16T05:52:03.475Z,15.06
2022-10-16T05:54:30.172Z,15.07
2022-10-16T05:56:56.894Z,15.09
2022-10-16T05:59:23.582Z,15.13
2022-10-16T06:01:50.486Z,15.14
2022-10-16T06:04:17.144Z,15.14
2022-10-16T06:06:43.839Z,15.16
2022-10-16T06:09:11.095Z,15.17
2022-10-16T06:11:38.003Z,15.14
2022-10-16T06:14:07.914Z,15.10
2022-10-16T06:16:36.380Z,15.07
2022-10-16T06:19:06.987Z,15.09
2022-10-16T06:21:33.877Z,15.15
2022-10-16T06:24:01.977Z,15.19
2022-10-16T06:26:31.300Z,15.20
2022-10-16T06:29:00.110Z,15.22
2022-10-16T06:31:31.530Z,15.22
2022-10-16T06:33:59.069Z,15.20
2022-10-16T06:36:26.472Z,15.15
2022-10-16T06:38:53.793Z,15.15
2022-10-16T06:41:22.632Z,15.15
2022-10-16T06:43:49.932Z,15.16
2022-10-16T06:46:19.184Z,15.20
2022-10-16T06:48:45.947Z,15.22
2022-10-16T06:51:18.063Z,15.22
2022-10-16T06:54:04.186Z,15.24
2022-10-16T06:56:32.634Z,15.29
2022-10-16T06:59:00.488Z,15.34
2022-10-16T07:01:27.516Z,15.35
2022-10-16T07:03:54.522Z,15.33
2022-10-16T07:06:24.277Z,15.35
2022-10-16T07:08:51.622Z,15.37
2022-10-16T07:11:20.401Z,15.35
2022-10-16T07:13:52.598Z,15.37
2022-10-16T07:16:24.842Z,15.37
2022-10-16T07:18:55.198Z,15.40
2022-10-16T07:21:23.493Z,15.44
2022-10-16T07:23:55.843Z,15.49
2022-10-16T07:26:23.670Z,15.54
2022-10-16T07:28:50.751Z,15.61
2022-10-16T07:31:19.347Z,15.72
2022-10-16T07:33:49.269Z,15.84
2022-10-16T07:36:18.736Z,15.92
2022-10-16T07:38:46.517Z,16.00
2022-10-16T07:41:16.646Z,15.98
2022-10-16T07:43:51.572Z,16.00
2022-10-16T07:46:20.487Z,16.05
2022-10-16T07:48:48.839Z,16.12
2022-10-16T07:51:21.408Z,16.25
2022-10-16T07:53:48.878Z,16.36
2022-10-16T07:56:16.648Z,16.40
2022-10-16T07:58:43.560Z,16.46
2022-10-16T08:01:12.750Z,16.49
2022-10-16T08:03:42.446Z,16.55
2022-10-16T08:06:10.117Z,16.60
2022-10-16T08:08:36.917Z,16.68
2022-10-16T08:11:06.613Z,16.73
2022-10-16T08:13:33.492Z,16.79
2022-10-16T08:16:00.434Z,16.85
2022-10-16T08:18:27.356Z,16.94
2022-10-16T08:20:58.942Z,17.03
2022-10-16T08:23:27.118Z,17.09
2022-10-16T08:25:56.982Z,17.12
2022-10-16T08:28:24.304Z,17.12
2022-10-16T08:30:51.115Z,17.14
2022-10-16T08:33:17.935Z,17.17
2022-10-16T08:35:51.718Z,17.22
2022-10-16T08:38:18.563Z,17.32
2022-10-16T08:40:47.423Z,17.41
2022-10-16T08:43:45.005Z,17.49
2022-10-16T08:46:50.995Z,17.58
2022-10-16T08:49:18.607Z,17.60
2022-10-16T08:51:47.453Z,17.60
2022-10-16T08:54:29.113Z,17.65
2022-10-16T08:56:57.978Z,17.75
2022-10-16T08:59:24.796Z,17.83
2022-10-16T09:01:55.231Z,17.93
2022-10-16T09:04:51.805Z,18.01
2022-10-16T09:07:42.126Z,18.07
2022-10-16T09:10:47.446Z,18.15
2022-10-16T09:13:38.713Z,18.27
2022-10-16T09:16:25.488Z,18.54
2022-10-16T09:19:03.312Z,18.64
2022-10-16T09:21:35.317Z,18.69
2022-10-16T09:24:14.864Z,18.75
2022-10-16T09:26:42.492Z,18.79
2022-10-16T09:29:17.612Z,18.87
2022-10-16T09:31:44.692Z,18.99
2022-10-16T09:34:30.450Z,19.07
2022-10-16T09:36:58.977Z,19.22
2022-10-16T09:39:26.056Z,19.39
2022-10-16T09:41:53.299Z,19.61
2022-10-16T09:44:29.193Z,19.99
2022-10-16T09:47:07.130Z,20.14
2022-10-16T09:49:34.152Z,20.09
2022-10-16T09:52:06.281Z,20.04
2022-10-16T09:54:33.298Z,20.00
2022-10-16T09:57:11.027Z,19.98
2022-10-16T09:59:48.232Z,20.07
2022-10-16T10:02:17.961Z,20.13
2022-10-16T10:04:55.414Z,20.13
2022-10-16T10:07:34.035Z,20.08
2022-10-16T10:10:02.657Z,20.12
2022-10-16T10:12:33.569Z,20.25
2022-10-16T10:15:08.040Z,20.39
2022-10-16T10:17:35.671Z,20.41
2022-10-16T10:20:26.312Z,20.46
2022-10-16T10:22:53.544Z,20.48
2022-10-16T10:25:36.195Z,20.56
2022-10-16T10:28:21.687Z,20.65
2022-10-16T10:31:07.436Z,20.77
2022-10-16T10:33:55.880Z,20.88
2022-10-16T10:36:39.568Z,20.97
2022-10-16T10:39:48.791Z,21.38
2022-10-16T10:42:27.158Z,21.56
2022-10-16T10:45:00.260Z,21.59
2022-10-16T10:47:59.592Z,21.75
2022-10-16T10:50:32.257Z,22.11
2022-10-16T10:53:13.206Z,22.27
2022-10-16T10:56:00.473Z,22.32
2022-10-16T10:59:02.553Z,22.28
2022-10-16T11:01:54.632Z,22.16
2022-10-16T11:04:21.695Z,22.14
2022-10-16T11:06:57.797Z,22.25
2022-10-16T11:09:33.624Z,22.28
2022-10-16T11:12:21.175Z,22.12
2022-10-16T11:14:54.456Z,21.94
2022-10-16T11:17:27.428Z,21.85
2022-10-16T11:20:00.454Z,21.79
2022-10-16T11:22:35.573Z,21.74
2022-10-16T11:25:21.771Z,21.60
2022-10-16T11:28:09.956Z,21.51
2022-10-16T11:30:58.126Z,21.51
2022-10-16T11:33:40.800Z,21.69
2022-10-16T11:36:32.063Z,22.01
2022-10-16T11:39:09.159Z,22.42
2022-10-16T11:41:50.562Z,22.89
2022-10-16T11:44:41.869Z,23.26
2022-10-16T11:47:40.296Z,23.15
2022-10-16T11:50:18.407Z,23.13
2022-10-16T11:53:25.460Z,23.01
2022-10-16T11:55:52.858Z,22.94
2022-10-16T11:58:28.092Z,23.35
2022-10-16T12:01:10.232Z,23.66
2022-10-16T12:03:45.814Z,23.50
2022-10-16T12:06:26.045Z,23.50
2022-10-16T12:08:54.680Z,23.65
2022-10-16T12:11:29.885Z,23.35
2022-10-16T12:14:21.928Z,22.92
2022-10-16T12:16:56.766Z,22.58
2022-10-16T12:19:25.862Z,22.47
2022-10-16T12:21:58.842Z,22.49
2022-10-16T12:24:37.861Z,22.79
2022-10-16T12:27:09.190Z,23.26
2022-10-16T12:29:44.869Z,23.07
2022-10-16T12:32:54.534Z,22.81
2022-10-16T12:35:30.309Z,22.58
2022-10-16T12:40:55.237Z,22.17
2022-10-16T12:43:26.051Z,22.03
2022-10-16T12:46:07.343Z,21.96
2022-10-16T12:48:48.333Z,22.05
2022-10-16T12:51:30.722Z,22.14
2022-10-16T12:54:06.097Z,22.14
2022-10-16T12:56:39.229Z,22.09
2022-10-16T12:59:20.624Z,21.92
2022-10-16T13:01:57.673Z,21.79
2022-10-16T13:04:37.645Z,21.74
2022-10-16T13:07:29.288Z,22.00
2022-10-16T13:10:16.086Z,23.35
2022-10-16T13:13:04.810Z,23.57
2022-10-16T13:15:36.473Z,23.21
2022-10-16T13:18:08.294Z,23.08
2022-10-16T13:21:19.975Z,23.06
2022-10-16T13:24:28.844Z,22.98
2022-10-16T13:27:12.800Z,22.67
2022-10-16T13:29:42.169Z,22.39
2022-10-16T13:32:13.073Z,22.18
2022-10-16T13:34:47.886Z,21.91
2022-10-16T13:37:22.418Z,21.71
2022-10-16T13:39:51.586Z,21.61
2022-10-16T13:42:28.803Z,21.58
2022-10-16T13:44:57.251Z,21.55
2022-10-16T13:47:30.363Z,21.72
2022-10-16T13:50:17.904Z,21.75
2022-10-16T13:52:45.870Z,21.72
2022-10-16T13:55:14.916Z,21.67
2022-10-16T13:57:42.880Z,21.55
2022-10-16T14:00:25.947Z,21.42
2022-10-16T14:03:07.668Z,21.29
2022-10-16T14:05:36.213Z,21.13
2022-10-16T14:08:03.119Z,21.11
2022-10-16T14:10:33.161Z,21.10
2022-10-16T14:13:06.506Z,21.08
2022-10-16T14:15:36.568Z,21.06
2022-10-16T14:18:04.525Z,21.00
2022-10-16T14:20:34.226Z,20.96
2022-10-16T14:23:26.878Z,20.94
2022-10-16T14:25:53.778Z,20.92
2022-10-16T14:28:22.559Z,20.92
2022-10-16T14:30:56.532Z,20.93
2022-10-16T14:33:34.902Z,21.02
2022-10-16T14:36:06.855Z,21.09
2022-10-16T14:38:34.421Z,21.13
2022-10-16T14:41:02.126Z,21.14
2022-10-16T14:43:34.336Z,21.18
2022-10-16T14:46:03.608Z,21.21
2022-10-16T14:48:30.676Z,21.21
2022-10-16T14:50:57.472Z,21.19
2022-10-16T14:53:24.773Z,21.19
2022-10-16T14:55:51.804Z,21.16
2022-10-16T14:58:24.214Z,21.12
2022-10-16T15:00:51.036Z,21.10
2022-10-16T15:03:18.001Z,21.09
2022-10-16T15:05:44.987Z,21.12
2022-10-16T15:08:13.334Z,21.08
2022-10-16T15:10:44.845Z,21.00
2022-10-16T15:13:15.058Z,20.96
2022-10-16T15:15:46.907Z,20.79
2022-10-16T15:18:15.926Z,20.72
2022-10-16T15:20:42.708Z,20.64
2022-10-16T15:23:21.797Z,20.64
2022-10-16T15:25:53.863Z,20.67
2022-10-16T15:28:22.366Z,20.67
2022-10-16T15:30:55.122Z,20.63
2022-10-16T15:33:25.121Z,20.59
2022-10-16T15:35:52.915Z,20.55
2022-10-16T15:38:21.541Z,20.56
2022-10-16T15:40:49.650Z,20.56
2022-10-16T15:43:16.649Z,20.53
2022-10-16T15:45:43.601Z,20.45
2022-10-16T15:48:13.415Z,20.33
2022-10-16T15:50:41.812Z,20.21
2022-10-16T15:53:08.723Z,20.15
2022-10-16T15:55:38.674Z,20.12
2022-10-16T15:58:06.235Z,20.10
2022-10-16T16:00:32.970Z,20.06
2022-10-16T16:03:00.004Z,20.04
2022-10-16T16:05:28.416Z,19.96
2022-10-16T16:07:55.513Z,19.87
2022-10-16T16:10:22.319Z,19.76
2022-10-16T16:12:53.788Z,19.63
2022-10-16T16:15:22.266Z,19.46
2022-10-16T16:17:49.718Z,19.34
2022-10-16T16:20:16.514Z,19.28
2022-10-16T16:22:43.573Z,19.19
2022-10-16T16:25:10.500Z,19.10
2022-10-16T16:27:39.512Z,19.07
2022-10-16T16:30:08.302Z,18.99
2022-10-16T16:32:35.821Z,18.93
2022-10-16T16:35:03.984Z,18.89
2022-10-16T16:37:31.192Z,18.85
2022-10-16T16:39:59.428Z,18.81
2022-10-16T16:42:28.261Z,18.77
2022-10-16T16:44:55.790Z,18.72
2022-10-16T16:47:23.759Z,18.66
2022-10-16T16:49:50.578Z,18.64
2022-10-16T16:52:17.544Z,18.59
2022-10-16T16:54:45.847Z,18.51
2022-10-16T16:57:13.173Z,18.48
2022-10-16T16:59:40.166Z,18.44
2022-10-16T17:02:07.198Z,18.42
2022-10-16T17:04:34.062Z,18.35
2022-10-16T17:07:03.046Z,18.31
2022-10-16T17:09:32.441Z,18.26
2022-10-16T17:11:59.423Z,18.21
2022-10-16T17:14:26.375Z,18.19
2022-10-16T17:16:53.932Z,18.11
2022-10-16T17:19:21.038Z,18.00
2022-10-16T17:21:52.878Z,17.91
2022-10-16T17:24:21.105Z,17.89
2022-10-16T17:26:49.113Z,17.90
2022-10-16T17:29:18.595Z,17.89
2022-10-16T17:31:45.950Z,17.84
2022-10-16T17:34:13.136Z,17.78
2022-10-16T17:36:43.992Z,17.78
2022-10-16T17:39:13.956Z,17.79
2022-10-16T17:41:40.755Z,17.78
2022-10-16T17:44:08.419Z,17.77
2022-10-16T17:46:39.964Z,17.67
2022-10-16T17:49:09.542Z,17.64
2022-10-16T17:51:37.373Z,17.62
2022-10-16T17:54:04.937Z,17.53
2022-10-16T17:56:31.881Z,17.48
2022-10-16T17:59:01.695Z,17.43
2022-10-16T18:01:38.129Z,17.38
2022-10-16T18:04:09.703Z,17.35
2022-10-16T18:06:39.617Z,17.33
2022-10-16T18:09:08.045Z,17.29
2022-10-16T18:11:35.062Z,17.23
2022-10-16T18:14:02.571Z,17.19
2022-10-16T18:16:30.548Z,17.18
2022-10-16T18:18:58.516Z,17.16
2022-10-16T18:21:29.628Z,17.15
2022-10-16T18:23:59.202Z,17.15
2022-10-16T18:26:26.326Z,17.09
2022-10-16T18:28:55.126Z,17.04
2022-10-16T18:31:23.096Z,16.97
2022-10-16T18:33:51.026Z,16.95
2022-10-16T18:36:24.042Z,16.96
2022-10-16T18:38:51.590Z,16.90
2022-10-16T18:41:19.306Z,16.90
2022-10-16T18:43:46.217Z,16.89
2022-10-16T18:46:16.746Z,16.87
2022-10-16T18:48:45.488Z,16.92
2022-10-16T18:51:19.692Z,16.94
2022-10-16T18:53:49.202Z,16.89
2022-10-16T18:56:17.977Z,16.80
2022-10-16T18:58:48.425Z,16.74
2022-10-16T19:01:20.856Z,16.68
2022-10-16T19:03:49.006Z,16.66
2022-10-16T19:06:17.076Z,16.63
2022-10-16T19:08:44.746Z,16.57
2022-10-16T19:11:17.868Z,16.49
2022-10-16T19:13:46.470Z,16.44
2022-10-16T19:16:20.435Z,16.41
2022-10-16T19:18:51.883Z,16.45
2022-10-16T19:21:19.125Z,16.46
2022-10-16T19:23:46.635Z,16.46
2022-10-16T19:26:16.579Z,16.43
2022-10-16T19:28:44.665Z,16.33
2022-10-16T19:31:23.182Z,16.30
2022-10-16T19:33:55.155Z,16.21
2022-10-16T19:36:29.439Z,16.23
2022-10-16T19:38:58.613Z,16.20
2022-10-16T19:41:26.141Z,16.18
2022-10-16T19:43:54.086Z,16.16
2022-10-16T19:46:24.324Z,16.13
2022-10-16T19:48:59.243Z,16.12
2022-10-16T19:51:27.079Z,16.12
2022-10-16T19:54:02.454Z,16.16
2022-10-16T19:56:30.967Z,16.19
2022-10-16T19:58:59.003Z,16.19
2022-10-16T20:01:28.115Z,16.19
2022-10-16T20:03:55.297Z,16.18
2022-10-16T20:06:22.703Z,16.06
2022-10-16T20:08:51.701Z,16.01
2022-10-16T20:11:24.506Z,15.96
2022-10-16T20:13:51.855Z,15.84
2022-10-16T20:16:19.826Z,15.79
2022-10-16T20:18:48.188Z,15.79
2022-10-16T20:21:21.194Z,15.81
2022-10-16T20:23:48.965Z,15.78
2022-10-16T20:26:16.744Z,15.77
2022-10-16T20:28:44.310Z,15.74
2022-10-16T20:31:16.784Z,15.72
2022-10-16T20:33:44.260Z,15.70
2022-10-16T20:36:12.570Z,15.65
2022-10-16T20:38:39.282Z,15.61
2022-10-16T20:41:07.969Z,15.57
2022-10-16T20:43:36.043Z,15.55
2022-10-16T20:46:05.074Z,15.53
2022-10-16T20:48:32.214Z,15.50
2022-10-16T20:50:59.963Z,15.50
2022-10-16T20:53:27.165Z,15.54
2022-10-16T20:55:53.843Z,15.52
2022-10-16T20:58:20.512Z,15.46
2022-10-16T21:00:47.231Z,15.41
2022-10-16T21:03:13.984Z,15.44
2022-10-16T21:05:43.770Z,15.44
2022-10-16T21:08:10.514Z,15.40
2022-10-16T21:10:37.271Z,15.35
2022-10-16T21:13:04.009Z,15.32
2022-10-16T21:15:30.875Z,15.32
2022-10-16T21:17:57.566Z,15.32
2022-10-16T21:20:24.349Z,15.26
2022-10-16T21:22:51.000Z,15.18
2022-10-16T21:25:17.682Z,15.18
2022-10-16T21:27:44.453Z,15.19
2022-10-16T21:30:11.611Z,15.20
2022-10-16T21:32:38.967Z,15.23
2022-10-16T21:35:06.574Z,15.25
2022-10-16T21:37:33.801Z,15.29
2022-10-16T21:40:00.751Z,15.29
2022-10-16T21:42:28.088Z,15.28
2022-10-16T21:44:55.347Z,15.31
2022-10-16T21:47:22.189Z,15.27
2022-10-16T21:49:48.884Z,15.24
2022-10-16T21:52:16.187Z,15.19
2022-10-16T21:54:42.906Z,15.22
2022-10-16T21:57:09.618Z,15.24
2022-10-16T21:59:36.280Z,15.25
2022-10-16T22:02:03.325Z,15.24
2022-10-16T22:04:30.134Z,15.21
2022-10-16T22:06:57.144Z,15.14
2022-10-16T22:09:23.788Z,15.07
2022-10-16T22:11:50.893Z,15.05
2022-10-16T22:14:20.473Z,15.08
2022-10-16T22:16:48.908Z,15.06
2022-10-16T22:19:18.468Z,15.09
2022-10-16T22:21:47.040Z,15.10
2022-10-16T22:24:15.486Z,15.09
2022-10-16T22:26:42.224Z,15.04
2022-10-16T22:29:11.775Z,15.06
2022-10-16T22:31:38.681Z,15.14
2022-10-16T22:34:06.191Z,15.34
2022-10-16T22:36:33.822Z,15.57
2022-10-16T22:39:01.102Z,15.75
2022-10-16T22:41:27.991Z,15.95
2022-10-16T22:43:54.840Z,16.04
2022-10-16T22:46:24.638Z,16.07
2022-10-16T22:48:52.021Z,16.06
2022-10-16T22:51:19.615Z,16.04
2022-10-16T22:53:47.890Z,16.00
2022-10-16T22:56:16.646Z,16.06
2022-10-16T22:58:43.905Z,16.07
2022-10-16T23:01:21.591Z,16.14
2022-10-16T23:03:48.362Z,16.09
2022-10-16T23:06:15.079Z,15.91
2022-10-16T23:08:41.845Z,15.79
2022-10-16T23:11:11.018Z,15.68
2022-10-16T23:13:40.450Z,15.60
2022-10-16T23:16:07.591Z,15.58
2022-10-16T23:18:34.669Z,15.60
2022-10-16T23:21:10.068Z,15.63
2022-10-16T23:23:37.677Z,15.69
2022-10-16T23:26:10.239Z,15.74
2022-10-16T23:28:37.277Z,15.73
2022-10-16T23:31:07.783Z,15.63
2022-10-16T23:33:35.899Z,15.53
2022-10-16T23:36:07.911Z,15.44
2022-10-16T23:38:34.755Z,15.41
2022-10-16T23:41:01.996Z,15.30
2022-10-16T23:43:28.714Z,15.26
2022-10-16T23:45:55.767Z,15.19
2022-10-16T23:48:22.650Z,15.12
2022-10-16T23:50:49.441Z,15.16
2022-10-16T23:53:16.444Z,15.20
2022-10-16T23:55:43.215Z,15.21
2022-10-16T23:58:09.912Z,15.20
