createdAt,value
2023-03-04T00:01:17.678Z,11.27
2023-03-04T00:03:43.510Z,12.35
2023-03-04T00:06:09.430Z,13.23
2023-03-04T00:08:35.338Z,18.08
2023-03-04T00:11:01.377Z,13.32
2023-03-04T00:13:27.320Z,11.52
2023-03-04T00:15:53.238Z,15.93
2023-03-04T00:18:20.379Z,12.68
2023-03-04T00:20:46.758Z,11.10
2023-03-04T00:23:13.320Z,15.80
2023-03-04T00:25:39.106Z,16.30
2023-03-04T00:28:04.910Z,11.57
2023-03-04T00:30:30.823Z,12.50
2023-03-04T00:32:56.826Z,12.82
2023-03-04T00:35:22.663Z,14.35
2023-03-04T00:37:48.573Z,16.33
2023-03-04T00:40:14.467Z,10.80
2023-03-04T00:42:40.395Z,14.93
2023-03-04T00:45:06.870Z,16.60
2023-03-04T00:47:32.645Z,14.63
2023-03-04T00:49:58.391Z,12.65
2023-03-04T00:52:24.241Z,17.25
2023-03-04T00:54:50.081Z,12.98
2023-03-04T00:57:15.919Z,17.98
2023-03-04T00:59:43.142Z,14.32
2023-03-04T01:02:10.094Z,16.70
2023-03-04T01:04:36.458Z,22.73
2023-03-04T01:07:02.286Z,19.15
2023-03-04T01:09:28.278Z,18.33
2023-03-04T01:11:54.085Z,18.67
2023-03-04T01:14:20.015Z,21.70
2023-03-04T01:16:46.206Z,23.30
2023-03-04T01:19:12.056Z,23.08
2023-03-04T01:21:37.861Z,21.13
2023-03-04T01:24:04.119Z,22.65
2023-03-04T01:26:29.922Z,22.48
2023-03-04T01:28:55.704Z,19.95
2023-03-04T01:31:21.595Z,20.08
2023-03-04T01:33:47.438Z,21.48
2023-03-04T01:36:13.204Z,23.88
2023-03-04T01:38:38.993Z,21.15
2023-03-04T01:41:06.680Z,22.35
2023-03-04T01:43:35.947Z,17.02
2023-03-04T01:46:01.984Z,27.10
2023-03-04T01:48:36.290Z,24.70
2023-03-04T01:51:03.932Z,24.20
2023-03-04T01:53:30.746Z,26.33
2023-03-04T01:56:00.735Z,19.13
2023-03-04T01:58:30.228Z,18.10
2023-03-04T02:00:57.121Z,24.13
2023-03-04T02:03:24.064Z,17.08
2023-03-04T02:05:52.121Z,20.02
2023-03-04T02:08:20.513Z,20.35
2023-03-04T02:10:47.151Z,17.42
2023-03-04T02:13:13.582Z,20.02
2023-03-04T02:15:40.201Z,24.65
2023-03-04T02:18:19.094Z,20.48
2023-03-04T02:21:21.739Z,25.73
2023-03-04T02:24:14.669Z,21.15
2023-03-04T02:26:44.691Z,20.63
2023-03-04T02:29:12.213Z,23.83
2023-03-04T02:31:46.712Z,20.05
2023-03-04T02:34:17.032Z,19.17
2023-03-04T02:36:45.708Z,17.95
2023-03-04T02:39:20.588Z,20.02
2023-03-04T02:41:47.969Z,21.40
2023-03-04T02:44:26.304Z,18.40
2023-03-04T02:46:53.213Z,29.88
2023-03-04T02:49:20.197Z,18.27
2023-03-04T02:51:46.288Z,20.02
2023-03-04T02:54:21.372Z,20.13
2023-03-04T02:56:50.399Z,21.15
2023-03-04T02:59:18.031Z,20.80
2023-03-04T03:01:45.878Z,17.00
2023-03-04T03:04:12.255Z,19.15
2023-03-04T03:06:40.532Z,25.92
2023-03-04T03:09:16.214Z,22.80
2023-03-04T03:11:42.231Z,18.15
2023-03-04T03:14:08.146Z,20.67
2023-03-04T03:16:34.353Z,25.38
2023-03-04T03:19:00.347Z,20.58
2023-03-04T03:21:26.438Z,21.30
2023-03-04T03:23:52.398Z,23.27
2023-03-04T03:26:18.709Z,27.27
2023-03-04T03:28:44.663Z,24.35
2023-03-04T03:31:10.745Z,16.08
2023-03-04T03:33:36.810Z,19.70
2023-03-04T03:36:03.099Z,20.70
2023-03-04T03:38:29.326Z,25.05
2023-03-04T03:40:55.334Z,24.60
2023-03-04T03:43:21.221Z,15.23
2023-03-04T03:45:47.256Z,16.88
2023-03-04T03:48:13.135Z,21.13
2023-03-04T03:50:39.018Z,21.67
2023-03-04T03:53:05.209Z,18.70
2023-03-04T03:55:31.347Z,16.27
2023-03-04T03:57:57.252Z,24.75
2023-03-04T04:00:23.111Z,16.20
2023-03-04T04:02:49.119Z,14.95
2023-03-04T04:05:15.303Z,20.02
2023-03-04T04:07:41.327Z,21.27
2023-03-04T04:10:07.890Z,23.05
2023-03-04T04:12:34.000Z,13.07
2023-03-04T04:15:00.103Z,19.48
2023-03-04T04:17:26.216Z,23.83
2023-03-04T04:19:52.092Z,15.63
2023-03-04T04:22:20.251Z,23.85
2023-03-04T04:24:46.754Z,19.15
2023-03-04T04:27:13.292Z,16.33
2023-03-04T04:29:39.571Z,20.73
2023-03-04T04:32:05.798Z,17.15
2023-03-04T04:34:31.600Z,21.15
2023-03-04T04:36:57.441Z,18.88
2023-03-04T04:39:23.328Z,20.80
2023-03-04T04:41:49.326Z,21.48
2023-03-04T04:44:15.239Z,18.15
2023-03-04T04:46:41.846Z,21.30
2023-03-04T04:49:08.284Z,19.58
2023-03-04T04:51:36.125Z,27.20
2023-03-04T04:54:02.997Z,19.20
2023-03-04T04:56:29.263Z,19.05
2023-03-04T04:59:00.626Z,19.20
2023-03-04T05:01:27.339Z,15.05
2023-03-04T05:03:54.626Z,19.42
2023-03-04T05:06:23.022Z,22.70
2023-03-04T05:08:49.544Z,20.85
2023-03-04T05:11:17.140Z,19.48
2023-03-04T05:13:42.963Z,18.88
2023-03-04T05:16:09.553Z,20.75
2023-03-04T05:18:35.432Z,18.08
2023-03-04T05:21:02.953Z,20.27
2023-03-04T05:23:32.044Z,14.73
2023-03-04T05:25:57.874Z,25.17
2023-03-04T05:28:23.733Z,20.77
2023-03-04T05:30:49.875Z,24.95
2023-03-04T05:33:17.664Z,16.20
2023-03-04T05:35:44.941Z,22.58
2023-03-04T05:38:19.578Z,19.90
2023-03-04T05:40:46.884Z,19.38
2023-03-04T05:43:13.276Z,19.88
2023-03-04T05:45:40.160Z,14.57
2023-03-04T05:48:06.592Z,17.38
2023-03-04T05:50:32.677Z,11.63
2023-03-04T05:52:59.675Z,20.83
2023-03-04T05:55:27.062Z,20.25
2023-03-04T05:57:53.208Z,14.52
2023-03-04T06:00:19.184Z,22.13
2023-03-04T06:02:45.099Z,20.52
2023-03-04T06:05:13.477Z,16.80
2023-03-04T06:07:39.350Z,14.80
2023-03-04T06:10:06.349Z,20.80
2023-03-04T06:12:32.145Z,19.00
2023-03-04T06:14:58.066Z,18.08
2023-03-04T06:17:23.833Z,13.30
2023-03-04T06:19:49.644Z,18.05
2023-03-04T06:22:15.476Z,13.20
2023-03-04T06:24:41.286Z,21.55
2023-03-04T06:27:07.355Z,14.65
2023-03-04T06:29:33.246Z,13.85
2023-03-04T06:31:59.241Z,15.45
2023-03-04T06:34:25.182Z,13.80
2023-03-04T06:36:50.955Z,12.05
2023-03-04T06:39:16.889Z,13.93
2023-03-04T06:41:42.799Z,12.63
2023-03-04T06:44:08.730Z,13.63
2023-03-04T06:46:35.249Z,14.20
2023-03-04T06:49:01.284Z,11.75
2023-03-04T06:51:27.271Z,13.35
2023-03-04T06:53:53.133Z,12.23
2023-03-04T06:56:19.045Z,15.27
2023-03-04T06:58:45.441Z,17.45
2023-03-04T07:01:12.278Z,19.10
2023-03-04T07:03:38.114Z,15.48
2023-03-04T07:06:04.073Z,9.77
2023-03-04T07:08:29.955Z,10.27
2023-03-04T07:10:55.773Z,17.35
2023-03-04T07:13:21.736Z,12.38
2023-03-04T07:15:47.669Z,23.88
2023-03-04T07:18:13.512Z,16.50
2023-03-04T07:20:39.390Z,13.95
2023-03-04T07:23:05.276Z,14.13
2023-03-04T07:25:31.091Z,12.27
2023-03-04T07:27:56.950Z,13.70
2023-03-04T07:30:22.966Z,11.55
2023-03-04T07:32:48.890Z,15.90
2023-03-04T07:35:14.807Z,12.95
2023-03-04T07:37:40.664Z,12.18
2023-03-04T07:40:08.155Z,11.77
2023-03-04T07:42:34.036Z,13.30
2023-03-04T07:45:01.156Z,19.58
2023-03-04T07:47:27.537Z,14.68
2023-03-04T07:49:53.855Z,16.92
2023-03-04T07:52:19.801Z,13.02
2023-03-04T07:54:45.778Z,14.65
2023-03-04T07:57:11.680Z,14.10
2023-03-04T07:59:37.563Z,15.77
2023-03-04T08:02:03.497Z,11.50
2023-03-04T08:04:29.634Z,12.00
2023-03-04T08:06:55.567Z,13.73
2023-03-04T08:09:22.120Z,16.40
2023-03-04T08:11:47.945Z,14.63
2023-03-04T08:14:14.323Z,13.48
2023-03-04T08:16:40.866Z,12.13
2023-03-04T08:19:07.331Z,15.30
2023-03-04T08:21:33.671Z,17.38
2023-03-04T08:24:07.331Z,20.77
2023-03-04T08:26:41.191Z,12.98
2023-03-04T08:29:08.527Z,15.40
2023-03-04T08:31:34.630Z,14.98
2023-03-04T08:34:03.163Z,18.38
2023-03-04T08:36:29.053Z,24.50
2023-03-04T08:38:54.905Z,17.15
2023-03-04T08:41:22.068Z,12.18
2023-03-04T08:43:48.137Z,10.10
2023-03-04T08:46:14.065Z,11.13
2023-03-04T08:48:40.083Z,21.48
2023-03-04T08:51:10.316Z,10.98
2023-03-04T08:53:37.345Z,8.80
2023-03-04T08:56:04.524Z,11.95
2023-03-04T08:58:30.512Z,13.93
2023-03-04T09:00:59.308Z,14.82
2023-03-04T09:03:25.815Z,11.82
2023-03-04T09:05:51.847Z,12.70
2023-03-04T09:08:18.017Z,9.60
2023-03-04T09:10:45.467Z,9.35
2023-03-04T09:13:12.023Z,9.40
2023-03-04T09:15:44.011Z,10.77
2023-03-04T09:18:10.048Z,17.98
2023-03-04T09:20:36.230Z,11.80
2023-03-04T09:23:05.125Z,6.57
2023-03-04T09:25:31.544Z,9.60
2023-03-04T09:27:57.494Z,12.70
2023-03-04T09:30:23.429Z,8.52
2023-03-04T09:32:49.314Z,6.75
2023-03-04T09:35:16.477Z,7.03
2023-03-04T09:37:42.419Z,7.93
2023-03-04T09:40:15.466Z,6.32
2023-03-04T09:42:49.581Z,4.93
2023-03-04T09:45:21.445Z,7.07
2023-03-04T09:47:50.346Z,5.80
2023-03-04T09:50:17.408Z,7.50
2023-03-04T09:53:25.044Z,7.63
2023-03-04T09:55:52.237Z,6.13
2023-03-04T09:58:36.313Z,5.97
2023-03-04T10:01:11.329Z,7.60
2023-03-04T10:03:51.206Z,8.13
2023-03-04T10:06:20.251Z,7.55
2023-03-04T10:09:04.383Z,8.55
2023-03-04T10:11:44.753Z,11.95
2023-03-04T10:14:22.999Z,15.35
2023-03-04T10:17:30.339Z,6.95
2023-03-04T10:20:06.436Z,5.40
2023-03-04T10:22:36.579Z,6.68
2023-03-04T10:25:25.910Z,6.28
2023-03-04T10:28:02.230Z,9.80
2023-03-04T10:31:09.344Z,8.52
2023-03-04T10:33:38.042Z,7.43
2023-03-04T10:36:25.367Z,8.27
2023-03-04T10:39:10.071Z,8.32
2023-03-04T10:41:36.907Z,10.98
2023-03-04T10:44:08.768Z,8.25
2023-03-04T10:46:41.687Z,8.35
2023-03-04T10:49:10.241Z,7.25
2023-03-04T10:51:46.504Z,12.57
2023-03-04T10:54:33.064Z,14.63
2023-03-04T10:57:05.195Z,16.25
2023-03-04T10:59:47.176Z,8.30
2023-03-04T11:02:34.939Z,11.07
2023-03-04T11:05:16.872Z,9.77
2023-03-04T11:07:55.657Z,9.90
2023-03-04T11:10:37.895Z,9.10
2023-03-04T11:13:19.616Z,10.95
2023-03-04T11:15:56.270Z,8.57
2023-03-04T11:18:33.215Z,11.27
2023-03-04T11:21:00.463Z,9.77
2023-03-04T11:23:50.324Z,14.52
2023-03-04T11:26:21.240Z,10.00
2023-03-04T11:28:59.953Z,14.10
2023-03-04T11:31:37.696Z,11.82
2023-03-04T11:34:28.304Z,11.60
2023-03-04T11:37:04.385Z,12.50
2023-03-04T11:39:56.005Z,11.68
2023-03-04T11:42:45.276Z,9.43
2023-03-04T11:45:27.849Z,8.82
2023-03-04T11:48:10.989Z,10.32
2023-03-04T11:51:07.785Z,10.88
2023-03-04T11:53:42.862Z,9.65
2023-03-04T11:56:47.823Z,9.30
2023-03-04T11:59:33.141Z,9.15
2023-03-04T12:02:11.897Z,7.20
2023-03-04T12:04:43.909Z,10.07
2023-03-04T12:07:22.828Z,6.88
2023-03-04T12:10:13.722Z,6.90
2023-03-04T12:13:07.613Z,5.85
2023-03-04T12:15:59.578Z,8.15
2023-03-04T12:18:49.674Z,7.90
2023-03-04T12:21:33.037Z,9.35
2023-03-04T12:23:59.034Z,8.25
2023-03-04T12:26:54.051Z,7.18
2023-03-04T12:29:47.415Z,9.00
2023-03-04T12:32:34.736Z,9.00
2023-03-04T12:35:22.086Z,8.02
2023-03-04T12:38:23.530Z,10.43
2023-03-04T12:40:55.600Z,10.23
2023-03-04T12:43:26.596Z,7.60
2023-03-04T12:46:19.178Z,7.18
2023-03-04T12:49:25.303Z,8.23
2023-03-04T12:52:14.388Z,6.45
2023-03-04T12:54:51.020Z,7.07
2023-03-04T12:57:20.634Z,8.13
2023-03-04T13:00:02.950Z,7.45
2023-03-04T13:02:31.661Z,7.75
2023-03-04T13:05:18.488Z,6.70
2023-03-04T13:07:56.263Z,6.22
2023-03-04T13:10:25.432Z,10.35
2023-03-04T13:12:57.292Z,6.93
2023-03-04T13:15:23.896Z,7.40
2023-03-04T13:17:54.634Z,6.55
2023-03-04T13:20:33.546Z,7.15
2023-03-04T13:23:03.685Z,8.90
2023-03-04T13:25:44.627Z,7.63
2023-03-04T13:28:22.836Z,11.50
2023-03-04T13:30:53.247Z,6.60
2023-03-04T13:33:42.206Z,6.30
2023-03-04T13:36:28.846Z,8.20
2023-03-04T13:39:25.951Z,8.38
2023-03-04T13:41:56.863Z,7.13
2023-03-04T13:44:44.025Z,7.45
2023-03-04T13:47:21.813Z,6.28
2023-03-04T13:49:47.929Z,8.25
2023-03-04T13:52:39.838Z,11.02
2023-03-04T13:55:33.287Z,6.80
2023-03-04T13:57:59.929Z,8.70
2023-03-04T14:00:27.683Z,9.05
2023-03-04T14:02:53.635Z,7.75
2023-03-04T14:05:19.495Z,9.23
2023-03-04T14:07:45.506Z,8.93
2023-03-04T14:10:11.342Z,7.78
2023-03-04T14:12:51.168Z,7.10
2023-03-04T14:15:31.276Z,7.65
2023-03-04T14:17:59.400Z,7.35
2023-03-04T14:20:27.141Z,7.22
2023-03-04T14:22:53.749Z,8.55
2023-03-04T14:25:26.450Z,7.55
2023-03-04T14:28:04.775Z,6.88
2023-03-04T14:30:42.176Z,7.03
2023-03-04T14:33:15.621Z,7.53
2023-03-04T14:35:47.607Z,6.30
2023-03-04T14:38:22.500Z,7.30
2023-03-04T14:40:55.049Z,9.98
2023-03-04T14:43:23.247Z,7.35
2023-03-04T14:45:52.653Z,7.53
2023-03-04T14:48:24.697Z,6.30
2023-03-04T14:50:52.538Z,12.30
2023-03-04T14:53:21.261Z,7.85
2023-03-04T14:56:00.416Z,7.40
2023-03-04T14:58:34.117Z,8.07
2023-03-04T15:01:07.557Z,8.43
2023-03-04T15:03:34.830Z,5.97
2023-03-04T15:06:19.685Z,6.97
2023-03-04T15:08:58.627Z,9.57
2023-03-04T15:11:29.015Z,7.82
2023-03-04T15:13:56.731Z,8.30
2023-03-04T15:16:25.581Z,8.43
2023-03-04T15:19:22.550Z,7.40
2023-03-04T15:21:48.497Z,10.73
2023-03-04T15:24:14.652Z,8.73
2023-03-04T15:26:42.940Z,8.45
2023-03-04T15:29:18.819Z,7.65
2023-03-04T15:31:47.754Z,8.70
2023-03-04T15:34:19.312Z,7.75
2023-03-04T15:36:48.865Z,10.65
2023-03-04T15:39:17.137Z,10.98
2023-03-04T15:41:45.755Z,9.48
2023-03-04T15:44:12.498Z,10.80
2023-03-04T15:46:38.902Z,8.77
2023-03-04T15:49:05.438Z,8.25
2023-03-04T15:51:31.357Z,11.95
2023-03-04T15:53:59.092Z,11.13
2023-03-04T15:56:28.075Z,10.57
2023-03-04T15:59:00.749Z,11.32
2023-03-04T16:01:27.210Z,10.43
2023-03-04T16:03:53.893Z,7.72
2023-03-04T16:06:25.883Z,11.05
2023-03-04T16:08:51.976Z,15.52
2023-03-04T16:11:26.268Z,11.32
2023-03-04T16:13:52.974Z,10.70
2023-03-04T16:16:19.613Z,11.50
2023-03-04T16:18:45.548Z,11.23
2023-03-04T16:21:14.876Z,18.60
2023-03-04T16:23:42.966Z,18.70
2023-03-04T16:26:14.549Z,11.20
2023-03-04T16:28:40.936Z,11.80
2023-03-04T16:31:07.307Z,11.15
2023-03-04T16:33:33.237Z,12.93
2023-03-04T16:35:59.319Z,11.75
2023-03-04T16:38:33.434Z,10.98
2023-03-04T16:41:03.156Z,9.68
2023-03-04T16:43:29.155Z,11.32
2023-03-04T16:45:55.150Z,13.18
2023-03-04T16:48:21.154Z,10.35
2023-03-04T16:50:47.046Z,14.68
2023-03-04T16:53:34.091Z,10.18
2023-03-04T16:56:04.969Z,8.50
2023-03-04T16:58:30.809Z,11.65
2023-03-04T17:00:57.040Z,11.05
2023-03-04T17:03:23.138Z,12.63
2023-03-04T17:05:49.137Z,12.60
2023-03-04T17:08:15.179Z,9.95
2023-03-04T17:10:41.346Z,9.45
2023-03-04T17:13:08.102Z,10.70
2023-03-04T17:15:34.335Z,11.38
2023-03-04T17:18:00.313Z,10.77
2023-03-04T17:20:26.218Z,10.50
2023-03-04T17:22:52.737Z,13.75
2023-03-04T17:25:18.731Z,12.20
2023-03-04T17:27:44.698Z,12.10
2023-03-04T17:30:11.858Z,10.27
2023-03-04T17:32:39.192Z,7.82
2023-03-04T17:35:07.345Z,14.93
2023-03-04T17:37:34.800Z,8.45
2023-03-04T17:40:02.878Z,7.50
2023-03-04T17:42:29.072Z,17.52
2023-03-04T17:44:54.939Z,10.98
2023-03-04T17:47:20.999Z,11.00
2023-03-04T17:49:46.975Z,15.57
2023-03-04T17:52:13.116Z,12.07
2023-03-04T17:54:39.246Z,13.77
2023-03-04T17:57:05.922Z,14.45
2023-03-04T17:59:31.985Z,12.10
2023-03-04T18:02:02.694Z,14.13
2023-03-04T18:04:28.641Z,13.90
2023-03-04T18:06:54.578Z,12.52
2023-03-04T18:09:20.454Z,9.48
2023-03-04T18:11:46.492Z,12.40
2023-03-04T18:14:12.573Z,6.13
2023-03-04T18:16:39.724Z,7.20
2023-03-04T18:19:05.812Z,8.02
2023-03-04T18:21:31.983Z,14.02
2023-03-04T18:23:58.546Z,8.25
2023-03-04T18:26:26.182Z,12.77
2023-03-04T18:28:53.457Z,16.27
2023-03-04T18:31:20.911Z,12.02
2023-03-04T18:33:47.295Z,12.65
2023-03-04T18:36:14.209Z,9.07
2023-03-04T18:38:40.584Z,10.10
2023-03-04T18:41:12.491Z,6.05
2023-03-04T18:43:38.962Z,8.43
2023-03-04T18:46:26.083Z,8.43
2023-03-04T18:48:55.677Z,6.63
2023-03-04T18:51:21.662Z,11.35
2023-03-04T18:53:47.556Z,8.15
2023-03-04T18:56:19.402Z,6.63
2023-03-04T18:58:48.835Z,12.48
2023-03-04T19:01:16.680Z,7.85
2023-03-04T19:03:43.676Z,7.85
2023-03-04T19:06:10.152Z,6.60
2023-03-04T19:08:36.045Z,7.50
2023-03-04T19:11:02.072Z,12.68
2023-03-04T19:13:30.664Z,10.45
2023-03-04T19:15:56.646Z,10.30
2023-03-04T19:18:22.542Z,14.30
2023-03-04T19:20:48.420Z,10.43
2023-03-04T19:23:14.995Z,15.52
2023-03-04T19:25:41.971Z,10.52
2023-03-04T19:28:08.748Z,8.80
2023-03-04T19:30:40.214Z,9.75
2023-03-04T19:33:06.611Z,9.55
2023-03-04T19:35:33.016Z,9.13
2023-03-04T19:38:13.838Z,16.73
2023-03-04T19:40:46.035Z,9.40
2023-03-04T19:43:13.632Z,10.25
2023-03-04T19:45:42.588Z,10.48
2023-03-04T19:48:08.949Z,10.25
2023-03-04T19:50:37.133Z,13.27
2023-03-04T19:53:03.136Z,10.93
2023-03-04T19:55:29.160Z,7.75
2023-03-04T19:57:55.146Z,12.02
2023-03-04T20:00:24.911Z,13.35
2023-03-04T20:02:51.378Z,15.00
2023-03-04T20:05:17.470Z,12.88
2023-03-04T20:07:46.202Z,17.95
2023-03-04T20:10:13.712Z,11.20
2023-03-04T20:12:39.525Z,13.18
2023-03-04T20:15:07.469Z,11.65
2023-03-04T20:17:33.376Z,12.90
2023-03-04T20:19:59.352Z,11.85
2023-03-04T20:22:25.275Z,15.43
2023-03-04T20:24:54.107Z,14.52
2023-03-04T20:27:20.258Z,15.23
2023-03-04T20:29:48.232Z,15.30
2023-03-04T20:32:14.137Z,17.55
2023-03-04T20:34:39.979Z,9.85
2023-03-04T20:37:08.804Z,11.52
2023-03-04T20:39:34.844Z,11.07
2023-03-04T20:42:00.790Z,12.43
2023-03-04T20:44:27.238Z,16.05
2023-03-04T20:46:56.304Z,12.70
2023-03-04T20:49:25.240Z,12.05
2023-03-04T20:51:53.428Z,13.10
2023-03-04T20:54:19.884Z,13.38
2023-03-04T20:56:51.778Z,13.30
2023-03-04T20:59:17.830Z,10.65
2023-03-04T21:01:47.178Z,11.63
2023-03-04T21:04:13.488Z,13.30
2023-03-04T21:06:39.887Z,12.10
2023-03-04T21:09:09.474Z,9.48
2023-03-04T21:11:39.635Z,13.90
2023-03-04T21:14:23.844Z,11.45
2023-03-04T21:16:52.413Z,15.60
2023-03-04T21:19:21.491Z,15.98
2023-03-04T21:21:49.184Z,12.50
2023-03-04T21:24:19.199Z,11.27
2023-03-04T21:26:46.975Z,14.52
2023-03-04T21:29:18.254Z,14.77
2023-03-04T21:31:51.221Z,7.78
2023-03-04T21:34:21.384Z,12.15
2023-03-04T21:36:47.933Z,17.40
2023-03-04T21:39:20.248Z,13.63
2023-03-04T21:41:46.389Z,13.23
2023-03-04T21:44:22.582Z,12.82
2023-03-04T21:46:59.042Z,10.15
2023-03-04T21:49:25.540Z,15.15
2023-03-04T21:51:51.590Z,14.15
2023-03-04T21:54:17.816Z,9.80
2023-03-04T21:56:43.733Z,11.57
2023-03-04T21:59:12.638Z,14.05
2023-03-04T22:01:39.324Z,12.07
2023-03-04T22:04:05.685Z,13.52
2023-03-04T22:06:32.997Z,13.00
2023-03-04T22:09:00.701Z,10.50
2023-03-04T22:11:27.494Z,10.95
2023-03-04T22:13:55.268Z,17.83
2023-03-04T22:16:21.856Z,11.18
2023-03-04T22:18:47.910Z,11.30
2023-03-04T22:21:16.867Z,12.85
2023-03-04T22:23:43.205Z,20.60
2023-03-04T22:26:26.137Z,13.38
2023-03-04T22:28:52.064Z,15.05
2023-03-04T22:31:30.022Z,13.02
2023-03-04T22:34:03.910Z,9.15
2023-03-04T22:36:33.786Z,13.45
2023-03-04T22:39:01.351Z,9.27
2023-03-04T22:41:27.734Z,8.82
2023-03-04T22:43:53.629Z,7.43
2023-03-04T22:46:28.753Z,9.30
2023-03-04T22:48:59.969Z,3.85
2023-03-04T22:51:26.583Z,4.50
2023-03-04T22:53:53.220Z,4.60
2023-03-04T22:56:19.649Z,9.40
2023-03-04T22:58:46.592Z,9.43
2023-03-04T23:01:14.437Z,6.40
2023-03-04T23:03:42.553Z,7.65
2023-03-04T23:06:10.862Z,10.02
2023-03-04T23:08:38.786Z,6.85
2023-03-04T23:11:34.485Z,6.40
2023-03-04T23:14:04.294Z,8.00
2023-03-04T23:16:30.379Z,6.70
2023-03-04T23:18:59.193Z,6.72
2023-03-04T23:21:27.301Z,10.13
2023-03-04T23:23:53.262Z,8.82
2023-03-04T23:26:25.534Z,8.30
2023-03-04T23:28:51.533Z,5.38
2023-03-04T23:31:18.407Z,8.00
2023-03-04T23:33:46.798Z,5.63
2023-03-04T23:36:15.706Z,8.02
2023-03-04T23:38:47.401Z,6.88
2023-03-04T23:41:15.891Z,5.53
2023-03-04T23:43:42.003Z,9.43
2023-03-04T23:46:11.006Z,4.53
2023-03-04T23:48:38.183Z,5.22
2023-03-04T23:51:04.516Z,7.90
2023-03-04T23:53:30.697Z,5.63
2023-03-04T23:55:56.523Z,3.38
2023-03-04T23:58:22.541Z,3.88
