createdAt,value
2018-06-08T00:00:09.711Z,1004.17
2018-06-08T00:01:09.773Z,1004.12
2018-06-08T00:02:09.834Z,1004.11
2018-06-08T00:03:09.899Z,1004.13
2018-06-08T00:04:09.962Z,1004.08
2018-06-08T00:05:10.023Z,1004.10
2018-06-08T00:06:10.087Z,1004.07
2018-06-08T00:07:10.148Z,1004.07
2018-06-08T00:08:10.213Z,1004.04
2018-06-08T00:09:10.272Z,1004.07
2018-06-08T00:10:10.336Z,1004.03
2018-06-08T00:11:10.397Z,1004.01
2018-06-08T00:12:10.461Z,1004.01
2018-06-08T00:13:10.522Z,1003.98
2018-06-08T00:14:10.594Z,1003.98
2018-06-08T00:15:10.648Z,1004.00
2018-06-08T00:16:10.711Z,1003.97
2018-06-08T00:17:10.773Z,1003.99
2018-06-08T00:18:10.836Z,1004.00
2018-06-08T00:19:10.896Z,1004.01
2018-06-08T00:20:10.961Z,1003.99
2018-06-08T00:21:11.022Z,1003.99
2018-06-08T00:22:11.087Z,1004.02
2018-06-08T00:23:11.147Z,1004.03
2018-06-08T00:24:11.212Z,1004.03
2018-06-08T00:25:11.271Z,1004.02
2018-06-08T00:26:11.334Z,1004.00
2018-06-08T00:27:11.397Z,1004.02
2018-06-08T00:28:11.498Z,1004.04
2018-06-08T00:29:11.521Z,1004.01
2018-06-08T00:30:11.584Z,1004.02
2018-06-08T00:31:11.646Z,1003.98
2018-06-08T00:32:11.709Z,1004.00
2018-06-08T00:33:11.769Z,1004.02
2018-06-08T00:34:11.833Z,1004.03
2018-06-08T00:35:11.895Z,1004.02
2018-06-08T00:36:11.959Z,1003.98
2018-06-08T00:37:12.020Z,1003.96
2018-06-08T00:38:12.082Z,1003.98
2018-06-08T00:39:12.145Z,1003.93
2018-06-08T00:40:12.207Z,1003.96
2018-06-08T00:41:12.271Z,1003.92
2018-06-08T00:42:12.333Z,1003.90
2018-06-08T00:43:12.394Z,1003.91
2018-06-08T00:44:12.459Z,1003.89
2018-06-08T00:45:12.520Z,1003.88
2018-06-08T00:46:12.582Z,1003.88
2018-06-08T00:47:12.645Z,1003.85
2018-06-08T00:48:12.708Z,1003.88
2018-06-08T00:49:12.768Z,1003.80
2018-06-08T00:50:12.831Z,1003.82
2018-06-08T00:51:12.894Z,1003.80
2018-06-08T00:52:12.958Z,1003.85
2018-06-08T00:53:13.020Z,1003.84
2018-06-08T00:54:13.080Z,1003.79
2018-06-08T00:55:13.144Z,1003.81
2018-06-08T00:56:13.206Z,1003.80
2018-06-08T00:57:13.267Z,1003.81
2018-06-08T00:58:13.332Z,1003.84
2018-06-08T00:59:13.394Z,1003.83
2018-06-08T01:00:13.459Z,1003.79
2018-06-08T01:01:13.517Z,1003.80
2018-06-08T01:02:13.579Z,1003.80
2018-06-08T01:03:13.642Z,1003.78
2018-06-08T01:04:13.711Z,1003.79
2018-06-08T01:05:13.766Z,1003.77
2018-06-08T01:06:13.829Z,1003.77
2018-06-08T01:07:13.895Z,1003.77
2018-06-08T01:08:13.954Z,1003.79
2018-06-08T01:09:14.015Z,1003.78
2018-06-08T01:10:14.279Z,1003.79
2018-06-08T01:11:14.142Z,1003.79
2018-06-08T01:12:14.203Z,1003.78
2018-06-08T01:13:14.267Z,1003.80
2018-06-08T01:14:14.327Z,1003.77
2018-06-08T01:15:14.391Z,1003.75
2018-06-08T01:16:14.451Z,1003.77
2018-06-08T01:17:14.513Z,1003.77
2018-06-08T01:18:14.577Z,1003.72
2018-06-08T01:19:14.643Z,1003.73
2018-06-08T01:20:14.699Z,1003.71
2018-06-08T01:21:14.778Z,1003.68
2018-06-08T01:22:14.824Z,1003.66
2018-06-08T01:23:14.887Z,1003.69
2018-06-08T01:24:14.949Z,1003.66
2018-06-08T01:25:15.013Z,1003.66
2018-06-08T01:26:15.325Z,1003.61
2018-06-08T01:27:15.136Z,1003.64
2018-06-08T01:28:15.199Z,1003.65
2018-06-08T01:29:15.260Z,1003.66
2018-06-08T01:30:15.324Z,1003.64
2018-06-08T01:31:15.403Z,1003.63
2018-06-08T01:32:15.447Z,1003.63
2018-06-08T01:33:15.511Z,1003.62
2018-06-08T01:34:15.571Z,1003.69
2018-06-08T01:35:15.633Z,1003.68
2018-06-08T01:36:15.697Z,1003.64
2018-06-08T01:37:15.757Z,1003.64
2018-06-08T01:38:15.822Z,1003.65
2018-06-08T01:39:15.883Z,1003.68
2018-06-08T01:40:15.946Z,1003.69
2018-06-08T01:41:16.009Z,1003.68
2018-06-08T01:42:16.070Z,1003.69
2018-06-08T01:43:16.132Z,1003.68
2018-06-08T01:44:16.196Z,1003.68
2018-06-08T01:45:16.255Z,1003.63
2018-06-08T01:46:16.318Z,1003.66
2018-06-08T01:47:16.380Z,1003.61
2018-06-08T01:48:16.443Z,1003.67
2018-06-08T01:49:16.503Z,1003.67
2018-06-08T01:50:16.567Z,1003.65
2018-06-08T01:51:16.630Z,1003.68
2018-06-08T01:52:16.691Z,1003.68
2018-06-08T01:53:16.752Z,1003.69
2018-06-08T01:54:16.816Z,1003.68
2018-06-08T01:55:16.876Z,1003.73
2018-06-08T01:56:16.939Z,1003.69
2018-06-08T01:57:16.998Z,1003.70
2018-06-08T01:58:17.062Z,1003.69
2018-06-08T01:59:17.125Z,1003.68
2018-06-08T02:00:17.189Z,1003.74
2018-06-08T02:01:17.247Z,1003.74
2018-06-08T02:02:17.313Z,1003.70
2018-06-08T02:03:17.373Z,1003.69
2018-06-08T02:04:17.434Z,1003.67
2018-06-08T02:05:17.499Z,1003.70
2018-06-08T02:06:17.557Z,1003.65
2018-06-08T02:07:17.620Z,1003.67
2018-06-08T02:08:17.682Z,1003.67
2018-06-08T02:09:17.745Z,1003.66
2018-06-08T02:10:17.808Z,1003.64
2018-06-08T02:11:17.869Z,1003.71
2018-06-08T02:12:17.930Z,1003.71
2018-06-08T02:13:17.991Z,1003.67
2018-06-08T02:14:18.052Z,1003.70
2018-06-08T02:15:18.116Z,1003.69
2018-06-08T02:16:18.179Z,1003.67
2018-06-08T02:17:18.240Z,1003.68
2018-06-08T02:18:18.301Z,1003.65
2018-06-08T02:19:18.370Z,1003.71
2018-06-08T02:20:18.426Z,1003.71
2018-06-08T02:21:18.486Z,1003.70
2018-06-08T02:22:18.548Z,1003.71
2018-06-08T02:23:18.615Z,1003.71
2018-06-08T02:24:18.672Z,1003.69
2018-06-08T02:25:18.735Z,1003.69
2018-06-08T02:26:18.797Z,1003.67
2018-06-08T02:27:18.860Z,1003.65
2018-06-08T02:28:18.931Z,1003.69
2018-06-08T02:29:18.981Z,1003.66
2018-06-08T02:30:19.045Z,1003.64
2018-06-08T02:31:19.106Z,1003.65
2018-06-08T02:32:19.171Z,1003.64
2018-06-08T02:33:19.232Z,1003.63
2018-06-08T02:34:19.292Z,1003.64
2018-06-08T02:35:19.376Z,1003.66
2018-06-08T02:36:19.417Z,1003.65
2018-06-08T02:37:19.478Z,1003.66
2018-06-08T02:38:19.541Z,1003.68
2018-06-08T02:39:19.602Z,1003.68
2018-06-08T02:40:19.666Z,1003.71
2018-06-08T02:41:19.727Z,1003.72
2018-06-08T02:42:19.787Z,1003.75
2018-06-08T02:43:19.854Z,1003.78
2018-06-08T02:44:19.913Z,1003.79
2018-06-08T02:45:19.972Z,1003.79
2018-06-08T02:46:20.036Z,1003.78
2018-06-08T02:47:20.097Z,1003.81
2018-06-08T02:48:20.160Z,1003.80
2018-06-08T02:49:20.221Z,1003.82
2018-06-08T02:50:20.283Z,1003.81
2018-06-08T02:51:20.347Z,1003.81
2018-06-08T02:52:20.409Z,1003.78
2018-06-08T02:53:20.468Z,1003.77
2018-06-08T02:54:20.531Z,1003.77
2018-06-08T02:55:20.593Z,1003.75
2018-06-08T02:56:20.656Z,1003.75
2018-06-08T02:57:20.717Z,1003.73
2018-06-08T02:58:20.781Z,1003.76
2018-06-08T02:59:20.841Z,1003.78
2018-06-08T03:00:20.904Z,1003.72
2018-06-08T03:01:21.217Z,1003.77
2018-06-08T03:02:21.026Z,1003.75
2018-06-08T03:03:21.089Z,1003.74
2018-06-08T03:04:21.150Z,1003.72
2018-06-08T03:05:21.232Z,1003.67
2018-06-08T03:06:21.277Z,1003.68
2018-06-08T03:07:21.337Z,1003.70
2018-06-08T03:08:21.399Z,1003.64
2018-06-08T03:09:21.460Z,1003.66
2018-06-08T03:10:21.526Z,1003.64
2018-06-08T03:11:21.585Z,1003.64
2018-06-08T03:12:21.646Z,1003.66
2018-06-08T03:13:21.709Z,1003.61
2018-06-08T03:14:21.770Z,1003.66
2018-06-08T03:15:21.831Z,1003.62
2018-06-08T03:16:21.897Z,1003.65
2018-06-08T03:17:21.958Z,1003.66
2018-06-08T03:18:22.018Z,1003.66
2018-06-08T03:19:22.082Z,1003.66
2018-06-08T03:20:22.144Z,1003.65
2018-06-08T03:21:22.205Z,1003.66
2018-06-08T03:22:22.519Z,1003.66
2018-06-08T03:23:22.330Z,1003.67
2018-06-08T03:24:22.398Z,1003.70
2018-06-08T03:25:22.453Z,1003.71
2018-06-08T03:26:22.515Z,1003.69
2018-06-08T03:27:22.578Z,1003.72
2018-06-08T03:28:22.640Z,1003.72
2018-06-08T03:29:22.702Z,1003.70
2018-06-08T03:30:22.766Z,1003.75
2018-06-08T03:31:22.827Z,1003.74
2018-06-08T03:32:22.889Z,1003.76
2018-06-08T03:33:22.951Z,1003.80
2018-06-08T03:34:23.013Z,1003.79
2018-06-08T03:35:23.075Z,1003.83
2018-06-08T03:36:23.141Z,1003.82
2018-06-08T03:37:23.199Z,1003.80
2018-06-08T03:38:23.262Z,1003.81
2018-06-08T03:39:23.323Z,1003.81
2018-06-08T03:40:23.386Z,1003.81
2018-06-08T03:41:23.447Z,1003.82
2018-06-08T03:42:23.509Z,1003.80
2018-06-08T03:43:23.572Z,1003.80
2018-06-08T03:44:23.635Z,1003.81
2018-06-08T03:45:23.697Z,1003.80
2018-06-08T03:46:23.776Z,1003.85
2018-06-08T03:47:23.820Z,1003.84
2018-06-08T03:48:23.883Z,1003.84
2018-06-08T03:49:23.944Z,1003.85
2018-06-08T03:50:24.008Z,1003.90
2018-06-08T03:51:24.069Z,1003.87
2018-06-08T03:52:24.133Z,1003.85
2018-06-08T03:53:24.208Z,1003.82
2018-06-08T03:54:24.254Z,1003.81
2018-06-08T03:55:24.316Z,1003.81
2018-06-08T03:56:24.431Z,1003.81
2018-06-08T03:57:24.441Z,1003.85
2018-06-08T03:58:24.526Z,1003.82
2018-06-08T03:59:24.565Z,1003.79
2018-06-08T04:00:24.628Z,1003.86
2018-06-08T04:01:24.722Z,1003.81
2018-06-08T04:02:24.787Z,1003.83
2018-06-08T04:03:24.816Z,1003.83
2018-06-08T04:04:24.876Z,1003.81
2018-06-08T04:05:24.936Z,1003.86
2018-06-08T04:06:25.005Z,1003.83
2018-06-08T04:07:25.061Z,1003.84
2018-06-08T04:08:25.124Z,1003.81
2018-06-08T04:09:25.184Z,1003.81
2018-06-08T04:10:25.255Z,1003.84
2018-06-08T04:11:25.308Z,1003.82
2018-06-08T04:12:25.374Z,1003.82
2018-06-08T04:13:25.433Z,1003.83
2018-06-08T04:14:25.496Z,1003.80
2018-06-08T04:15:25.575Z,1003.81
2018-06-08T04:16:25.650Z,1003.83
2018-06-08T04:17:25.684Z,1003.78
2018-06-08T04:18:25.743Z,1003.78
2018-06-08T04:19:25.807Z,1003.79
2018-06-08T04:20:25.868Z,1003.81
2018-06-08T04:21:25.928Z,1003.83
2018-06-08T04:22:25.991Z,1003.84
2018-06-08T04:23:26.054Z,1003.84
2018-06-08T04:24:26.116Z,1003.86
2018-06-08T04:25:26.179Z,1003.87
2018-06-08T04:26:26.244Z,1003.91
2018-06-08T04:27:26.301Z,1003.93
2018-06-08T04:28:26.363Z,1003.94
2018-06-08T04:29:26.424Z,1003.95
2018-06-08T04:30:26.487Z,1003.95
2018-06-08T04:31:26.574Z,1003.99
2018-06-08T04:32:26.611Z,1004.02
2018-06-08T04:33:26.672Z,1004.05
2018-06-08T04:34:26.734Z,1004.08
2018-06-08T04:35:26.797Z,1004.04
2018-06-08T04:36:26.859Z,1004.10
2018-06-08T04:37:26.920Z,1004.04
2018-06-08T04:38:26.989Z,1004.04
2018-06-08T04:39:27.047Z,1004.04
2018-06-08T04:40:27.158Z,1004.07
2018-06-08T04:41:27.168Z,1004.10
2018-06-08T04:42:27.233Z,1004.13
2018-06-08T04:43:27.293Z,1004.10
2018-06-08T04:44:27.356Z,1004.12
2018-06-08T04:45:27.418Z,1004.05
2018-06-08T04:46:27.480Z,1004.07
2018-06-08T04:47:27.549Z,1004.02
2018-06-08T04:48:27.607Z,1004.02
2018-06-08T04:49:27.667Z,1004.04
2018-06-08T04:50:27.729Z,1004.00
2018-06-08T04:51:27.791Z,1004.03
2018-06-08T04:52:27.855Z,1004.02
2018-06-08T04:53:27.915Z,1004.00
2018-06-08T04:54:27.978Z,1004.04
2018-06-08T04:55:28.040Z,1004.09
2018-06-08T04:56:28.101Z,1004.08
2018-06-08T04:57:28.162Z,1004.10
2018-06-08T04:58:28.225Z,1004.06
2018-06-08T04:59:28.292Z,1004.08
2018-06-08T05:00:28.352Z,1004.06
2018-06-08T05:01:28.415Z,1004.06
2018-06-08T05:02:28.477Z,1004.07
2018-06-08T05:03:28.538Z,1004.04
2018-06-08T05:04:28.600Z,1004.06
2018-06-08T05:05:28.730Z,1004.05
2018-06-08T05:06:28.726Z,1004.09
2018-06-08T05:07:28.802Z,1004.07
2018-06-08T05:08:28.849Z,1004.10
2018-06-08T05:09:28.911Z,1004.08
2018-06-08T05:10:28.975Z,1004.03
2018-06-08T05:11:29.038Z,1004.03
2018-06-08T05:12:29.099Z,1004.07
2018-06-08T05:13:29.470Z,1004.05
2018-06-08T05:14:29.223Z,1004.09
2018-06-08T05:15:29.286Z,1004.05
2018-06-08T05:16:29.350Z,1004.11
2018-06-08T05:17:29.411Z,1004.12
2018-06-08T05:18:29.473Z,1004.19
2018-06-08T05:19:29.544Z,1004.15
2018-06-08T05:20:29.598Z,1004.18
2018-06-08T05:21:29.661Z,1004.18
2018-06-08T05:22:29.723Z,1004.18
2018-06-08T05:23:29.787Z,1004.17
2018-06-08T05:24:29.848Z,1004.19
2018-06-08T05:25:29.910Z,1004.20
2018-06-08T05:26:29.973Z,1004.14
2018-06-08T05:27:30.037Z,1004.19
2018-06-08T05:28:30.099Z,1004.16
2018-06-08T05:29:30.160Z,1004.16
2018-06-08T05:30:30.221Z,1004.16
2018-06-08T05:31:30.287Z,1004.13
2018-06-08T05:32:30.350Z,1004.10
2018-06-08T05:33:30.411Z,1004.11
2018-06-08T05:34:30.473Z,1004.12
2018-06-08T05:35:30.538Z,1004.09
2018-06-08T05:36:30.599Z,1004.10
2018-06-08T05:37:31.307Z,1004.09
2018-06-08T05:38:30.725Z,1004.09
2018-06-08T05:39:30.787Z,1004.09
2018-06-08T05:40:30.852Z,1004.08
2018-06-08T05:41:30.914Z,1004.08
2018-06-08T05:42:31.026Z,1004.12
2018-06-08T05:43:31.039Z,1004.14
2018-06-08T05:44:31.102Z,1004.16
2018-06-08T05:45:31.165Z,1004.12
2018-06-08T05:46:31.229Z,1004.13
2018-06-08T05:47:31.297Z,1004.12
2018-06-08T05:48:31.358Z,1004.16
2018-06-08T05:49:31.416Z,1004.20
2018-06-08T05:50:31.479Z,1004.15
2018-06-08T05:51:31.542Z,1004.19
2018-06-08T05:52:31.606Z,1004.19
2018-06-08T05:53:31.667Z,1004.20
2018-06-08T05:54:31.731Z,1004.21
2018-06-08T05:55:31.795Z,1004.24
2018-06-08T05:56:31.858Z,1004.21
2018-06-08T05:57:31.919Z,1004.27
2018-06-08T05:58:31.983Z,1004.26
2018-06-08T05:59:32.046Z,1004.29
2018-06-08T06:00:32.109Z,1004.30
2018-06-08T06:01:32.213Z,1004.32
2018-06-08T06:02:32.236Z,1004.33
2018-06-08T06:03:32.303Z,1004.35
2018-06-08T06:04:32.363Z,1004.36
2018-06-08T06:05:32.425Z,1004.38
2018-06-08T06:06:32.489Z,1004.38
2018-06-08T06:07:32.552Z,1004.43
2018-06-08T06:08:32.620Z,1004.43
2018-06-08T06:09:32.680Z,1004.41
2018-06-08T06:10:32.745Z,1004.44
2018-06-08T06:11:32.807Z,1004.46
2018-06-08T06:12:32.869Z,1004.47
2018-06-08T06:13:32.933Z,1004.45
2018-06-08T06:14:32.996Z,1004.44
2018-06-08T06:15:33.061Z,1004.45
2018-06-08T06:16:33.125Z,1004.45
2018-06-08T06:17:33.187Z,1004.46
2018-06-08T06:18:33.248Z,1004.45
2018-06-08T06:19:33.313Z,1004.45
2018-06-08T06:20:33.703Z,1004.45
2018-06-08T06:21:33.441Z,1004.45
2018-06-08T06:22:33.502Z,1004.43
2018-06-08T06:23:33.566Z,1004.44
2018-06-08T06:24:33.630Z,1004.42
2018-06-08T06:25:33.701Z,1004.43
2018-06-08T06:26:33.760Z,1004.41
2018-06-08T06:27:34.309Z,1004.42
2018-06-08T06:28:33.884Z,1004.41
2018-06-08T06:29:33.947Z,1004.40
2018-06-08T06:30:34.010Z,1004.40
2018-06-08T06:31:34.075Z,1004.40
2018-06-08T06:32:34.138Z,1004.40
2018-06-08T06:33:34.201Z,1004.43
2018-06-08T06:34:34.264Z,1004.40
2018-06-08T06:35:34.328Z,1004.41
2018-06-08T06:36:34.392Z,1004.40
2018-06-08T06:37:34.453Z,1004.38
2018-06-08T06:38:34.519Z,1004.40
2018-06-08T06:39:34.630Z,1004.37
2018-06-08T06:40:34.646Z,1004.37
2018-06-08T06:41:34.711Z,1004.36
2018-06-08T06:42:34.773Z,1004.35
2018-06-08T06:43:34.837Z,1004.37
2018-06-08T06:44:34.902Z,1004.36
2018-06-08T06:45:34.964Z,1004.34
2018-06-08T06:46:35.029Z,1004.35
2018-06-08T06:47:35.094Z,1004.36
2018-06-08T06:48:35.523Z,1004.33
2018-06-08T06:49:35.219Z,1004.34
2018-06-08T06:50:35.282Z,1004.34
2018-06-08T06:51:35.352Z,1004.37
2018-06-08T06:52:35.412Z,1004.37
2018-06-08T06:53:35.476Z,1004.38
2018-06-08T06:54:35.539Z,1004.37
2018-06-08T06:55:35.602Z,1004.38
2018-06-08T06:56:35.667Z,1004.42
2018-06-08T06:57:35.732Z,1004.39
2018-06-08T06:58:35.794Z,1004.40
2018-06-08T06:59:35.859Z,1004.38
2018-06-08T07:00:35.925Z,1004.41
2018-06-08T07:01:35.986Z,1004.41
2018-06-08T07:02:36.050Z,1004.44
2018-06-08T07:03:36.114Z,1004.46
2018-06-08T07:04:36.178Z,1004.47
2018-06-08T07:05:36.240Z,1004.51
2018-06-08T07:06:36.307Z,1004.51
2018-06-08T07:07:36.368Z,1004.54
2018-06-08T07:08:36.431Z,1004.56
2018-06-08T07:09:36.495Z,1004.59
2018-06-08T07:10:36.559Z,1004.56
2018-06-08T07:11:36.624Z,1004.59
2018-06-08T07:12:36.695Z,1004.57
2018-06-08T07:13:36.751Z,1004.59
2018-06-08T07:14:36.814Z,1004.59
2018-06-08T07:15:36.879Z,1004.60
2018-06-08T07:16:36.945Z,1004.62
2018-06-08T07:17:37.006Z,1004.60
2018-06-08T07:18:37.106Z,1004.62
2018-06-08T07:19:37.137Z,1004.64
2018-06-08T07:20:37.277Z,1004.64
2018-06-08T07:21:37.260Z,1004.67
2018-06-08T07:22:37.327Z,1004.66
2018-06-08T07:23:37.390Z,1004.66
2018-06-08T07:24:37.455Z,1004.67
2018-06-08T07:25:37.518Z,1004.65
2018-06-08T07:26:37.580Z,1004.69
2018-06-08T07:27:37.649Z,1004.66
2018-06-08T07:28:37.711Z,1004.68
2018-06-08T07:29:37.773Z,1004.66
2018-06-08T07:30:37.839Z,1004.67
2018-06-08T07:31:37.959Z,1004.67
2018-06-08T07:32:37.966Z,1004.69
2018-06-08T07:33:38.031Z,1004.66
2018-06-08T07:34:38.095Z,1004.66
2018-06-08T07:35:38.159Z,1004.63
2018-06-08T07:36:38.224Z,1004.66
2018-06-08T07:37:38.290Z,1004.64
2018-06-08T07:38:38.352Z,1004.63
2018-06-08T07:39:38.799Z,1004.61
2018-06-08T07:40:38.510Z,1004.58
2018-06-08T07:41:38.555Z,1004.65
2018-06-08T07:42:38.611Z,1004.65
2018-06-08T07:43:38.676Z,1004.63
2018-06-08T07:44:39.321Z,1004.63
2018-06-08T07:45:38.805Z,1004.62
2018-06-08T07:46:39.211Z,1004.65
2018-06-08T07:47:38.936Z,1004.66
2018-06-08T07:48:39.004Z,1004.68
2018-06-08T07:49:39.064Z,1004.67
2018-06-08T07:50:39.132Z,1004.69
2018-06-08T07:51:39.206Z,1004.70
2018-06-08T07:52:39.268Z,1004.70
2018-06-08T07:53:39.323Z,1004.70
2018-06-08T07:54:39.388Z,1004.70
2018-06-08T07:55:39.454Z,1004.64
2018-06-08T07:56:39.519Z,1004.64
2018-06-08T07:57:39.584Z,1004.64
2018-06-08T07:58:39.649Z,1004.65
2018-06-08T07:59:39.714Z,1004.65
2018-06-08T08:00:39.779Z,1004.65
2018-06-08T08:01:40.209Z,1004.66
2018-06-08T08:02:39.910Z,1004.68
2018-06-08T08:03:39.974Z,1004.66
2018-06-08T08:04:40.040Z,1004.66
2018-06-08T08:05:40.105Z,1004.65
2018-06-08T08:06:40.170Z,1004.63
2018-06-08T08:07:40.235Z,1004.63
2018-06-08T08:08:40.611Z,1004.59
2018-06-08T08:09:40.366Z,1004.63
2018-06-08T08:10:40.430Z,1004.60
2018-06-08T08:11:40.877Z,1004.63
2018-06-08T08:12:40.562Z,1004.65
2018-06-08T08:13:40.626Z,1004.61
2018-06-08T08:14:40.690Z,1004.62
2018-06-08T08:15:40.759Z,1004.64
2018-06-08T08:16:40.824Z,1004.68
2018-06-08T08:17:41.231Z,1004.63
2018-06-08T08:18:40.953Z,1004.62
2018-06-08T08:19:41.019Z,1004.59
2018-06-08T08:20:41.085Z,1004.63
2018-06-08T08:21:41.150Z,1004.62
2018-06-08T08:22:41.216Z,1004.65
2018-06-08T08:23:41.284Z,1004.66
2018-06-08T08:24:41.347Z,1004.65
2018-06-08T08:25:41.436Z,1004.66
2018-06-08T08:26:41.478Z,1004.68
2018-06-08T08:27:41.544Z,1004.68
2018-06-08T08:28:41.610Z,1004.67
2018-06-08T08:29:41.675Z,1004.64
2018-06-08T08:30:41.742Z,1004.66
2018-06-08T08:31:41.807Z,1004.64
2018-06-08T08:32:41.872Z,1004.68
2018-06-08T08:33:41.938Z,1004.65
2018-06-08T08:34:42.005Z,1004.66
2018-06-08T08:35:42.071Z,1004.66
2018-06-08T08:36:42.138Z,1004.66
2018-06-08T08:37:42.202Z,1004.66
2018-06-08T08:38:42.269Z,1004.63
2018-06-08T08:39:42.384Z,1004.62
2018-06-08T08:40:42.403Z,1004.64
2018-06-08T08:41:42.468Z,1004.66
2018-06-08T08:42:42.535Z,1004.61
2018-06-08T08:43:42.602Z,1004.64
2018-06-08T08:44:42.670Z,1004.62
2018-06-08T08:45:43.577Z,1004.68
2018-06-08T08:46:42.802Z,1004.67
2018-06-08T08:47:42.868Z,1004.66
2018-06-08T08:48:42.937Z,1004.72
2018-06-08T08:49:43.002Z,1004.71
2018-06-08T08:50:43.757Z,1004.71
2018-06-08T08:51:43.148Z,1004.74
2018-06-08T08:52:43.205Z,1004.72
2018-06-08T08:53:43.271Z,1004.70
2018-06-08T08:54:43.372Z,1004.70
2018-06-08T08:55:43.408Z,1004.68
2018-06-08T08:56:43.519Z,1004.66
2018-06-08T08:57:43.542Z,1004.65
2018-06-08T08:58:43.611Z,1004.61
2018-06-08T08:59:43.681Z,1004.65
2018-06-08T09:00:43.748Z,1004.62
2018-06-08T09:01:43.818Z,1004.58
2018-06-08T09:02:43.884Z,1004.61
2018-06-08T09:03:43.954Z,1004.61
2018-06-08T09:04:44.021Z,1004.57
2018-06-08T09:05:44.088Z,1004.60
2018-06-08T09:06:44.171Z,1004.63
2018-06-08T09:07:44.226Z,1004.62
2018-06-08T09:08:44.294Z,1004.62
2018-06-08T09:09:44.362Z,1004.63
2018-06-08T09:10:44.433Z,1004.62
2018-06-08T09:11:44.503Z,1004.65
2018-06-08T09:12:44.567Z,1004.58
2018-06-08T09:13:44.635Z,1004.61
2018-06-08T09:14:44.705Z,1004.59
2018-06-08T09:15:44.774Z,1004.60
2018-06-08T09:16:44.842Z,1004.59
2018-06-08T09:17:44.910Z,1004.57
2018-06-08T09:18:44.986Z,1004.59
2018-06-08T09:19:45.050Z,1004.58
2018-06-08T09:20:45.119Z,1004.55
2018-06-08T09:21:45.187Z,1004.58
2018-06-08T09:22:45.257Z,1004.51
2018-06-08T09:23:45.326Z,1004.53
2018-06-08T09:24:45.395Z,1004.55
2018-06-08T09:25:45.478Z,1004.54
2018-06-08T09:26:45.533Z,1004.58
2018-06-08T09:27:45.912Z,1004.57
2018-06-08T09:28:45.680Z,1004.60
2018-06-08T09:29:45.751Z,1004.61
2018-06-08T09:30:46.150Z,1004.55
2018-06-08T09:31:46.190Z,1004.55
2018-06-08T09:32:45.951Z,1004.53
2018-06-08T09:33:46.017Z,1004.58
2018-06-08T09:34:46.089Z,1004.53
2018-06-08T09:35:46.159Z,1004.50
2018-06-08T09:36:46.228Z,1004.48
2018-06-08T09:37:46.297Z,1004.51
2018-06-08T09:38:46.366Z,1004.46
2018-06-08T09:39:46.440Z,1004.47
2018-06-08T09:40:46.508Z,1004.49
2018-06-08T09:41:46.577Z,1004.48
2018-06-08T09:42:46.646Z,1004.52
2018-06-08T09:43:46.718Z,1004.57
2018-06-08T09:44:46.796Z,1004.55
2018-06-08T09:45:46.858Z,1004.52
2018-06-08T09:46:46.928Z,1004.55
2018-06-08T09:47:47.002Z,1004.58
2018-06-08T09:48:47.077Z,1004.54
2018-06-08T09:49:47.152Z,1004.51
2018-06-08T09:50:47.212Z,1004.51
2018-06-08T09:51:47.283Z,1004.50
2018-06-08T09:52:47.351Z,1004.53
2018-06-08T09:53:47.420Z,1004.55
2018-06-08T09:54:47.504Z,1004.55
2018-06-08T09:55:47.580Z,1004.49
2018-06-08T09:56:47.632Z,1004.44
2018-06-08T09:57:47.702Z,1004.42
2018-06-08T09:58:47.774Z,1004.42
2018-06-08T09:59:47.845Z,1004.38
2018-06-08T10:00:47.915Z,1004.37
2018-06-08T10:01:47.985Z,1004.40
2018-06-08T10:02:48.055Z,1004.40
2018-06-08T10:03:48.129Z,1004.36
2018-06-08T10:04:48.198Z,1004.32
2018-06-08T10:05:48.267Z,1004.33
2018-06-08T10:06:48.344Z,1004.29
2018-06-08T10:07:48.413Z,1004.30
2018-06-08T10:08:48.480Z,1004.29
2018-06-08T10:09:48.555Z,1004.30
2018-06-08T10:10:48.621Z,1004.32
2018-06-08T10:11:48.691Z,1004.35
2018-06-08T10:12:48.763Z,1004.33
2018-06-08T10:13:48.831Z,1004.33
2018-06-08T10:14:48.903Z,1004.36
2018-06-08T10:15:48.974Z,1004.38
2018-06-08T10:16:49.047Z,1004.45
2018-06-08T10:17:49.115Z,1004.49
2018-06-08T10:18:49.185Z,1004.59
2018-06-08T10:19:49.255Z,1004.64
2018-06-08T10:20:49.326Z,1004.66
2018-06-08T10:21:49.396Z,1004.70
2018-06-08T10:22:49.468Z,1004.90
2018-06-08T10:23:49.537Z,1004.68
2018-06-08T10:24:49.609Z,1005.01
2018-06-08T10:25:49.696Z,1004.88
2018-06-08T10:26:49.752Z,1004.80
2018-06-08T10:27:49.824Z,1004.67
2018-06-08T10:28:49.895Z,1004.50
2018-06-08T10:29:49.970Z,1004.76
2018-06-08T10:30:50.040Z,1004.55
2018-06-08T10:31:50.113Z,1004.77
2018-06-08T10:32:50.186Z,1004.61
2018-06-08T10:33:50.257Z,1004.55
2018-06-08T10:34:50.332Z,1004.49
2018-06-08T10:35:50.407Z,1004.72
2018-06-08T10:36:50.477Z,1004.63
2018-06-08T10:37:50.549Z,1004.76
2018-06-08T10:38:50.622Z,1004.76
2018-06-08T10:39:50.810Z,1004.90
2018-06-08T10:40:50.770Z,1004.63
2018-06-08T10:41:50.843Z,1004.66
2018-06-08T10:42:50.918Z,1004.70
2018-06-08T10:43:50.989Z,1004.68
2018-06-08T10:44:51.065Z,1004.63
2018-06-08T10:45:51.137Z,1004.44
2018-06-08T10:46:51.211Z,1004.54
2018-06-08T10:47:51.284Z,1004.53
2018-06-08T10:48:51.361Z,1004.67
2018-06-08T10:49:51.430Z,1004.67
2018-06-08T10:50:51.507Z,1004.65
2018-06-08T10:51:51.586Z,1004.63
2018-06-08T10:52:51.654Z,1004.50
2018-06-08T10:53:51.728Z,1004.48
2018-06-08T10:54:51.801Z,1004.65
2018-06-08T10:55:51.878Z,1004.72
2018-06-08T10:56:51.950Z,1004.71
2018-06-08T10:57:52.025Z,1004.68
2018-06-08T10:58:52.105Z,1004.70
2018-06-08T10:59:52.177Z,1004.66
2018-06-08T11:00:52.250Z,1004.60
2018-06-08T11:01:52.323Z,1004.62
2018-06-08T11:02:52.400Z,1004.61
2018-06-08T11:03:52.484Z,1004.56
2018-06-08T11:04:52.548Z,1004.59
2018-06-08T11:05:52.623Z,1004.26
2018-06-08T11:06:52.699Z,1004.44
2018-06-08T11:07:52.776Z,1004.46
2018-06-08T11:08:52.849Z,1004.51
2018-06-08T11:09:52.924Z,1004.51
2018-06-08T11:10:53.000Z,1004.28
2018-06-08T11:11:53.077Z,1004.26
2018-06-08T11:12:53.150Z,1004.51
2018-06-08T11:13:53.227Z,1004.55
2018-06-08T11:14:53.303Z,1004.55
2018-06-08T11:15:53.379Z,1004.54
2018-06-08T11:16:53.454Z,1004.56
2018-06-08T11:17:53.530Z,1004.53
2018-06-08T11:18:53.605Z,1004.53
2018-06-08T11:19:53.686Z,1004.55
2018-06-08T11:20:53.758Z,1004.48
2018-06-08T11:21:53.834Z,1004.44
2018-06-08T11:22:53.910Z,1004.51
2018-06-08T11:23:53.985Z,1004.48
2018-06-08T11:24:54.061Z,1004.53
2018-06-08T11:25:54.137Z,1004.56
2018-06-08T11:26:54.216Z,1004.41
2018-06-08T11:27:54.290Z,1004.22
2018-06-08T11:28:54.369Z,1004.23
2018-06-08T11:29:54.442Z,1004.26
2018-06-08T11:30:54.518Z,1004.54
2018-06-08T11:31:54.594Z,1004.55
2018-06-08T11:32:54.671Z,1004.36
2018-06-08T11:33:54.745Z,1004.17
2018-06-08T11:34:54.825Z,1004.44
2018-06-08T11:35:54.898Z,1004.64
2018-06-08T11:36:54.975Z,1004.03
2018-06-08T11:37:55.050Z,1004.01
2018-06-08T11:38:55.123Z,1003.98
2018-06-08T11:39:55.201Z,1003.97
2018-06-08T11:40:55.275Z,1003.95
2018-06-08T11:41:55.352Z,1003.97
2018-06-08T11:42:55.425Z,1003.98
2018-06-08T11:43:55.516Z,1004.06
2018-06-08T11:44:55.574Z,1005.01
2018-06-08T11:45:55.707Z,1005.35
2018-06-08T11:46:55.722Z,1005.33
2018-06-08T11:47:55.800Z,1005.17
2018-06-08T11:48:55.873Z,1005.10
2018-06-08T11:49:55.945Z,1004.78
2018-06-08T11:50:56.018Z,1005.47
2018-06-08T11:51:56.092Z,1005.50
2018-06-08T11:52:56.168Z,1005.40
2018-06-08T11:53:56.238Z,1005.45
2018-06-08T11:54:56.315Z,1004.93
2018-06-08T11:55:56.391Z,1004.15
2018-06-08T11:56:56.465Z,1003.87
2018-06-08T11:57:56.538Z,1004.05
2018-06-08T11:58:56.615Z,1003.92
2018-06-08T11:59:56.686Z,1003.93
2018-06-08T12:00:56.765Z,1004.13
2018-06-08T12:01:56.835Z,1004.25
2018-06-08T12:02:56.908Z,1004.75
2018-06-08T12:03:56.982Z,1005.54
2018-06-08T12:04:57.057Z,1005.37
2018-06-08T12:05:57.130Z,1005.18