createdAt,value
2018-02-25T00:01:50.888Z,54.92
2018-02-25T00:04:21.297Z,55.08
2018-02-25T00:06:51.336Z,54.76
2018-02-25T00:09:21.381Z,55.00
2018-02-25T00:11:51.278Z,55.27
2018-02-25T00:14:22.004Z,54.83
2018-02-25T00:16:52.412Z,55.08
2018-02-25T00:19:21.978Z,55.38
2018-02-25T00:21:51.997Z,55.51
2018-02-25T00:24:22.823Z,55.41
2018-02-25T00:26:52.606Z,55.41
2018-02-25T00:29:22.123Z,55.30
2018-02-25T00:31:51.880Z,55.53
2018-02-25T00:34:21.916Z,55.53
2018-02-25T00:36:51.430Z,55.73
2018-02-25T00:39:21.570Z,55.90
2018-02-25T00:41:51.064Z,55.96
2018-02-25T00:44:21.137Z,56.05
2018-02-25T00:46:51.270Z,56.27
2018-02-25T00:49:21.370Z,56.61
2018-02-25T00:51:50.957Z,56.53
2018-02-25T00:54:21.151Z,56.70
2018-02-25T00:56:51.064Z,56.59
2018-02-25T00:59:21.510Z,56.74
2018-02-25T01:01:51.525Z,56.93
2018-02-25T01:04:21.409Z,57.23
2018-02-25T01:06:51.225Z,57.04
2018-02-25T01:09:22.133Z,57.25
2018-02-25T01:11:51.742Z,57.26
2018-02-25T01:14:21.740Z,57.38
2018-02-25T01:16:51.885Z,57.33
2018-02-25T01:19:21.395Z,57.31
2018-02-25T01:21:51.358Z,57.36
2018-02-25T01:24:21.568Z,57.57
2018-02-25T01:26:51.559Z,57.43
2018-02-25T01:29:21.159Z,57.48
2018-02-25T01:31:51.137Z,57.62
2018-02-25T01:34:21.125Z,57.30
2018-02-25T01:36:51.019Z,57.38
2018-02-25T01:39:20.922Z,57.57
2018-02-25T01:41:51.006Z,57.61
2018-02-25T01:44:20.746Z,57.51
2018-02-25T01:46:50.640Z,57.84
2018-02-25T01:49:20.712Z,57.80
2018-02-25T01:51:50.704Z,57.38
2018-02-25T01:54:20.887Z,57.55
2018-02-25T01:56:51.451Z,57.53
2018-02-25T01:59:21.334Z,57.56
2018-02-25T02:01:52.950Z,57.60
2018-02-25T02:04:22.955Z,57.85
2018-02-25T02:06:52.975Z,57.99
2018-02-25T02:09:22.606Z,57.97
2018-02-25T02:11:52.850Z,58.30
2018-02-25T02:14:22.690Z,58.32
2018-02-25T02:16:52.438Z,58.27
2018-02-25T02:19:22.991Z,58.19
2018-02-25T02:21:53.008Z,58.37
2018-02-25T02:24:23.876Z,58.51
2018-02-25T02:26:54.419Z,58.55
2018-02-25T02:29:24.319Z,58.57
2018-02-25T02:31:53.884Z,58.68
2018-02-25T02:34:23.583Z,58.76
2018-02-25T02:36:53.451Z,58.58
2018-02-25T02:39:22.969Z,58.66
2018-02-25T02:41:53.354Z,59.20
2018-02-25T02:44:23.503Z,58.88
2018-02-25T02:46:53.505Z,58.96
2018-02-25T02:49:23.626Z,59.06
2018-02-25T02:51:53.792Z,59.54
2018-02-25T02:54:24.065Z,59.35
2018-02-25T02:56:53.861Z,59.96
2018-02-25T02:59:23.352Z,59.82
2018-02-25T03:01:53.058Z,59.79
2018-02-25T03:04:22.672Z,59.87
2018-02-25T03:06:53.047Z,59.82
2018-02-25T03:09:25.529Z,59.62
2018-02-25T03:11:56.104Z,59.70
2018-02-25T03:14:26.217Z,59.97
2018-02-25T03:16:56.182Z,60.05
2018-02-25T03:19:26.104Z,60.08
2018-02-25T03:21:55.978Z,60.51
2018-02-25T03:24:25.448Z,60.62
2018-02-25T03:26:55.804Z,60.56
2018-02-25T03:29:25.725Z,60.86
2018-02-25T03:31:55.658Z,60.93
2018-02-25T03:34:26.255Z,60.89
2018-02-25T03:36:56.055Z,60.78
2018-02-25T03:39:25.911Z,60.97
2018-02-25T03:41:56.327Z,61.00
2018-02-25T03:44:26.233Z,61.16
2018-02-25T03:46:56.101Z,61.18
2018-02-25T03:49:26.478Z,60.96
2018-02-25T03:51:56.580Z,61.05
2018-02-25T03:54:26.299Z,60.88
2018-02-25T03:56:56.212Z,60.94
2018-02-25T03:59:26.313Z,61.25
2018-02-25T04:01:56.227Z,61.69
2018-02-25T04:04:26.269Z,61.67
2018-02-25T04:06:56.471Z,61.38
2018-02-25T04:09:26.303Z,61.48
2018-02-25T04:11:56.166Z,61.84
2018-02-25T04:14:26.593Z,61.83
2018-02-25T04:16:56.517Z,61.88
2018-02-25T04:19:26.309Z,61.62
2018-02-25T04:21:56.400Z,61.23
2018-02-25T04:24:26.878Z,60.45
2018-02-25T04:26:57.256Z,60.17
2018-02-25T04:29:27.314Z,59.86
2018-02-25T04:31:57.161Z,59.49
2018-02-25T04:34:27.078Z,59.26
2018-02-25T04:36:57.157Z,59.32
2018-02-25T04:39:27.092Z,59.37
2018-02-25T04:41:56.721Z,59.10
2018-02-25T04:44:27.106Z,58.91
2018-02-25T04:46:56.654Z,58.75
2018-02-25T04:49:26.733Z,58.61
2018-02-25T04:51:57.367Z,58.32
2018-02-25T04:54:28.033Z,58.23
2018-02-25T04:56:57.871Z,58.48
2018-02-25T04:59:28.245Z,58.79
2018-02-25T05:01:59.416Z,59.12
2018-02-25T05:04:29.101Z,59.29
2018-02-25T05:06:58.798Z,58.98
2018-02-25T05:09:28.828Z,58.89
2018-02-25T05:11:58.790Z,58.84
2018-02-25T05:14:28.851Z,58.74
2018-02-25T05:16:58.679Z,58.54
2018-02-25T05:19:28.895Z,58.53
2018-02-25T05:21:59.029Z,58.34
2018-02-25T05:24:28.938Z,58.36
2018-02-25T05:26:58.814Z,58.86
2018-02-25T05:29:29.191Z,58.76
2018-02-25T05:31:58.930Z,58.50
2018-02-25T05:34:28.592Z,58.34
2018-02-25T05:36:58.621Z,58.74
2018-02-25T05:39:28.776Z,58.54
2018-02-25T05:41:59.773Z,58.23
2018-02-25T05:44:30.267Z,58.04
2018-02-25T05:46:59.981Z,58.21
2018-02-25T05:49:30.066Z,58.28
2018-02-25T05:51:59.933Z,58.66
2018-02-25T05:54:29.861Z,58.83
2018-02-25T05:56:59.852Z,58.75
2018-02-25T05:59:29.664Z,57.84
2018-02-25T06:01:59.443Z,56.93
2018-02-25T06:04:29.346Z,56.49
2018-02-25T06:07:02.875Z,56.58
2018-02-25T06:09:32.700Z,56.79
2018-02-25T06:12:02.524Z,56.75
2018-02-25T06:14:32.140Z,56.88
2018-02-25T06:17:01.997Z,56.78
2018-02-25T06:19:31.708Z,56.75
2018-02-25T06:22:01.843Z,56.73
2018-02-25T06:24:31.589Z,57.00
2018-02-25T06:27:01.432Z,57.18
2018-02-25T06:29:32.703Z,57.22
2018-02-25T06:32:02.393Z,57.17
2018-02-25T06:34:32.245Z,57.20
2018-02-25T06:37:01.952Z,57.41
2018-02-25T06:39:32.297Z,57.48
2018-02-25T06:42:01.943Z,57.88
2018-02-25T06:44:31.518Z,57.49
2018-02-25T06:47:01.180Z,57.30
2018-02-25T06:49:31.417Z,57.66
2018-02-25T06:52:01.063Z,57.43
2018-02-25T06:54:31.898Z,57.54
2018-02-25T06:57:01.731Z,57.68
2018-02-25T06:59:32.321Z,57.81
2018-02-25T07:02:02.539Z,57.73
2018-02-25T07:04:32.690Z,57.87
2018-02-25T07:07:02.599Z,57.76
2018-02-25T07:09:32.199Z,57.85
2018-02-25T07:12:02.405Z,57.86
2018-02-25T07:14:32.128Z,57.97
2018-02-25T07:17:01.865Z,57.74
2018-02-25T07:19:31.781Z,57.70
2018-02-25T07:22:01.302Z,57.52
2018-02-25T07:24:30.988Z,57.46
2018-02-25T07:27:00.921Z,57.26
2018-02-25T07:29:31.329Z,57.52
2018-02-25T07:32:02.019Z,57.83
2018-02-25T07:34:31.856Z,57.86
2018-02-25T07:37:01.313Z,57.72
2018-02-25T07:39:31.504Z,57.89
2018-02-25T07:42:01.480Z,57.80
2018-02-25T07:44:30.942Z,58.14
2018-02-25T07:47:00.995Z,58.10
2018-02-25T07:49:31.128Z,58.28
2018-02-25T07:52:01.277Z,58.15
2018-02-25T07:54:31.100Z,57.75
2018-02-25T07:57:00.961Z,58.14
2018-02-25T07:59:30.617Z,57.74
2018-02-25T08:02:00.766Z,57.62
2018-02-25T08:04:30.604Z,57.24
2018-02-25T08:07:00.742Z,56.90
2018-02-25T08:09:31.948Z,56.90
2018-02-25T08:12:01.530Z,57.01
2018-02-25T08:14:30.965Z,56.55
2018-02-25T08:17:02.196Z,56.06
2018-02-25T08:19:35.396Z,55.69
2018-02-25T08:22:06.059Z,55.82
2018-02-25T08:24:35.869Z,55.36
2018-02-25T08:27:06.001Z,55.44
2018-02-25T08:29:36.589Z,55.10
2018-02-25T08:32:07.704Z,55.09
2018-02-25T08:34:39.360Z,54.98
2018-02-25T08:37:09.526Z,54.42
2018-02-25T08:39:39.853Z,54.62
2018-02-25T08:42:09.687Z,54.53
2018-02-25T08:44:39.246Z,53.36
2018-02-25T08:47:09.820Z,53.04
2018-02-25T08:49:39.259Z,51.87
2018-02-25T08:52:10.265Z,51.18
2018-02-25T08:54:40.153Z,50.44
2018-02-25T08:57:09.722Z,49.58
2018-02-25T08:59:39.811Z,49.70
2018-02-25T09:02:10.360Z,50.33
2018-02-25T09:04:40.505Z,50.14
2018-02-25T09:07:10.415Z,49.52
2018-02-25T09:09:41.814Z,49.58
2018-02-25T09:12:11.715Z,49.41
2018-02-25T09:14:41.190Z,49.49
2018-02-25T09:17:12.379Z,49.43
2018-02-25T09:19:41.858Z,49.45
2018-02-25T09:22:11.546Z,48.11
2018-02-25T09:24:41.350Z,47.53
2018-02-25T09:27:10.778Z,47.41
2018-02-25T09:29:40.806Z,47.20
2018-02-25T09:32:10.921Z,47.45
2018-02-25T09:34:41.144Z,47.11
2018-02-25T09:37:10.633Z,47.35
2018-02-25T09:39:40.589Z,47.39
2018-02-25T09:42:10.009Z,47.32
2018-02-25T09:44:39.515Z,46.50
2018-02-25T09:47:12.197Z,46.00
2018-02-25T09:49:41.988Z,45.48
2018-02-25T09:52:12.992Z,44.83
2018-02-25T09:54:43.852Z,45.12
2018-02-25T09:57:13.883Z,44.95
2018-02-25T09:59:43.356Z,44.36
2018-02-25T10:02:15.822Z,42.78
2018-02-25T10:04:45.275Z,42.63
2018-02-25T10:07:15.480Z,41.94
2018-02-25T10:09:47.970Z,41.82
2018-02-25T10:12:23.278Z,42.45
2018-02-25T10:14:56.245Z,43.43
2018-02-25T10:17:28.194Z,43.17
2018-02-25T10:20:00.661Z,42.35
2018-02-25T10:22:37.210Z,42.77
2018-02-25T10:25:10.856Z,42.36
2018-02-25T10:27:42.352Z,41.88
2018-02-25T10:30:17.513Z,40.78
2018-02-25T10:32:48.459Z,40.23
2018-02-25T10:35:18.353Z,40.25
2018-02-25T10:37:47.805Z,39.93
2018-02-25T10:40:17.583Z,40.08
2018-02-25T10:42:47.053Z,39.90
2018-02-25T10:45:16.467Z,39.35
2018-02-25T10:47:47.044Z,39.06
2018-02-25T10:50:16.483Z,38.80
2018-02-25T10:52:46.497Z,38.37
2018-02-25T10:55:17.215Z,38.12
2018-02-25T10:57:46.661Z,38.25
2018-02-25T11:00:16.570Z,38.23
2018-02-25T11:02:46.600Z,37.61
2018-02-25T11:05:17.061Z,36.65
2018-02-25T11:07:46.633Z,37.09
2018-02-25T11:10:16.932Z,37.46
2018-02-25T11:12:46.473Z,38.35
2018-02-25T11:15:15.891Z,37.38
2018-02-25T11:17:45.661Z,35.57
2018-02-25T11:20:15.198Z,35.17
2018-02-25T11:22:44.678Z,34.31
2018-02-25T11:25:16.653Z,33.77
2018-02-25T11:27:46.275Z,33.79
2018-02-25T11:30:15.734Z,33.52
2018-02-25T11:32:45.273Z,33.71
2018-02-25T11:35:16.067Z,33.40
2018-02-25T11:37:46.996Z,33.10
2018-02-25T11:40:19.398Z,33.54
2018-02-25T11:42:48.878Z,33.70
2018-02-25T11:45:18.988Z,33.51
2018-02-25T11:47:48.484Z,33.11
2018-02-25T11:50:18.012Z,32.38
2018-02-25T11:52:48.288Z,32.64
2018-02-25T11:55:17.817Z,32.99
2018-02-25T11:57:47.393Z,32.42
2018-02-25T12:00:17.205Z,32.10
2018-02-25T12:02:46.829Z,31.89
2018-02-25T12:05:16.358Z,31.27
2018-02-25T12:07:46.521Z,31.23
2018-02-25T12:10:16.200Z,31.11
2018-02-25T12:12:47.031Z,31.11
2018-02-25T12:15:18.359Z,30.68
2018-02-25T12:17:48.683Z,30.39
2018-02-25T12:20:18.792Z,30.34
2018-02-25T12:22:48.769Z,30.25
2018-02-25T12:25:18.857Z,30.34
2018-02-25T12:27:51.165Z,30.84
2018-02-25T12:30:23.878Z,30.45
2018-02-25T12:32:54.149Z,30.30
2018-02-25T12:35:29.526Z,30.13
2018-02-25T12:38:01.392Z,29.94
2018-02-25T12:40:33.112Z,30.63
2018-02-25T12:43:03.233Z,30.97
2018-02-25T12:45:38.179Z,30.95
2018-02-25T12:48:08.454Z,29.14
2018-02-25T12:50:38.141Z,28.74
2018-02-25T12:53:09.188Z,28.46
2018-02-25T12:55:38.956Z,28.29
2018-02-25T12:58:08.741Z,28.32
2018-02-25T13:00:38.650Z,28.73
2018-02-25T13:03:08.660Z,29.50
2018-02-25T13:05:38.437Z,28.59
2018-02-25T13:08:08.052Z,27.91
2018-02-25T13:10:38.170Z,28.05
2018-02-25T13:13:07.756Z,28.68
2018-02-25T13:15:37.192Z,29.31
2018-02-25T13:18:07.543Z,29.51
2018-02-25T13:20:38.039Z,30.08
2018-02-25T13:23:08.342Z,28.68
2018-02-25T13:25:38.069Z,28.36
2018-02-25T13:28:07.614Z,28.89
2018-02-25T13:30:37.044Z,30.56
2018-02-25T13:33:06.759Z,30.73
2018-02-25T13:35:37.512Z,30.72
2018-02-25T13:38:06.933Z,31.36
2018-02-25T13:40:37.328Z,31.26
2018-02-25T13:43:07.015Z,31.08
2018-02-25T13:45:36.617Z,31.19
2018-02-25T13:48:06.545Z,30.97
2018-02-25T13:50:36.477Z,30.88
2018-02-25T13:53:06.366Z,31.04
2018-02-25T13:55:36.157Z,31.12
2018-02-25T13:58:05.969Z,30.83
2018-02-25T14:00:35.505Z,31.05
2018-02-25T14:03:05.514Z,30.77
2018-02-25T14:05:36.020Z,30.80
2018-02-25T14:08:05.880Z,31.19
2018-02-25T14:10:35.768Z,31.30
2018-02-25T14:13:05.513Z,31.21
2018-02-25T14:15:35.313Z,30.77
2018-02-25T14:18:06.222Z,31.06
2018-02-25T14:20:35.672Z,31.37
2018-02-25T14:23:05.636Z,30.81
2018-02-25T14:25:35.398Z,30.48
2018-02-25T14:28:05.289Z,29.50
2018-02-25T14:30:34.843Z,29.28
2018-02-25T14:33:04.838Z,29.67
2018-02-25T14:35:34.380Z,30.15
2018-02-25T14:38:04.009Z,30.42
2018-02-25T14:40:33.804Z,29.94
2018-02-25T14:43:03.288Z,29.45
2018-02-25T14:45:32.793Z,29.51
2018-02-25T14:48:03.815Z,29.50
2018-02-25T14:50:35.224Z,30.03
2018-02-25T14:53:06.380Z,30.38
2018-02-25T14:55:36.725Z,30.39
2018-02-25T14:58:06.205Z,30.50
2018-02-25T15:00:35.711Z,30.78
2018-02-25T15:03:05.277Z,31.55
2018-02-25T15:05:35.145Z,31.55
2018-02-25T15:08:04.857Z,31.39
2018-02-25T15:10:34.947Z,31.28
2018-02-25T15:13:04.577Z,30.99
2018-02-25T15:15:37.163Z,30.90
2018-02-25T15:18:06.941Z,30.95
2018-02-25T15:20:36.892Z,31.59
2018-02-25T15:23:06.323Z,31.93
2018-02-25T15:25:35.846Z,31.87
2018-02-25T15:28:05.395Z,32.15
2018-02-25T15:30:36.252Z,32.11
2018-02-25T15:33:05.754Z,32.43
2018-02-25T15:35:36.420Z,32.81
2018-02-25T15:38:06.380Z,32.82
2018-02-25T15:40:35.900Z,33.41
2018-02-25T15:43:05.409Z,34.08
2018-02-25T15:45:34.906Z,34.63
2018-02-25T15:48:06.784Z,35.00
2018-02-25T15:50:38.429Z,35.21
2018-02-25T15:53:11.380Z,35.40
2018-02-25T15:55:41.853Z,35.66
2018-02-25T15:58:13.053Z,35.93
2018-02-25T16:00:42.617Z,35.95
2018-02-25T16:03:12.470Z,36.25
2018-02-25T16:05:42.765Z,36.40
2018-02-25T16:08:12.291Z,36.71
2018-02-25T16:10:42.201Z,36.98
2018-02-25T16:13:13.238Z,37.19
2018-02-25T16:15:42.734Z,37.18
2018-02-25T16:18:12.554Z,37.31
2018-02-25T16:20:42.445Z,37.38
2018-02-25T16:23:12.527Z,37.77
2018-02-25T16:25:42.402Z,38.05
2018-02-25T16:28:11.992Z,38.40
2018-02-25T16:30:43.265Z,38.27
2018-02-25T16:33:13.367Z,38.45
2018-02-25T16:35:43.079Z,38.40
2018-02-25T16:38:12.541Z,38.54
2018-02-25T16:41:13.857Z,38.46
2018-02-25T16:43:43.664Z,39.35
2018-02-25T16:46:13.496Z,39.33
2018-02-25T16:48:42.901Z,39.77
2018-02-25T16:51:12.848Z,39.72
2018-02-25T16:53:43.353Z,39.70
2018-02-25T16:56:13.842Z,40.01
2018-02-25T16:58:43.259Z,40.29
2018-02-25T17:01:13.019Z,40.08
2018-02-25T17:03:42.624Z,40.23
2018-02-25T17:06:13.125Z,40.44
2018-02-25T17:08:43.005Z,40.60
2018-02-25T17:11:12.538Z,40.81
2018-02-25T17:13:42.203Z,40.75
2018-02-25T17:16:11.624Z,40.97
2018-02-25T17:18:41.386Z,41.09
2018-02-25T17:21:12.143Z,40.92
2018-02-25T17:23:42.340Z,41.04
2018-02-25T17:26:11.817Z,41.19
2018-02-25T17:28:41.229Z,40.89
2018-02-25T17:31:10.756Z,41.03
2018-02-25T17:33:40.838Z,40.86
2018-02-25T17:36:10.835Z,40.87
2018-02-25T17:38:40.603Z,40.83
2018-02-25T17:41:10.156Z,40.60
2018-02-25T17:43:40.138Z,40.74
2018-02-25T17:46:10.200Z,40.50
2018-02-25T17:48:39.562Z,40.87
2018-02-25T17:51:09.412Z,40.42
2018-02-25T17:53:38.938Z,40.70
2018-02-25T17:56:08.402Z,40.97
2018-02-25T17:58:38.423Z,40.73
2018-02-25T18:01:07.942Z,40.69
2018-02-25T18:03:37.513Z,40.82
2018-02-25T18:06:07.578Z,40.86
2018-02-25T18:08:37.036Z,41.23
2018-02-25T18:11:06.954Z,41.31
2018-02-25T18:13:37.299Z,41.61
2018-02-25T18:16:07.513Z,42.02
2018-02-25T18:18:37.550Z,42.11
2018-02-25T18:21:08.026Z,42.05
2018-02-25T18:23:38.176Z,42.28
2018-02-25T18:26:07.815Z,42.54
2018-02-25T18:28:37.916Z,42.93
2018-02-25T18:31:07.384Z,43.11
2018-02-25T18:33:36.837Z,42.98
2018-02-25T18:36:08.510Z,43.26
2018-02-25T18:38:39.163Z,43.38
2018-02-25T18:41:09.076Z,43.61
2018-02-25T18:43:38.859Z,43.80
2018-02-25T18:46:08.372Z,43.97
2018-02-25T18:48:37.836Z,44.30
2018-02-25T18:51:08.219Z,44.25
2018-02-25T18:53:39.297Z,44.51
2018-02-25T18:56:09.856Z,44.91
2018-02-25T18:58:39.604Z,44.85
2018-02-25T19:01:09.072Z,44.91
2018-02-25T19:03:39.242Z,45.43
2018-02-25T19:06:09.478Z,45.54
2018-02-25T19:08:39.308Z,45.71
2018-02-25T19:11:10.072Z,45.78
2018-02-25T19:13:40.530Z,45.82
2018-02-25T19:16:10.313Z,46.24
2018-02-25T19:18:40.252Z,45.95
2018-02-25T19:21:10.307Z,46.07
2018-02-25T19:23:40.811Z,46.22
2018-02-25T19:26:10.448Z,46.23
2018-02-25T19:28:41.034Z,46.37
2018-02-25T19:31:11.476Z,46.83
2018-02-25T19:33:41.126Z,46.66
2018-02-25T19:36:15.329Z,47.00
2018-02-25T19:40:52.002Z,46.83
2018-02-25T19:43:23.305Z,47.16
2018-02-25T19:45:52.961Z,47.67
2018-02-25T19:48:22.793Z,47.59
2018-02-25T19:50:52.447Z,47.77
2018-02-25T19:53:22.349Z,47.97
2018-02-25T19:55:53.067Z,48.02
2018-02-25T19:58:23.539Z,48.07
2018-02-25T20:00:53.126Z,48.20
2018-02-25T20:03:23.172Z,48.32
2018-02-25T20:05:52.915Z,48.46
2018-02-25T20:08:22.527Z,48.46
2018-02-25T20:10:52.614Z,48.52
2018-02-25T20:13:22.108Z,48.63
2018-02-25T20:15:51.589Z,48.69
2018-02-25T20:18:21.769Z,48.72
2018-02-25T20:20:51.272Z,48.97
2018-02-25T20:23:20.718Z,49.02
2018-02-25T20:25:50.195Z,48.95
2018-02-25T20:28:19.720Z,48.89
2018-02-25T20:30:49.669Z,49.11
2018-02-25T20:33:19.122Z,49.40
2018-02-25T20:35:48.624Z,49.51
2018-02-25T20:38:18.560Z,49.64
2018-02-25T20:40:48.474Z,49.61
2018-02-25T20:43:18.359Z,49.89
2018-02-25T20:45:48.256Z,50.14
2018-02-25T20:48:17.947Z,50.02
2018-02-25T20:50:47.594Z,50.01
2018-02-25T20:53:17.539Z,50.30
2018-02-25T20:55:47.160Z,50.21
2018-02-25T20:58:16.659Z,50.35
2018-02-25T21:00:47.442Z,50.35
2018-02-25T21:03:17.059Z,50.41
2018-02-25T21:05:47.107Z,50.57
2018-02-25T21:08:16.930Z,50.69
2018-02-25T21:10:46.400Z,50.91
2018-02-25T21:13:16.521Z,50.88
2018-02-25T21:15:46.128Z,50.87
2018-02-25T21:18:16.818Z,51.00
2018-02-25T21:20:46.723Z,50.96
2018-02-25T21:23:17.013Z,51.15
2018-02-25T21:25:46.625Z,51.42
2018-02-25T21:28:16.980Z,51.43
2018-02-25T21:30:46.535Z,51.25
2018-02-25T21:33:16.089Z,51.17
2018-02-25T21:35:45.522Z,51.43
2018-02-25T21:38:14.968Z,51.77
2018-02-25T21:40:44.478Z,51.79
2018-02-25T21:43:14.872Z,51.83
2018-02-25T21:45:44.455Z,52.05
2018-02-25T21:48:14.249Z,52.40
2018-02-25T21:50:44.199Z,52.35
2018-02-25T21:53:14.810Z,52.44
2018-02-25T21:55:48.590Z,52.36
2018-02-25T22:00:27.026Z,52.77
2018-02-25T22:03:58.969Z,53.07
2018-02-25T22:06:28.464Z,53.11
2018-02-25T22:08:58.379Z,53.49
2018-02-25T22:11:27.958Z,53.40
2018-02-25T22:13:57.849Z,53.15
2018-02-25T22:16:28.163Z,52.82
2018-02-25T22:18:57.600Z,52.86
2018-02-25T22:21:27.138Z,52.98
2018-02-25T22:23:57.069Z,53.14
2018-02-25T22:26:27.215Z,53.32
2018-02-25T22:28:57.147Z,53.48
2018-02-25T22:31:27.244Z,53.33
2018-02-25T22:33:59.830Z,53.23
2018-02-25T22:36:29.545Z,53.46
2018-02-25T22:38:59.813Z,53.38
2018-02-25T22:41:30.559Z,53.48
2018-02-25T22:44:00.096Z,53.62
2018-02-25T22:46:30.090Z,53.79
2018-02-25T22:48:59.803Z,53.88
2018-02-25T22:51:30.404Z,54.16
2018-02-25T22:54:02.718Z,54.06
2018-02-25T22:56:34.261Z,54.07
2018-02-25T22:59:04.132Z,53.99
2018-02-25T23:01:34.091Z,54.09
2018-02-25T23:04:03.901Z,54.41
2018-02-25T23:06:33.531Z,54.36
2018-02-25T23:09:03.981Z,54.40
2018-02-25T23:11:33.637Z,54.26
2018-02-25T23:14:03.431Z,54.34
2018-02-25T23:16:33.269Z,54.33
2018-02-25T23:19:02.716Z,54.21
2018-02-25T23:21:32.234Z,53.97
2018-02-25T23:24:02.407Z,54.50
2018-02-25T23:26:32.131Z,54.66
2018-02-25T23:29:01.969Z,54.71
2018-02-25T23:31:31.674Z,54.69
2018-02-25T23:34:01.664Z,54.72
2018-02-25T23:36:31.778Z,54.74
2018-02-25T23:39:01.668Z,54.74
2018-02-25T23:41:31.834Z,54.23
2018-02-25T23:44:02.195Z,54.22
2018-02-25T23:46:32.275Z,54.22
2018-02-25T23:49:02.468Z,54.30
2018-02-25T23:51:32.268Z,54.43
2018-02-25T23:54:02.102Z,54.56
2018-02-25T23:56:32.198Z,54.64
2018-02-25T23:59:01.977Z,55.17
