createdAt,value
2018-02-22T00:00:03.464Z,1.8
2018-02-22T00:01:05.201Z,1.8
2018-02-22T00:02:06.963Z,1.8
2018-02-22T00:03:08.997Z,1.8
2018-02-22T00:04:11.058Z,1.8
2018-02-22T00:05:12.763Z,1.8
2018-02-22T00:06:14.515Z,1.8
2018-02-22T00:07:16.529Z,1.7
2018-02-22T00:08:18.271Z,1.7
2018-02-22T00:09:20.425Z,1.7
2018-02-22T00:10:22.480Z,1.6
2018-02-22T00:11:24.539Z,1.6
2018-02-22T00:12:26.595Z,1.7
2018-02-22T00:13:28.737Z,1.6
2018-02-22T00:14:30.938Z,1.7
2018-02-22T00:15:32.856Z,1.7
2018-02-22T00:16:34.763Z,1.8
2018-02-22T00:17:41.076Z,1.7
2018-02-22T00:18:43.148Z,1.6
2018-02-22T00:19:45.164Z,1.5
2018-02-22T00:20:47.088Z,1.5
2018-02-22T00:21:48.984Z,1.4
2018-02-22T00:22:50.760Z,1.4
2018-02-22T00:23:52.736Z,1.4
2018-02-22T00:24:54.433Z,1.4
2018-02-22T00:25:56.507Z,1.4
2018-02-22T00:26:58.579Z,1.4
2018-02-22T00:28:00.483Z,1.4
2018-02-22T00:29:02.448Z,1.4
2018-02-22T00:30:04.206Z,1.4
2018-02-22T00:31:06.130Z,1.5
2018-02-22T00:32:08.199Z,1.4
2018-02-22T00:33:10.123Z,1.4
2018-02-22T00:34:12.118Z,1.3
2018-02-22T00:35:14.041Z,1.4
2018-02-22T00:36:16.111Z,1.3
2018-02-22T00:37:17.901Z,1.3
2018-02-22T00:38:19.642Z,1.4
2018-02-22T00:39:21.477Z,1.5
2018-02-22T00:40:23.556Z,1.5
2018-02-22T00:41:25.476Z,1.5
2018-02-22T00:42:27.379Z,1.6
2018-02-22T00:43:29.302Z,1.6
2018-02-22T00:44:31.401Z,1.5
2018-02-22T00:47:54.250Z,1.5
2018-02-22T00:48:56.958Z,1.3
2018-02-22T00:49:58.958Z,1.3
2018-02-22T00:51:01.087Z,1.4
2018-02-22T00:52:03.272Z,1.3
2018-02-22T00:53:05.477Z,1.4
2018-02-22T00:54:07.796Z,1.4
2018-02-22T00:55:09.985Z,1.4
2018-02-22T00:56:12.138Z,1.3
2018-02-22T00:57:14.272Z,1.4
2018-02-22T00:58:16.480Z,1.4
2018-02-22T00:59:18.725Z,1.4
2018-02-22T01:00:20.970Z,1.5
2018-02-22T01:01:23.217Z,1.5
2018-02-22T01:02:25.321Z,1.4
2018-02-22T01:03:27.500Z,1.4
2018-02-22T01:04:29.748Z,1.4
2018-02-22T01:05:31.886Z,1.4
2018-02-22T01:06:33.911Z,1.4
2018-02-22T01:07:36.087Z,1.4
2018-02-22T01:08:38.275Z,1.4
2018-02-22T01:09:40.552Z,1.3
2018-02-22T01:10:42.704Z,1.4
2018-02-22T01:11:44.835Z,1.4
2018-02-22T01:12:46.964Z,1.5
2018-02-22T01:13:49.331Z,1.5
2018-02-22T01:14:51.530Z,1.5
2018-02-22T01:15:53.670Z,1.5
2018-02-22T01:16:55.908Z,1.4
2018-02-22T01:17:58.153Z,1.4
2018-02-22T01:19:00.364Z,1.4
2018-02-22T01:20:02.536Z,1.4
2018-02-22T01:21:04.677Z,1.5
2018-02-22T01:22:06.925Z,1.4
2018-02-22T01:23:09.045Z,1.4
2018-02-22T01:24:11.073Z,1.5
2018-02-22T01:25:13.198Z,1.5
2018-02-22T01:26:15.411Z,1.5
2018-02-22T01:27:17.465Z,1.6
2018-02-22T01:28:19.562Z,1.6
2018-02-22T01:29:21.717Z,1.6
2018-02-22T01:30:23.975Z,1.5
2018-02-22T01:31:26.143Z,1.6
2018-02-22T01:32:28.333Z,1.5
2018-02-22T01:33:30.537Z,1.5
2018-02-22T01:34:32.717Z,1.5
2018-02-22T01:35:34.903Z,1.4
2018-02-22T01:36:37.048Z,1.4
2018-02-22T01:37:39.183Z,1.4
2018-02-22T01:38:41.192Z,1.4
2018-02-22T01:39:43.421Z,1.3
2018-02-22T01:40:45.487Z,1.4
2018-02-22T01:41:47.698Z,1.4
2018-02-22T01:42:49.889Z,1.4
2018-02-22T01:43:52.082Z,1.5
2018-02-22T01:44:54.307Z,1.4
2018-02-22T01:45:56.539Z,1.5
2018-02-22T01:46:58.690Z,1.4
2018-02-22T01:48:00.871Z,1.3
2018-02-22T01:49:03.200Z,1.4
2018-02-22T01:50:05.391Z,1.4
2018-02-22T01:51:07.555Z,1.4
2018-02-22T01:52:09.697Z,1.5
2018-02-22T01:53:11.843Z,1.4
2018-02-22T01:54:14.030Z,1.4
2018-02-22T01:55:16.189Z,1.5
2018-02-22T01:56:18.390Z,1.4
2018-02-22T01:57:20.542Z,1.4
2018-02-22T01:58:22.823Z,1.4
2018-02-22T01:59:24.884Z,1.3
2018-02-22T02:00:26.984Z,1.4
2018-02-22T02:01:29.076Z,1.4
2018-02-22T02:02:31.281Z,1.4
2018-02-22T02:03:33.452Z,1.4
2018-02-22T02:04:35.614Z,1.3
2018-02-22T02:05:37.769Z,1.3
2018-02-22T02:06:40.029Z,1.3
2018-02-22T02:07:42.309Z,1.3
2018-02-22T02:08:44.516Z,1.3
2018-02-22T02:09:46.691Z,1.3
2018-02-22T02:10:48.898Z,1.4
2018-02-22T02:11:51.016Z,1.3
2018-02-22T02:12:54.122Z,1.2
2018-02-22T02:13:56.374Z,1.2
2018-02-22T02:14:58.670Z,1.3
2018-02-22T02:16:00.831Z,1.3
2018-02-22T02:17:03.525Z,1.3
2018-02-22T02:18:05.785Z,1.2
2018-02-22T02:19:08.591Z,1.3
2018-02-22T02:20:10.763Z,1.2
2018-02-22T02:21:12.914Z,1.3
2018-02-22T02:22:15.155Z,1.2
2018-02-22T02:23:18.019Z,1.1
2018-02-22T02:24:20.159Z,1.2
2018-02-22T02:25:22.278Z,1.2
2018-02-22T02:26:24.533Z,1.3
2018-02-22T02:27:26.782Z,1.2
2018-02-22T02:28:29.057Z,1.3
2018-02-22T02:29:34.108Z,1.3
2018-02-22T02:30:36.281Z,1.3
2018-02-22T02:31:38.476Z,1.3
2018-02-22T02:32:40.667Z,1.3
2018-02-22T02:33:42.839Z,1.3
2018-02-22T02:34:45.134Z,1.2
2018-02-22T02:35:47.340Z,1.3
2018-02-22T02:36:49.554Z,1.3
2018-02-22T02:37:51.802Z,1.2
2018-02-22T02:38:53.981Z,1.3
2018-02-22T02:39:56.206Z,1.2
2018-02-22T02:40:59.008Z,1.3
2018-02-22T02:42:01.188Z,1.2
2018-02-22T02:43:03.357Z,1.2
2018-02-22T02:44:05.495Z,1.3
2018-02-22T02:45:08.579Z,1.3
2018-02-22T02:46:10.759Z,1.3
2018-02-22T02:47:13.028Z,1.3
2018-02-22T02:48:15.230Z,1.3
2018-02-22T02:49:17.449Z,1.3
2018-02-22T02:50:19.621Z,1.3
2018-02-22T02:51:22.616Z,1.2
2018-02-22T02:52:24.827Z,1.2
2018-02-22T02:53:27.602Z,1.2
2018-02-22T02:54:30.522Z,1.2
2018-02-22T02:55:32.663Z,1.3
2018-02-22T02:56:34.823Z,1.2
2018-02-22T02:57:37.160Z,1.2
2018-02-22T02:58:42.152Z,1.2
2018-02-22T02:59:44.337Z,1.2
2018-02-22T03:00:47.082Z,1.2
2018-02-22T03:01:49.168Z,1.3
2018-02-22T03:02:51.353Z,1.2
2018-02-22T03:03:53.440Z,1.2
2018-02-22T03:04:55.683Z,1.2
2018-02-22T03:05:57.959Z,1.3
2018-02-22T03:07:00.111Z,1.2
2018-02-22T03:08:02.331Z,1.2
2018-02-22T03:09:05.096Z,1.2
2018-02-22T03:10:07.316Z,1.1
2018-02-22T03:11:09.503Z,1.2
2018-02-22T03:12:11.708Z,1.2
2018-02-22T03:13:13.844Z,1.2
2018-02-22T03:14:16.065Z,1.1
2018-02-22T03:15:21.153Z,1.1
2018-02-22T03:16:24.044Z,1.2
2018-02-22T03:17:27.145Z,1.2
2018-02-22T03:18:29.296Z,1.2
2018-02-22T03:19:38.141Z,1.3
2018-02-22T03:20:40.249Z,1.3
2018-02-22T03:21:42.470Z,1.3
2018-02-22T03:22:44.700Z,1.3
2018-02-22T03:23:46.835Z,1.3
2018-02-22T03:24:49.018Z,1.3
2018-02-22T03:25:51.292Z,1.2
2018-02-22T03:26:53.482Z,1.4
2018-02-22T03:27:55.744Z,1.2
2018-02-22T03:28:58.679Z,1.1
2018-02-22T03:30:00.899Z,1.2
2018-02-22T03:31:03.684Z,1.1
2018-02-22T03:32:05.808Z,1.2
2018-02-22T03:33:08.018Z,1.2
2018-02-22T03:34:10.208Z,1.1
2018-02-22T03:35:12.835Z,1.1
2018-02-22T03:36:14.985Z,1.0
2018-02-22T03:37:17.130Z,1.0
2018-02-22T03:38:19.366Z,1.1
2018-02-22T03:39:21.628Z,1.1
2018-02-22T03:40:23.755Z,1.1
2018-02-22T03:41:25.904Z,1.1
2018-02-22T03:42:28.701Z,1.2
2018-02-22T03:43:30.845Z,1.1
2018-02-22T03:44:33.749Z,1.1
2018-02-22T03:45:36.726Z,1.1
2018-02-22T03:46:39.082Z,1.2
2018-02-22T03:47:41.283Z,1.2
2018-02-22T03:48:44.106Z,1.1
2018-02-22T03:49:46.336Z,1.2
2018-02-22T03:50:48.548Z,1.1
2018-02-22T03:51:50.759Z,1.1
2018-02-22T03:52:52.932Z,1.1
2018-02-22T03:53:55.218Z,1.1
2018-02-22T03:54:57.418Z,1.1
2018-02-22T03:55:59.637Z,1.1
2018-02-22T03:57:01.872Z,1.2
2018-02-22T03:58:04.348Z,1.2
2018-02-22T03:59:09.141Z,1.1
2018-02-22T04:00:11.341Z,1.0
2018-02-22T04:01:13.586Z,1.1
2018-02-22T04:02:15.736Z,1.0
2018-02-22T04:03:17.773Z,1.0
2018-02-22T04:04:19.957Z,1.0
2018-02-22T04:05:22.060Z,1.1
2018-02-22T04:06:25.142Z,1.0
2018-02-22T04:07:27.325Z,0.9
2018-02-22T04:08:29.441Z,0.9
2018-02-22T04:09:31.656Z,0.9
2018-02-22T04:10:34.552Z,1.0
2018-02-22T04:11:37.769Z,1.0
2018-02-22T04:12:40.637Z,0.8
2018-02-22T04:13:42.825Z,0.9
2018-02-22T04:14:45.095Z,1.0
2018-02-22T04:15:47.319Z,0.9
2018-02-22T04:16:50.175Z,0.8
2018-02-22T04:17:53.207Z,0.8
2018-02-22T04:18:56.153Z,0.8
2018-02-22T04:19:58.582Z,0.8
2018-02-22T04:21:00.704Z,0.8
2018-02-22T04:23:13.521Z,0.8
2018-02-22T04:24:15.147Z,0.7
2018-02-22T04:25:16.758Z,0.8
2018-02-22T04:26:18.572Z,0.7
2018-02-22T04:27:20.406Z,0.8
2018-02-22T04:28:22.043Z,0.8
2018-02-22T04:29:23.696Z,0.9
2018-02-22T04:30:25.699Z,0.9
2018-02-22T04:31:27.412Z,0.8
2018-02-22T04:32:29.245Z,1.0
2018-02-22T04:33:31.193Z,1.0
2018-02-22T04:34:32.949Z,1.0
2018-02-22T04:35:35.023Z,1.0
2018-02-22T04:36:37.162Z,0.9
2018-02-22T04:37:39.110Z,0.8
2018-02-22T04:38:41.292Z,0.8
2018-02-22T04:39:43.070Z,0.8
2018-02-22T04:40:45.137Z,0.8
2018-02-22T04:41:47.162Z,0.8
2018-02-22T04:42:49.370Z,0.8
2018-02-22T04:43:51.534Z,0.9
2018-02-22T04:44:53.371Z,0.8
2018-02-22T04:45:55.290Z,0.9
2018-02-22T04:46:57.425Z,0.9
2018-02-22T04:47:59.448Z,0.8
2018-02-22T04:49:01.153Z,0.9
2018-02-22T04:50:03.179Z,0.9
2018-02-22T04:51:05.022Z,0.8
2018-02-22T04:52:06.791Z,0.9
2018-02-22T04:53:08.791Z,0.9
2018-02-22T04:54:10.784Z,1.0
2018-02-22T04:55:12.546Z,1.0
2018-02-22T04:56:14.349Z,1.0
2018-02-22T04:57:16.337Z,0.9
2018-02-22T04:58:18.448Z,0.9
2018-02-22T04:59:20.365Z,0.9
2018-02-22T05:00:22.044Z,0.8
2018-02-22T05:01:23.883Z,0.8
2018-02-22T05:02:25.632Z,0.8
2018-02-22T05:03:27.716Z,0.6
2018-02-22T05:04:29.809Z,0.7
2018-02-22T05:05:31.791Z,0.7
2018-02-22T05:06:33.775Z,0.7
2018-02-22T05:07:35.898Z,0.7
2018-02-22T05:08:37.958Z,0.8
2018-02-22T05:09:39.967Z,0.8
2018-02-22T05:10:42.780Z,0.9
2018-02-22T05:11:44.878Z,0.9
2018-02-22T05:12:46.918Z,0.8
2018-02-22T05:13:48.645Z,0.8
2018-02-22T05:14:50.383Z,0.8
2018-02-22T05:15:52.441Z,0.8
2018-02-22T05:16:54.222Z,0.8
2018-02-22T05:17:56.305Z,0.6
2018-02-22T05:18:58.039Z,0.7
2018-02-22T05:19:59.833Z,0.8
2018-02-22T05:21:01.575Z,0.6
2018-02-22T05:22:03.332Z,0.7
2018-02-22T05:23:05.234Z,0.6
2018-02-22T05:24:06.843Z,0.6
2018-02-22T05:25:08.614Z,0.5
2018-02-22T05:26:10.255Z,0.6
2018-02-22T05:27:12.007Z,0.6
2018-02-22T05:28:13.683Z,0.6
2018-02-22T05:29:15.585Z,0.7
2018-02-22T05:30:17.605Z,0.8
2018-02-22T05:31:19.679Z,0.7
2018-02-22T05:32:21.592Z,0.7
2018-02-22T05:33:23.991Z,0.7
2018-02-22T05:34:25.789Z,0.8
2018-02-22T05:35:27.484Z,0.8
2018-02-22T05:36:29.206Z,0.8
2018-02-22T05:37:30.951Z,0.8
2018-02-22T05:38:32.544Z,0.7
2018-02-22T05:39:34.723Z,0.8
2018-02-22T05:40:36.548Z,0.8
2018-02-22T05:41:38.441Z,1.0
2018-02-22T05:42:40.550Z,0.9
2018-02-22T05:43:42.293Z,1.0
2018-02-22T05:44:44.596Z,0.9
2018-02-22T05:45:46.776Z,1.0
2018-02-22T05:46:48.885Z,1.0
2018-02-22T05:47:50.657Z,1.0
2018-02-22T05:48:52.565Z,1.0
2018-02-22T05:49:54.471Z,1.0
2018-02-22T05:50:57.239Z,1.0
2018-02-22T05:51:59.340Z,0.9
2018-02-22T05:53:01.063Z,0.9
2018-02-22T05:54:03.378Z,0.9
2018-02-22T05:55:06.258Z,0.8
2018-02-22T05:56:08.831Z,0.8
2018-02-22T05:57:10.925Z,0.9
2018-02-22T05:58:14.447Z,0.8
2018-02-22T05:59:17.611Z,0.8
2018-02-22T06:00:20.172Z,0.7
2018-02-22T06:01:22.938Z,0.8
2018-02-22T06:02:24.847Z,0.7
2018-02-22T06:03:27.053Z,0.7
2018-02-22T06:04:29.612Z,0.7
2018-02-22T06:05:31.344Z,0.6
2018-02-22T06:06:33.703Z,0.6
2018-02-22T06:07:35.797Z,0.6
2018-02-22T06:08:37.876Z,0.5
2018-02-22T06:09:39.962Z,0.6
2018-02-22T06:10:42.120Z,0.6
2018-02-22T06:11:43.774Z,0.7
2018-02-22T06:12:45.395Z,0.7
2018-02-22T06:13:47.089Z,0.6
2018-02-22T06:14:48.895Z,0.6
2018-02-22T06:15:50.542Z,0.7
2018-02-22T06:16:52.173Z,0.6
2018-02-22T06:17:53.817Z,0.7
2018-02-22T06:18:55.951Z,0.7
2018-02-22T06:19:58.010Z,0.7
2018-02-22T06:21:02.220Z,0.8
2018-02-22T06:22:05.235Z,0.8
2018-02-22T06:23:07.620Z,0.8
2018-02-22T06:24:09.527Z,0.9
2018-02-22T06:25:15.937Z,0.8
2018-02-22T06:26:16.596Z,0.8
2018-02-22T06:27:19.135Z,0.8
2018-02-22T06:28:21.211Z,0.8
2018-02-22T06:29:23.329Z,0.7
2018-02-22T06:30:25.424Z,0.8
2018-02-22T06:31:27.286Z,0.8
2018-02-22T06:32:29.114Z,0.8
2018-02-22T06:33:31.355Z,0.8
2018-02-22T06:34:35.605Z,0.7
2018-02-22T06:35:37.540Z,0.8
2018-02-22T06:36:39.468Z,0.6
2018-02-22T06:37:54.702Z,0.5
2018-02-22T06:38:58.658Z,0.6
2018-02-22T06:40:04.774Z,0.5
2018-02-22T06:41:06.812Z,0.6
2018-02-22T06:42:08.755Z,0.6
2018-02-22T06:43:10.918Z,0.6
2018-02-22T06:44:13.156Z,0.6
2018-02-22T06:45:14.948Z,0.6
2018-02-22T06:46:17.072Z,0.7
2018-02-22T06:47:19.434Z,0.7
2018-02-22T06:48:22.305Z,0.8
2018-02-22T06:49:25.960Z,0.8
2018-02-22T06:50:28.977Z,0.8
2018-02-22T06:51:31.009Z,0.6
2018-02-22T06:52:33.002Z,0.7
2018-02-22T06:53:35.167Z,0.6
2018-02-22T06:54:39.083Z,0.6
2018-02-22T06:55:40.973Z,0.6
2018-02-22T06:56:43.004Z,0.6
2018-02-22T06:57:44.915Z,0.6
2018-02-22T06:58:46.640Z,0.6
2018-02-22T06:59:48.705Z,0.6
2018-02-22T07:00:50.811Z,0.7
2018-02-22T07:01:52.837Z,0.7
2018-02-22T07:02:55.355Z,0.8
2018-02-22T07:03:57.682Z,0.8
2018-02-22T07:04:59.839Z,0.7
2018-02-22T07:06:01.802Z,0.8
2018-02-22T07:07:03.900Z,0.7
2018-02-22T07:08:05.946Z,0.5
2018-02-22T07:09:08.101Z,0.7
2018-02-22T07:10:10.573Z,0.7
2018-02-22T07:12:23.117Z,0.8
2018-02-22T07:13:27.326Z,0.8
2018-02-22T07:14:29.253Z,0.8
2018-02-22T07:15:31.253Z,0.7
2018-02-22T07:16:33.301Z,0.7
2018-02-22T07:17:35.366Z,0.8
2018-02-22T07:18:37.775Z,0.7
2018-02-22T07:19:40.181Z,0.7
2018-02-22T07:20:42.458Z,0.7
2018-02-22T07:21:45.014Z,0.8
2018-02-22T07:22:46.999Z,0.8
2018-02-22T07:23:49.037Z,0.8
2018-02-22T07:24:51.509Z,0.9
2018-02-22T07:25:53.745Z,0.9
2018-02-22T07:26:56.404Z,0.9
2018-02-22T07:29:08.872Z,1.0
2018-02-22T07:30:11.462Z,1.0
2018-02-22T07:31:13.812Z,1.0
2018-02-22T07:32:16.218Z,1.2
2018-02-22T07:33:18.579Z,1.5
2018-02-22T07:34:22.218Z,1.7
2018-02-22T07:35:25.092Z,1.9
2018-02-22T07:36:27.368Z,2.2
2018-02-22T07:37:30.142Z,2.3
2018-02-22T07:38:32.941Z,2.6
2018-02-22T07:39:35.198Z,2.6
2018-02-22T07:40:37.479Z,2.6
2018-02-22T07:41:39.659Z,2.8
2018-02-22T07:42:41.806Z,3.0
2018-02-22T07:43:44.060Z,3.3
2018-02-22T07:44:46.361Z,3.2
2018-02-22T07:45:48.593Z,3.3
2018-02-22T07:46:50.808Z,3.5
2018-02-22T07:47:53.668Z,3.6
2018-02-22T07:48:55.812Z,3.8
2018-02-22T07:49:57.981Z,3.8
2018-02-22T07:51:07.151Z,3.9
2018-02-22T07:52:09.430Z,4.1
2018-02-22T07:53:11.674Z,3.9
2018-02-22T07:54:13.929Z,4.1
2018-02-22T07:55:17.106Z,4.3
2018-02-22T07:56:22.069Z,4.4
2018-02-22T07:57:25.266Z,4.5
2018-02-22T07:58:27.511Z,4.5
2018-02-22T07:59:30.055Z,4.7
2018-02-22T08:00:33.119Z,4.7
2018-02-22T08:01:35.712Z,5.0
2018-02-22T08:02:44.614Z,5.1
2018-02-22T08:03:46.980Z,5.2
2018-02-22T08:04:49.155Z,5.2
2018-02-22T08:05:51.522Z,5.2
2018-02-22T08:06:53.587Z,5.3
2018-02-22T08:07:55.862Z,5.4
2018-02-22T08:08:58.540Z,5.5
2018-02-22T08:10:00.781Z,5.6
2018-02-22T08:11:02.942Z,5.4
2018-02-22T08:12:05.117Z,5.4
2018-02-22T08:13:07.977Z,5.2
2018-02-22T08:14:13.412Z,5.4
2018-02-22T08:15:16.575Z,5.6
2018-02-22T08:16:18.751Z,5.4
2018-02-22T08:17:21.071Z,5.2
2018-02-22T08:18:23.324Z,5.6
2018-02-22T08:19:26.085Z,5.6
2018-02-22T08:20:28.347Z,5.9
2018-02-22T08:22:40.050Z,5.5
2018-02-22T08:23:41.651Z,5.8
2018-02-22T08:25:34.943Z,6.0
2018-02-22T08:26:38.508Z,5.9
2018-02-22T08:27:40.062Z,5.8
2018-02-22T08:28:42.724Z,6.0
2018-02-22T08:29:44.905Z,6.3
2018-02-22T08:30:46.972Z,6.4
2018-02-22T08:31:49.003Z,6.4
2018-02-22T08:32:50.809Z,6.4
2018-02-22T08:33:52.840Z,6.5
2018-02-22T08:34:55.123Z,6.6
2018-02-22T08:35:56.877Z,6.6
2018-02-22T08:36:58.704Z,6.6
2018-02-22T08:38:00.732Z,6.6
2018-02-22T08:39:02.610Z,7.0
2018-02-22T08:40:04.523Z,6.7
2018-02-22T08:41:06.273Z,6.5
2018-02-22T08:42:07.964Z,6.8
2018-02-22T08:43:09.636Z,7.0
2018-02-22T08:44:11.649Z,7.2
2018-02-22T08:45:13.808Z,7.2
2018-02-22T08:46:15.856Z,7.2
2018-02-22T08:47:17.703Z,7.3
2018-02-22T08:48:19.782Z,7.2
2018-02-22T08:49:22.222Z,7.2
2018-02-22T08:50:24.293Z,7.3
2018-02-22T08:51:26.660Z,7.4
2018-02-22T08:52:28.720Z,7.4
2018-02-22T08:53:30.542Z,7.7
2018-02-22T08:54:32.392Z,7.5
2018-02-22T08:55:34.512Z,7.4
2018-02-22T08:56:36.628Z,7.3
2018-02-22T08:57:38.461Z,7.2
2018-02-22T08:58:40.233Z,7.1
2018-02-22T08:59:42.190Z,7.3
2018-02-22T09:00:43.964Z,7.2
2018-02-22T09:01:45.712Z,7.5
2018-02-22T09:02:47.457Z,7.4
2018-02-22T09:03:49.170Z,7.5
2018-02-22T09:04:50.974Z,7.5
2018-02-22T09:05:52.776Z,7.6
2018-02-22T09:06:54.583Z,7.6
2018-02-22T09:07:56.795Z,7.2
2018-02-22T09:08:59.516Z,7.2
2018-02-22T09:10:01.714Z,7.4
2018-02-22T09:11:04.211Z,7.4
2018-02-22T09:12:06.753Z,7.5
2018-02-22T09:13:09.057Z,7.5
2018-02-22T09:14:13.204Z,7.8
2018-02-22T09:15:15.478Z,7.7
2018-02-22T09:16:18.224Z,7.8
2018-02-22T09:17:20.849Z,7.8
2018-02-22T09:18:22.929Z,7.7
2018-02-22T09:19:24.618Z,7.7
2018-02-22T09:20:27.027Z,7.9
2018-02-22T09:21:29.503Z,7.7
2018-02-22T09:22:32.677Z,7.7
2018-02-22T09:23:35.002Z,7.6
2018-02-22T09:24:37.176Z,7.5
2018-02-22T09:25:40.412Z,7.6
2018-02-22T09:26:42.845Z,7.5
2018-02-22T09:27:45.685Z,7.3
2018-02-22T09:28:47.878Z,7.4
2018-02-22T09:29:49.712Z,7.5
2018-02-22T09:32:03.598Z,7.1
2018-02-22T09:33:07.695Z,6.8
2018-02-22T09:34:13.499Z,6.7
2018-02-22T09:35:16.935Z,6.8
2018-02-22T09:36:20.329Z,7.1
2018-02-22T09:37:26.347Z,7.2
2018-02-22T09:38:29.992Z,7.4
2018-02-22T09:39:33.780Z,7.5
2018-02-22T09:40:36.974Z,7.6
2018-02-22T09:41:39.940Z,7.8
2018-02-22T09:42:45.893Z,7.8
2018-02-22T09:44:04.109Z,7.9
2018-02-22T09:45:08.294Z,8.0
2018-02-22T09:46:11.600Z,8.0
2018-02-22T09:47:16.623Z,8.1
2018-02-22T09:48:20.588Z,8.1
2018-02-22T09:49:23.470Z,8.2
2018-02-22T09:50:27.500Z,8.2
2018-02-22T09:51:30.203Z,8.3
2018-02-22T09:52:32.996Z,7.8
2018-02-22T09:53:36.679Z,7.8
2018-02-22T09:54:40.105Z,7.9
2018-02-22T09:55:43.374Z,8.1
2018-02-22T09:56:47.122Z,8.0
2018-02-22T09:57:50.444Z,8.1
2018-02-22T09:58:54.450Z,7.9
2018-02-22T09:59:56.625Z,8.2
2018-02-22T10:01:02.002Z,8.2
2018-02-22T10:02:04.400Z,8.2
2018-02-22T10:03:06.607Z,8.3
2018-02-22T10:04:09.133Z,8.3
2018-02-22T10:05:12.332Z,8.5
2018-02-22T10:06:15.171Z,8.6
2018-02-22T10:07:17.537Z,8.5
2018-02-22T10:08:19.778Z,8.6
2018-02-22T10:09:22.280Z,8.2
2018-02-22T10:10:24.202Z,8.3
2018-02-22T10:11:26.716Z,8.2
2018-02-22T10:12:29.138Z,8.3
2018-02-22T10:13:31.387Z,8.1
2018-02-22T10:14:33.688Z,8.3
2018-02-22T10:15:36.108Z,8.1
2018-02-22T10:16:38.317Z,8.1
2018-02-22T10:17:40.671Z,8.2
2018-02-22T10:18:42.913Z,8.4
2018-02-22T10:19:45.358Z,8.4
2018-02-22T10:20:48.960Z,8.3
2018-02-22T10:21:51.785Z,8.5
2018-02-22T10:22:54.140Z,8.5
2018-02-22T10:23:57.086Z,8.7
2018-02-22T10:24:59.710Z,9.0
2018-02-22T10:26:01.936Z,8.9
2018-02-22T10:27:04.291Z,8.9
2018-02-22T10:28:06.481Z,9.2
2018-02-22T10:29:08.798Z,9.4
2018-02-22T10:30:11.056Z,9.4
2018-02-22T10:31:13.284Z,9.3
2018-02-22T10:32:15.180Z,9.3
2018-02-22T10:33:17.365Z,9.1
2018-02-22T10:34:19.196Z,8.7
2018-02-22T10:35:21.505Z,8.6
2018-02-22T10:36:24.055Z,8.6
2018-02-22T10:37:26.459Z,8.6
2018-02-22T10:38:29.422Z,8.7
2018-02-22T10:39:31.823Z,9.1
2018-02-22T10:40:34.319Z,9.3
2018-02-22T10:41:36.262Z,9.4
2018-02-22T10:42:38.474Z,9.3
2018-02-22T10:43:40.488Z,9.0
2018-02-22T10:44:42.481Z,8.7
2018-02-22T10:45:45.395Z,8.6
2018-02-22T10:46:47.872Z,8.4
2018-02-22T10:47:50.064Z,8.8
2018-02-22T10:48:53.053Z,9.1
2018-02-22T10:49:58.005Z,9.6
2018-02-22T10:51:00.287Z,9.9
2018-02-22T10:52:02.583Z,9.9
2018-02-22T10:53:05.471Z,9.6
2018-02-22T10:54:08.515Z,9.6
2018-02-22T10:55:10.807Z,9.4
2018-02-22T10:56:13.031Z,9.7
2018-02-22T10:57:15.325Z,9.7
2018-02-22T10:58:17.498Z,9.5
2018-02-22T10:59:19.797Z,9.7
2018-02-22T11:00:22.049Z,10.0
2018-02-22T11:01:26.869Z,9.7
2018-02-22T11:02:29.176Z,9.4
2018-02-22T11:03:32.121Z,9.0
2018-02-22T11:04:34.141Z,8.7
2018-02-22T11:05:36.458Z,8.8
2018-02-22T11:06:38.726Z,9.1
2018-02-22T11:07:41.488Z,9.1
2018-02-22T11:08:43.623Z,9.0
2018-02-22T11:09:45.943Z,8.8
2018-02-22T11:10:48.353Z,9.4
2018-02-22T11:11:50.863Z,10.2
2018-02-22T11:12:53.097Z,10.5
2018-02-22T11:13:55.088Z,10.4
2018-02-22T11:14:58.823Z,10.9
2018-02-22T11:16:00.990Z,11.1
2018-02-22T11:17:03.912Z,10.9
2018-02-22T11:18:06.105Z,10.7
2018-02-22T11:19:09.038Z,10.8
2018-02-22T11:20:10.802Z,11.1
2018-02-22T11:21:13.894Z,10.8
2018-02-22T11:22:16.091Z,11.1
2018-02-22T11:23:18.219Z,11.8
2018-02-22T11:24:20.418Z,13.0
2018-02-22T11:25:25.404Z,13.3
2018-02-22T11:26:27.508Z,13.5
2018-02-22T11:27:29.381Z,13.5
2018-02-22T11:28:31.916Z,13.6
2018-02-22T11:29:34.175Z,12.9
2018-02-22T11:30:36.402Z,12.7
2018-02-22T11:31:38.402Z,12.3
2018-02-22T11:32:40.683Z,12.1
2018-02-22T11:33:42.799Z,12.3
2018-02-22T11:34:44.854Z,12.2
2018-02-22T11:35:47.130Z,11.7
2018-02-22T11:36:49.181Z,11.5
2018-02-22T11:37:51.138Z,11.5
2018-02-22T11:38:53.196Z,11.8
2018-02-22T11:39:55.453Z,12.3
2018-02-22T11:40:57.382Z,11.9
2018-02-22T11:42:02.617Z,12.1
2018-02-22T11:43:04.615Z,12.0
2018-02-22T11:44:13.188Z,11.6
2018-02-22T11:45:15.430Z,11.5
2018-02-22T11:46:17.786Z,11.4
2018-02-22T11:47:20.130Z,11.9
2018-02-22T11:48:22.984Z,12.6
2018-02-22T11:49:25.915Z,13.0
2018-02-22T11:50:28.295Z,13.3
2018-02-22T11:51:31.418Z,13.8
2018-02-22T11:52:33.388Z,13.6
2018-02-22T11:53:35.748Z,13.8
2018-02-22T11:54:37.789Z,14.1
2018-02-22T11:55:39.601Z,13.0
2018-02-22T11:56:42.421Z,13.9
2018-02-22T11:57:44.493Z,13.8
2018-02-22T11:58:49.476Z,13.6
2018-02-22T11:59:58.509Z,13.7
2018-02-22T12:02:11.591Z,13.3
2018-02-22T12:03:13.774Z,13.5
2018-02-22T12:04:15.745Z,14.1
2018-02-22T12:05:17.754Z,14.5
2018-02-22T12:06:19.485Z,14.7
2018-02-22T12:07:21.328Z,14.8
2018-02-22T12:08:23.226Z,14.9
2018-02-22T12:09:24.911Z,15.7
2018-02-22T12:10:26.657Z,15.3
2018-02-22T12:11:28.423Z,15.5
2018-02-22T12:12:30.140Z,16.2
2018-02-22T12:13:31.862Z,16.7
2018-02-22T12:14:33.611Z,17.0
2018-02-22T12:15:35.382Z,16.3
2018-02-22T12:16:37.122Z,16.0
2018-02-22T12:17:38.866Z,15.7
2018-02-22T12:18:40.756Z,15.6
2018-02-22T12:19:42.569Z,14.8
2018-02-22T12:20:44.295Z,15.3
2018-02-22T12:21:46.096Z,15.7
2018-02-22T12:22:47.820Z,15.7
2018-02-22T12:23:49.557Z,16.7
2018-02-22T12:24:51.267Z,17.5
2018-02-22T12:25:53.028Z,18.1
2018-02-22T12:26:54.834Z,17.8
2018-02-22T12:27:56.547Z,18.1
2018-02-22T12:28:58.325Z,18.4
2018-02-22T12:30:00.131Z,17.8
2018-02-22T12:31:01.940Z,17.6
2018-02-22T12:32:03.644Z,18.0
2018-02-22T12:33:05.369Z,17.6
2018-02-22T12:34:07.101Z,16.5
2018-02-22T12:35:08.850Z,16.1
2018-02-22T12:36:10.589Z,15.9
2018-02-22T12:37:12.386Z,16.4
2018-02-22T12:38:14.207Z,17.4
2018-02-22T12:39:16.031Z,17.2
2018-02-22T12:40:17.812Z,16.6
2018-02-22T12:41:19.623Z,16.3
2018-02-22T12:42:21.433Z,15.9
2018-02-22T12:43:23.174Z,15.1
2018-02-22T12:44:24.961Z,15.3
2018-02-22T12:45:26.828Z,14.7
2018-02-22T12:46:28.616Z,15.0
2018-02-22T12:47:30.344Z,14.6
2018-02-22T12:48:32.121Z,15.9
2018-02-22T12:49:33.847Z,16.6
2018-02-22T12:50:35.652Z,17.0
2018-02-22T12:51:37.426Z,17.3
2018-02-22T12:52:39.147Z,17.3
2018-02-22T12:53:40.889Z,17.0
2018-02-22T12:54:43.229Z,17.0
2018-02-22T12:55:45.403Z,17.2
2018-02-22T12:56:47.151Z,13.2
2018-02-22T12:58:59.953Z,15.2
2018-02-22T13:00:01.704Z,16.0
2018-02-22T13:04:35.007Z,14.9
2018-02-22T13:05:36.830Z,13.6
2018-02-22T13:06:38.592Z,13.6
2018-02-22T13:07:41.121Z,14.8
2018-02-22T13:08:43.279Z,15.2
2018-02-22T13:09:45.337Z,14.9
2018-02-22T13:10:47.530Z,14.8
2018-02-22T13:11:56.447Z,15.0
2018-02-22T13:12:58.721Z,15.5
2018-02-22T13:14:01.008Z,15.7
2018-02-22T13:15:02.822Z,15.9
2018-02-22T13:16:07.695Z,13.9
2018-02-22T13:17:09.877Z,13.2
2018-02-22T13:18:11.823Z,13.6
2018-02-22T13:19:13.782Z,13.9
2018-02-22T13:20:15.975Z,14.8
2018-02-22T13:21:17.942Z,14.8
2018-02-22T13:22:19.841Z,14.9
2018-02-22T13:23:22.080Z,15.4
2018-02-22T13:24:23.761Z,16.3
2018-02-22T13:25:25.976Z,16.3
2018-02-22T13:26:28.156Z,16.8
2018-02-22T13:27:30.966Z,15.2
2018-02-22T13:28:33.929Z,14.0
2018-02-22T13:29:35.926Z,13.6
2018-02-22T13:30:38.144Z,14.6
2018-02-22T13:31:40.294Z,14.8
2018-02-22T13:32:42.275Z,15.4
2018-02-22T13:33:44.680Z,15.6
2018-02-22T13:34:46.465Z,16.1
2018-02-22T13:35:49.510Z,16.4
2018-02-22T13:36:51.505Z,16.7
2018-02-22T13:37:54.512Z,16.2
2018-02-22T13:38:56.406Z,16.5
2018-02-22T13:39:59.032Z,17.1
2018-02-22T13:41:01.245Z,16.4
2018-02-22T13:42:05.970Z,17.2
2018-02-22T13:43:08.107Z,16.2
2018-02-22T13:44:10.293Z,16.4
2018-02-22T13:45:13.443Z,16.2
2018-02-22T13:46:15.396Z,16.3
2018-02-22T13:47:17.683Z,16.3
2018-02-22T13:48:19.673Z,15.9
2018-02-22T13:49:21.834Z,15.1
2018-02-22T13:50:24.037Z,15.2
2018-02-22T13:51:32.707Z,14.5
2018-02-22T13:52:34.995Z,13.5
2018-02-22T13:53:37.072Z,13.4
2018-02-22T13:54:39.012Z,12.5
2018-02-22T13:55:43.963Z,13.1
2018-02-22T13:56:46.122Z,12.3
2018-02-22T13:57:48.221Z,13.7
2018-02-22T13:58:50.491Z,13.4
2018-02-22T13:59:52.658Z,13.0
2018-02-22T14:00:55.105Z,14.4
2018-02-22T14:01:57.782Z,14.0
2018-02-22T14:03:01.036Z,14.7
2018-02-22T14:04:05.841Z,14.0
2018-02-22T14:05:07.933Z,14.5
2018-02-22T14:06:10.142Z,14.5
2018-02-22T14:07:12.242Z,14.9
2018-02-22T14:08:14.574Z,15.7
2018-02-22T14:09:16.507Z,15.3
2018-02-22T14:10:18.298Z,14.7
2018-02-22T14:11:21.318Z,14.4
2018-02-22T14:12:27.389Z,14.3
2018-02-22T14:13:29.655Z,14.5
2018-02-22T14:14:32.389Z,14.8
2018-02-22T14:15:35.465Z,15.1
2018-02-22T14:16:37.417Z,15.2
2018-02-22T14:17:40.572Z,14.6
2018-02-22T14:18:42.367Z,14.5
2018-02-22T14:19:44.373Z,14.5
2018-02-22T14:20:46.930Z,14.0
2018-02-22T14:21:49.211Z,14.5
2018-02-22T14:22:51.569Z,14.9
2018-02-22T14:23:53.744Z,14.9
2018-02-22T14:24:55.870Z,14.7
2018-02-22T14:25:58.032Z,14.7
2018-02-22T14:27:00.017Z,15.0