createdAt,value
2022-08-04T00:00:51.152Z,0.00
2022-08-04T00:01:51.232Z,0.00
2022-08-04T00:02:51.142Z,0.00
2022-08-04T00:03:51.126Z,0.00
2022-08-04T00:04:51.130Z,0.00
2022-08-04T00:05:51.121Z,0.00
2022-08-04T00:06:51.152Z,0.00
2022-08-04T00:07:51.112Z,0.00
2022-08-04T00:08:52.937Z,0.00
2022-08-04T00:09:51.117Z,0.00
2022-08-04T00:10:51.089Z,0.00
2022-08-04T00:11:51.128Z,0.00
2022-08-04T00:12:51.091Z,0.00
2022-08-04T00:13:58.057Z,0.00
2022-08-04T00:14:51.079Z,0.00
2022-08-04T00:15:51.049Z,0.00
2022-08-04T00:16:51.110Z,0.00
2022-08-04T00:17:51.045Z,0.00
2022-08-04T00:18:51.062Z,0.00
2022-08-04T00:19:51.060Z,0.00
2022-08-04T00:20:51.029Z,0.00
2022-08-04T00:21:51.030Z,0.00
2022-08-04T00:22:51.031Z,0.00
2022-08-04T00:24:12.014Z,0.00
2022-08-04T00:24:51.012Z,0.00
2022-08-04T00:25:50.983Z,0.00
2022-08-04T00:26:50.999Z,0.00
2022-08-04T00:27:50.961Z,0.00
2022-08-04T00:28:50.960Z,0.00
2022-08-04T00:29:53.042Z,0.00
2022-08-04T00:30:50.957Z,0.00
2022-08-04T00:31:55.889Z,0.00
2022-08-04T00:32:50.971Z,0.00
2022-08-04T00:33:50.923Z,0.00
2022-08-04T00:34:51.046Z,0.00
2022-08-04T00:35:50.919Z,0.00
2022-08-04T00:36:50.910Z,0.00
2022-08-04T00:37:50.932Z,0.00
2022-08-04T00:38:50.947Z,0.00
2022-08-04T00:39:50.891Z,0.00
2022-08-04T00:40:50.880Z,0.00
2022-08-04T00:41:56.343Z,0.00
2022-08-04T00:42:58.577Z,0.00
2022-08-04T00:43:50.870Z,0.00
2022-08-04T00:44:50.880Z,0.00
2022-08-04T00:46:15.852Z,0.00
2022-08-04T00:46:50.841Z,0.00
2022-08-04T00:47:50.842Z,0.00
2022-08-04T00:48:50.820Z,0.00
2022-08-04T00:49:50.813Z,0.00
2022-08-04T00:50:50.818Z,0.00
2022-08-04T00:52:31.829Z,0.00
2022-08-04T00:52:51.372Z,0.00
2022-08-04T00:53:50.789Z,0.00
2022-08-04T00:54:50.798Z,0.00
2022-08-04T00:55:50.789Z,0.00
2022-08-04T00:56:50.778Z,0.00
2022-08-04T00:57:50.800Z,0.00
2022-08-04T00:58:50.766Z,0.00
2022-08-04T00:59:50.750Z,0.00
2022-08-04T01:00:50.768Z,0.00
2022-08-04T01:01:50.770Z,0.00
2022-08-04T01:02:50.759Z,0.00
2022-08-04T01:03:50.764Z,0.00
2022-08-04T01:04:50.729Z,0.00
2022-08-04T01:05:50.708Z,0.00
2022-08-04T01:06:56.423Z,0.00
2022-08-04T01:07:50.728Z,0.00
2022-08-04T01:08:50.709Z,0.00
2022-08-04T01:09:50.716Z,0.00
2022-08-04T01:10:50.708Z,0.00
2022-08-04T01:11:56.172Z,0.00
2022-08-04T01:12:50.679Z,0.00
2022-08-04T01:13:50.673Z,0.00
2022-08-04T01:14:50.657Z,0.00
2022-08-04T01:15:56.534Z,0.00
2022-08-04T01:16:50.648Z,0.00
2022-08-04T01:17:50.649Z,0.00
2022-08-04T01:18:50.625Z,0.00
2022-08-04T01:19:50.617Z,0.00
2022-08-04T01:20:50.608Z,0.00
2022-08-04T01:21:50.599Z,0.00
2022-08-04T01:22:50.629Z,0.00
2022-08-04T01:23:50.587Z,0.00
2022-08-04T01:24:50.937Z,0.00
2022-08-04T01:25:50.578Z,0.00
2022-08-04T01:26:57.647Z,0.00
2022-08-04T01:27:50.578Z,0.00
2022-08-04T01:28:50.546Z,0.00
2022-08-04T01:29:50.539Z,0.00
2022-08-04T01:30:50.537Z,0.00
2022-08-04T01:31:50.529Z,0.00
2022-08-04T01:32:50.617Z,0.00
2022-08-04T01:33:58.640Z,0.00
2022-08-04T01:34:50.527Z,0.00
2022-08-04T01:35:50.506Z,0.00
2022-08-04T01:36:50.583Z,0.00
2022-08-04T01:37:50.517Z,0.00
2022-08-04T01:38:50.568Z,0.00
2022-08-04T01:39:50.486Z,0.00
2022-08-04T01:40:50.486Z,0.00
2022-08-04T01:41:58.530Z,0.00
2022-08-04T01:42:50.553Z,0.00
2022-08-04T01:43:50.475Z,0.00
2022-08-04T01:44:50.446Z,0.00
2022-08-04T01:45:50.435Z,0.00
2022-08-04T01:46:50.436Z,0.00
2022-08-04T01:47:50.577Z,0.00
2022-08-04T01:48:50.427Z,0.00
2022-08-04T01:49:50.415Z,0.00
2022-08-04T01:50:52.943Z,0.00
2022-08-04T01:51:50.395Z,0.00
2022-08-04T01:52:51.274Z,0.00
2022-08-04T01:53:50.516Z,0.00
2022-08-04T01:54:50.514Z,0.00
2022-08-04T01:55:54.264Z,0.00
2022-08-04T01:56:50.391Z,0.00
2022-08-04T01:57:50.387Z,0.00
2022-08-04T01:58:50.355Z,0.00
2022-08-04T01:59:50.345Z,0.00
2022-08-04T02:00:55.961Z,0.00
2022-08-04T02:01:50.467Z,0.00
2022-08-04T02:02:50.426Z,0.00
2022-08-04T02:04:18.439Z,0.00
2022-08-04T02:04:50.326Z,0.00
2022-08-04T02:06:03.767Z,0.00
2022-08-04T02:06:50.307Z,0.00
2022-08-04T02:07:50.314Z,0.00
2022-08-04T02:08:50.324Z,0.00
2022-08-04T02:09:54.222Z,0.00
2022-08-04T02:10:50.352Z,0.00
2022-08-04T02:11:50.278Z,0.00
2022-08-04T02:12:50.319Z,0.00
2022-08-04T02:13:50.262Z,0.00
2022-08-04T02:14:50.243Z,0.00
2022-08-04T02:15:50.234Z,0.00
2022-08-04T02:16:52.353Z,0.00
2022-08-04T02:17:50.223Z,0.00
2022-08-04T02:18:50.294Z,0.00
2022-08-04T02:19:50.203Z,0.00
2022-08-04T02:20:50.239Z,0.00
2022-08-04T02:21:50.192Z,0.00
2022-08-04T02:22:50.193Z,0.00
2022-08-04T02:23:51.044Z,0.00
2022-08-04T02:24:50.571Z,0.00
2022-08-04T02:25:50.183Z,0.00
2022-08-04T02:26:50.175Z,0.00
2022-08-04T02:28:00.724Z,0.00
2022-08-04T02:28:50.251Z,0.00
2022-08-04T02:29:50.162Z,0.00
2022-08-04T02:30:50.163Z,0.00
2022-08-04T02:31:50.131Z,0.00
2022-08-04T02:32:50.140Z,0.00
2022-08-04T02:33:50.122Z,0.00
2022-08-04T02:34:50.121Z,0.00
2022-08-04T02:35:50.102Z,0.00
2022-08-04T02:36:50.533Z,0.00
2022-08-04T02:37:50.084Z,0.00
2022-08-04T02:38:50.264Z,0.00
2022-08-04T02:39:50.107Z,0.00
2022-08-04T02:40:50.081Z,0.00
2022-08-04T02:41:50.062Z,0.00
2022-08-04T02:42:50.071Z,0.00
2022-08-04T02:43:52.511Z,0.00
2022-08-04T02:44:50.050Z,0.00
2022-08-04T02:45:50.040Z,0.00
2022-08-04T02:46:50.052Z,0.00
2022-08-04T02:48:29.357Z,0.00
2022-08-04T02:48:50.045Z,0.00
2022-08-04T02:49:50.012Z,0.00
2022-08-04T02:50:50.011Z,0.00
2022-08-04T02:51:49.990Z,0.00
2022-08-04T02:52:49.991Z,0.00
2022-08-04T02:53:50.008Z,0.00
2022-08-04T02:54:49.980Z,0.00
2022-08-04T02:55:50.653Z,0.00
2022-08-04T02:56:49.962Z,0.00
2022-08-04T02:57:49.958Z,0.00
2022-08-04T02:58:49.969Z,0.00
2022-08-04T02:59:49.940Z,0.00
2022-08-04T03:00:49.998Z,0.00
2022-08-04T03:01:57.449Z,0.00
2022-08-04T03:02:49.931Z,0.00
2022-08-04T03:03:49.921Z,0.00
2022-08-04T03:04:49.949Z,0.00
2022-08-04T03:05:57.771Z,0.00
2022-08-04T03:06:49.902Z,0.00
2022-08-04T03:07:49.884Z,0.00
2022-08-04T03:08:49.881Z,0.00
2022-08-04T03:09:50.069Z,0.00
2022-08-04T03:10:49.869Z,0.00
2022-08-04T03:11:49.870Z,0.00
2022-08-04T03:12:49.860Z,0.00
2022-08-04T03:13:49.838Z,0.00
2022-08-04T03:14:49.869Z,0.00
2022-08-04T03:15:49.839Z,0.00
2022-08-04T03:16:49.829Z,0.00
2022-08-04T03:17:53.175Z,0.00
2022-08-04T03:18:49.869Z,0.00
2022-08-04T03:19:49.808Z,0.00
2022-08-04T03:20:49.798Z,0.00
2022-08-04T03:21:50.611Z,0.00
2022-08-04T03:23:12.153Z,0.00
2022-08-04T03:23:49.873Z,0.00
2022-08-04T03:24:49.784Z,0.00
2022-08-04T03:25:56.626Z,0.00
2022-08-04T03:26:49.758Z,0.00
2022-08-04T03:27:49.757Z,0.00
2022-08-04T03:28:49.741Z,0.00
2022-08-04T03:29:49.857Z,0.00
2022-08-04T03:30:49.728Z,0.00
2022-08-04T03:31:49.858Z,0.00
2022-08-04T03:32:49.873Z,0.00
2022-08-04T03:33:49.887Z,0.00
2022-08-04T03:34:49.782Z,0.00
2022-08-04T03:35:49.705Z,0.00
2022-08-04T03:36:49.688Z,0.00
2022-08-04T03:37:49.696Z,0.00
2022-08-04T03:38:55.752Z,0.00
2022-08-04T03:39:49.727Z,0.00
2022-08-04T03:40:49.668Z,0.00
2022-08-04T03:41:55.077Z,0.00
2022-08-04T03:42:49.666Z,0.00
2022-08-04T03:43:59.410Z,0.00
2022-08-04T03:44:49.665Z,0.00
2022-08-04T03:45:49.628Z,0.00
2022-08-04T03:46:49.662Z,0.00
2022-08-04T03:47:49.619Z,0.00
2022-08-04T03:48:49.607Z,0.00
2022-08-04T03:49:49.616Z,0.00
2022-08-04T03:50:49.598Z,0.00
2022-08-04T03:51:49.587Z,5.62
2022-08-04T03:52:49.606Z,5.62
2022-08-04T03:53:49.576Z,5.62
2022-08-04T03:54:49.614Z,5.62
2022-08-04T03:55:49.556Z,5.62
2022-08-04T03:56:49.566Z,5.62
2022-08-04T03:57:49.547Z,5.62
2022-08-04T03:58:49.556Z,5.62
2022-08-04T03:59:49.566Z,11.25
2022-08-04T04:00:49.535Z,11.25
2022-08-04T04:02:01.371Z,11.25
2022-08-04T04:02:49.662Z,11.25
2022-08-04T04:03:49.516Z,11.25
2022-08-04T04:04:49.505Z,16.88
2022-08-04T04:05:59.748Z,16.88
2022-08-04T04:06:53.776Z,16.88
2022-08-04T04:07:58.048Z,22.50
2022-08-04T04:08:49.722Z,22.50
2022-08-04T04:09:57.992Z,28.12
2022-08-04T04:10:49.535Z,28.12
2022-08-04T04:11:49.454Z,28.12
2022-08-04T04:12:49.475Z,28.12
2022-08-04T04:13:49.445Z,28.12
2022-08-04T04:14:49.474Z,28.12
2022-08-04T04:15:50.250Z,28.12
2022-08-04T04:16:49.426Z,33.75
2022-08-04T04:17:49.434Z,33.75
2022-08-04T04:18:49.422Z,33.75
2022-08-04T04:19:49.426Z,33.75
2022-08-04T04:20:49.447Z,33.75
2022-08-04T04:21:49.445Z,33.75
2022-08-04T04:22:49.461Z,39.38
2022-08-04T04:23:49.443Z,39.38
2022-08-04T04:24:49.453Z,39.38
2022-08-04T04:25:49.384Z,39.38
2022-08-04T04:26:49.409Z,39.38
2022-08-04T04:27:49.364Z,45.00
2022-08-04T04:28:49.398Z,45.00
2022-08-04T04:29:49.389Z,45.00
2022-08-04T04:30:49.405Z,45.00
2022-08-04T04:31:49.334Z,50.62
2022-08-04T04:32:49.393Z,50.62
2022-08-04T04:33:49.320Z,50.62
2022-08-04T04:34:49.333Z,50.62
2022-08-04T04:35:49.432Z,50.62
2022-08-04T04:36:49.339Z,56.25
2022-08-04T04:37:49.350Z,56.25
2022-08-04T04:38:49.467Z,56.25
2022-08-04T04:39:49.375Z,61.88
2022-08-04T04:40:49.367Z,61.88
2022-08-04T04:41:49.583Z,67.50
2022-08-04T04:42:49.392Z,67.50
2022-08-04T04:43:50.875Z,67.50
2022-08-04T04:44:49.443Z,67.50
2022-08-04T04:45:50.193Z,67.50
2022-08-04T04:46:49.432Z,67.50
2022-08-04T04:48:07.191Z,73.12
2022-08-04T04:48:49.422Z,78.75
2022-08-04T04:49:49.421Z,78.75
2022-08-04T04:50:49.441Z,78.75
2022-08-04T04:51:49.222Z,84.38
2022-08-04T04:52:50.132Z,84.38
2022-08-04T04:53:49.630Z,84.38
2022-08-04T04:54:49.343Z,84.38
2022-08-04T04:55:49.288Z,84.38
2022-08-04T04:56:49.241Z,90.00
2022-08-04T04:57:53.118Z,90.00
2022-08-04T04:58:49.143Z,90.00
2022-08-04T04:59:49.324Z,84.38
2022-08-04T05:00:49.307Z,84.38
2022-08-04T05:01:49.132Z,84.38
2022-08-04T05:02:49.111Z,78.75
2022-08-04T05:03:49.100Z,84.38
2022-08-04T05:04:49.102Z,78.75
2022-08-04T05:05:49.096Z,78.75
2022-08-04T05:06:54.608Z,78.75
2022-08-04T05:07:49.078Z,73.12
2022-08-04T05:08:53.884Z,78.75
2022-08-04T05:09:49.531Z,78.75
2022-08-04T05:10:49.162Z,78.75
2022-08-04T05:11:49.461Z,78.75
2022-08-04T05:14:32.184Z,78.75
2022-08-04T05:14:38.963Z,84.38
2022-08-04T05:14:49.489Z,84.38
2022-08-04T05:15:49.439Z,90.00
2022-08-04T05:16:49.428Z,95.62
2022-08-04T05:17:49.009Z,101.25
2022-08-04T05:18:48.999Z,101.25
2022-08-04T05:19:48.997Z,101.25
2022-08-04T05:20:48.993Z,101.25
2022-08-04T05:21:49.215Z,112.50
2022-08-04T05:22:49.178Z,118.12
2022-08-04T05:23:49.149Z,118.12
2022-08-04T05:24:49.060Z,118.12
2022-08-04T05:25:55.052Z,118.12
2022-08-04T05:26:48.959Z,123.75
2022-08-04T05:27:48.938Z,123.75
2022-08-04T05:28:48.942Z,123.75
2022-08-04T05:29:48.920Z,123.75
2022-08-04T05:30:48.980Z,123.75
2022-08-04T05:31:48.925Z,129.38
2022-08-04T05:32:48.909Z,112.50
2022-08-04T05:33:48.898Z,118.12
2022-08-04T05:34:48.923Z,112.50
2022-08-04T05:36:18.618Z,123.75
2022-08-04T05:36:49.058Z,123.75
2022-08-04T05:37:48.879Z,129.38
2022-08-04T05:38:48.892Z,140.62
2022-08-04T05:39:48.857Z,146.25
2022-08-04T05:40:48.847Z,157.50
2022-08-04T05:41:55.702Z,168.75
2022-08-04T05:42:48.867Z,168.75
2022-08-04T05:43:49.428Z,180.00
2022-08-04T05:44:51.119Z,185.62
2022-08-04T05:45:48.807Z,185.62
2022-08-04T05:46:53.822Z,185.62
2022-08-04T05:47:48.817Z,180.00
2022-08-04T05:48:48.795Z,180.00
2022-08-04T05:50:01.593Z,168.75
2022-08-04T05:50:48.789Z,163.12
2022-08-04T05:51:48.770Z,157.50
2022-08-04T05:52:48.887Z,157.50
2022-08-04T05:53:48.758Z,163.12
2022-08-04T05:54:48.757Z,157.50
2022-08-04T05:55:58.582Z,157.50
2022-08-04T05:56:48.759Z,163.12
2022-08-04T05:57:52.911Z,163.12
2022-08-04T05:58:48.726Z,163.12
2022-08-04T05:59:48.718Z,163.12
2022-08-04T06:00:52.328Z,163.12
2022-08-04T06:01:55.523Z,163.12
2022-08-04T06:02:48.736Z,163.12
2022-08-04T06:03:48.714Z,163.12
2022-08-04T06:04:48.687Z,163.12
2022-08-04T06:05:49.447Z,168.75
2022-08-04T06:06:48.945Z,168.75
2022-08-04T06:08:12.837Z,168.75
2022-08-04T06:08:48.667Z,168.75
2022-08-04T06:09:48.677Z,168.75
2022-08-04T06:10:48.699Z,174.38
2022-08-04T06:12:01.978Z,174.38
2022-08-04T06:12:48.657Z,168.75
2022-08-04T06:13:51.109Z,168.75
2022-08-04T06:14:48.877Z,168.75
2022-08-04T06:15:48.917Z,168.75
2022-08-04T06:16:51.375Z,168.75
2022-08-04T06:18:34.031Z,168.75
2022-08-04T06:19:59.392Z,168.75
2022-08-04T06:20:02.962Z,168.75
2022-08-04T06:20:50.016Z,174.38
2022-08-04T06:21:48.925Z,174.38
2022-08-04T06:22:48.607Z,174.38
2022-08-04T06:23:53.575Z,180.00
2022-08-04T06:24:49.076Z,180.00
2022-08-04T06:25:48.956Z,180.00
2022-08-04T06:26:48.550Z,180.00
2022-08-04T06:27:49.118Z,180.00
2022-08-04T06:28:48.537Z,174.38
2022-08-04T06:29:51.452Z,174.38
2022-08-04T06:30:49.227Z,180.00
2022-08-04T06:32:27.024Z,180.00
2022-08-04T06:32:48.549Z,180.00
2022-08-04T06:33:55.003Z,168.75
2022-08-04T06:34:48.501Z,168.75
2022-08-04T06:35:48.497Z,174.38
2022-08-04T06:36:48.546Z,174.38
2022-08-04T06:37:48.818Z,174.38
2022-08-04T06:38:49.496Z,174.38
2022-08-04T06:39:49.006Z,174.38
2022-08-04T06:40:48.547Z,180.00
2022-08-04T06:41:55.257Z,174.38
2022-08-04T06:42:48.464Z,174.38
2022-08-04T06:43:48.437Z,168.75
2022-08-04T06:44:48.517Z,174.38
2022-08-04T06:45:48.426Z,174.38
2022-08-04T06:46:48.436Z,174.38
2022-08-04T06:47:48.425Z,180.00
2022-08-04T06:48:48.396Z,180.00
2022-08-04T06:51:25.533Z,180.00
2022-08-04T06:51:27.494Z,180.00
2022-08-04T06:51:49.460Z,180.00
2022-08-04T06:52:48.394Z,180.00
2022-08-04T06:53:48.366Z,180.00
2022-08-04T06:54:48.366Z,180.00
2022-08-04T06:55:48.669Z,180.00
2022-08-04T06:56:48.361Z,180.00
2022-08-04T06:57:48.898Z,180.00
2022-08-04T06:58:48.946Z,185.62
2022-08-04T06:59:49.054Z,174.38
2022-08-04T07:00:48.461Z,174.38
2022-08-04T07:01:49.194Z,174.38
2022-08-04T07:02:48.324Z,174.38
2022-08-04T07:03:50.669Z,174.38
2022-08-04T07:04:48.396Z,174.38
2022-08-04T07:05:48.391Z,174.38
2022-08-04T07:06:48.285Z,174.38
2022-08-04T07:07:57.183Z,174.38
2022-08-04T07:08:48.278Z,174.38
2022-08-04T07:09:48.256Z,180.00
2022-08-04T07:10:48.268Z,180.00
2022-08-04T07:11:48.246Z,180.00
2022-08-04T07:12:48.256Z,180.00
2022-08-04T07:13:48.241Z,180.00
2022-08-04T07:14:48.235Z,180.00
2022-08-04T07:15:48.977Z,180.00
2022-08-04T07:16:48.215Z,180.00
2022-08-04T07:17:50.276Z,180.00
2022-08-04T07:18:48.195Z,185.62
2022-08-04T07:19:48.196Z,185.62
2022-08-04T07:20:48.227Z,185.62
2022-08-04T07:22:17.803Z,185.62
2022-08-04T07:22:48.175Z,185.62
2022-08-04T07:23:48.176Z,185.62
2022-08-04T07:24:48.267Z,185.62
2022-08-04T07:26:00.614Z,185.62
2022-08-04T07:26:48.147Z,185.62
2022-08-04T07:27:49.389Z,185.62
2022-08-04T07:28:48.155Z,185.62
2022-08-04T07:29:48.207Z,191.25
2022-08-04T07:30:48.566Z,191.25
2022-08-04T07:31:48.116Z,191.25
2022-08-04T07:32:48.124Z,191.25
2022-08-04T07:33:48.716Z,191.25
2022-08-04T07:34:49.971Z,191.25
2022-08-04T07:36:05.818Z,191.25
2022-08-04T07:36:50.008Z,196.88
2022-08-04T07:37:48.466Z,196.88
2022-08-04T07:38:51.349Z,196.88
2022-08-04T07:39:49.191Z,196.88
2022-08-04T07:40:48.076Z,196.88
2022-08-04T07:41:49.152Z,196.88
2022-08-04T07:42:48.315Z,202.50
2022-08-04T07:43:49.185Z,202.50
2022-08-04T07:44:48.025Z,202.50
2022-08-04T07:45:48.017Z,202.50
2022-08-04T07:46:48.616Z,202.50
2022-08-04T07:48:05.184Z,202.50
2022-08-04T07:48:48.904Z,202.50
2022-08-04T07:49:54.196Z,191.25
2022-08-04T07:50:47.996Z,208.12
2022-08-04T07:51:47.987Z,213.75
2022-08-04T07:52:58.734Z,213.75
2022-08-04T07:53:53.027Z,219.38
2022-08-04T07:54:48.177Z,219.38
2022-08-04T07:55:48.246Z,219.38
2022-08-04T07:56:47.947Z,219.38
2022-08-04T07:57:48.470Z,225.00
2022-08-04T07:58:47.954Z,225.00
2022-08-04T07:59:50.232Z,225.00
2022-08-04T08:00:47.927Z,225.00
2022-08-04T08:01:47.926Z,225.00
2022-08-04T08:02:47.906Z,236.25
2022-08-04T08:03:48.086Z,236.25
2022-08-04T08:04:47.888Z,230.62
2022-08-04T08:06:18.185Z,230.62
2022-08-04T08:06:48.269Z,208.12
2022-08-04T08:07:50.413Z,225.00
2022-08-04T08:08:47.928Z,236.25
2022-08-04T08:09:47.876Z,236.25
2022-08-04T08:10:47.867Z,230.62
2022-08-04T08:12:38.167Z,230.62
2022-08-04T08:12:51.203Z,247.50
2022-08-04T08:13:48.425Z,253.12
2022-08-04T08:14:47.835Z,258.75
2022-08-04T08:15:47.830Z,253.12
2022-08-04T08:16:47.817Z,253.12
2022-08-04T08:17:59.181Z,247.50
2022-08-04T08:18:50.028Z,241.88
2022-08-04T08:19:47.807Z,247.50
2022-08-04T08:20:47.799Z,241.88
2022-08-04T08:21:59.877Z,236.25
2022-08-04T08:22:47.787Z,230.62
2022-08-04T08:23:47.795Z,247.50
2022-08-04T08:24:47.767Z,241.88
2022-08-04T08:25:47.768Z,258.75
2022-08-04T08:26:47.758Z,270.00
2022-08-04T08:27:55.959Z,270.00
2022-08-04T08:28:47.757Z,270.00
2022-08-04T08:29:47.746Z,258.75
2022-08-04T08:30:52.624Z,258.75
2022-08-04T08:31:57.338Z,258.75
2022-08-04T08:32:47.718Z,264.38
2022-08-04T08:33:47.708Z,264.38
2022-08-04T08:34:48.197Z,258.75
2022-08-04T08:35:53.147Z,253.12
2022-08-04T08:36:47.699Z,241.88
2022-08-04T08:37:47.710Z,241.88
2022-08-04T08:38:47.677Z,241.88
2022-08-04T08:39:47.757Z,225.00
2022-08-04T08:40:47.662Z,219.38
2022-08-04T08:41:47.835Z,236.25
2022-08-04T08:42:47.653Z,247.50
2022-08-04T08:44:00.580Z,236.25
2022-08-04T08:44:47.658Z,236.25
2022-08-04T08:45:47.638Z,253.12
2022-08-04T08:46:49.706Z,270.00
2022-08-04T08:48:00.127Z,275.62
2022-08-04T08:48:47.615Z,275.62
2022-08-04T08:50:02.189Z,264.38
2022-08-04T08:50:47.618Z,253.12
2022-08-04T08:51:47.977Z,230.62
2022-08-04T08:52:57.322Z,230.62
2022-08-04T08:53:47.591Z,253.12
2022-08-04T08:54:47.596Z,253.12
2022-08-04T08:55:48.198Z,258.75
2022-08-04T08:56:47.608Z,264.38
2022-08-04T08:57:59.779Z,270.00
2022-08-04T08:58:47.549Z,264.38
2022-08-04T08:59:47.557Z,264.38
2022-08-04T09:00:48.205Z,247.50
2022-08-04T09:01:47.575Z,258.75
2022-08-04T09:02:47.526Z,258.75
2022-08-04T09:03:47.526Z,253.12
2022-08-04T09:04:47.529Z,247.50
2022-08-04T09:05:48.058Z,253.12
2022-08-04T09:06:47.508Z,247.50
2022-08-04T09:07:47.518Z,253.12
2022-08-04T09:08:47.490Z,247.50
2022-08-04T09:09:47.510Z,247.50
2022-08-04T09:10:48.448Z,247.50
2022-08-04T09:11:47.538Z,253.12
2022-08-04T09:12:47.471Z,253.12
2022-08-04T09:13:47.478Z,253.12
2022-08-04T09:14:47.469Z,247.50
2022-08-04T09:15:50.042Z,253.12
2022-08-04T09:16:47.697Z,247.50
2022-08-04T09:17:47.756Z,247.50
2022-08-04T09:18:47.420Z,247.50
2022-08-04T09:19:47.429Z,247.50
2022-08-04T09:20:47.888Z,253.12
2022-08-04T09:21:47.887Z,253.12
2022-08-04T09:22:47.509Z,253.12
2022-08-04T09:23:47.390Z,247.50
2022-08-04T09:24:47.385Z,247.50
2022-08-04T09:25:47.409Z,253.12
2022-08-04T09:26:47.379Z,258.75
2022-08-04T09:27:47.384Z,258.75
2022-08-04T09:28:55.111Z,264.38
2022-08-04T09:29:47.359Z,270.00
2022-08-04T09:30:47.359Z,281.25
2022-08-04T09:31:51.672Z,286.88
2022-08-04T09:32:47.336Z,298.12
2022-08-04T09:33:47.340Z,309.38
2022-08-04T09:34:47.323Z,309.38
2022-08-04T09:35:47.341Z,309.38
2022-08-04T09:36:47.398Z,309.38
2022-08-04T09:37:47.311Z,303.75
2022-08-04T09:38:51.741Z,303.75
2022-08-04T09:39:52.060Z,298.12
2022-08-04T09:40:53.900Z,298.12
2022-08-04T09:41:49.065Z,292.50
2022-08-04T09:42:47.633Z,286.88
2022-08-04T09:43:59.095Z,281.25
2022-08-04T09:44:50.681Z,275.62
2022-08-04T09:45:47.322Z,270.00
2022-08-04T09:46:47.250Z,264.38
2022-08-04T09:47:47.531Z,264.38
2022-08-04T09:48:47.708Z,258.75
2022-08-04T09:49:47.255Z,258.75
2022-08-04T09:50:50.513Z,258.75
2022-08-04T09:51:57.206Z,258.75
2022-08-04T09:52:47.213Z,258.75
2022-08-04T09:53:47.221Z,258.75
2022-08-04T09:54:47.221Z,258.75
2022-08-04T09:55:54.129Z,258.75
2022-08-04T09:56:47.549Z,264.38
2022-08-04T09:57:47.181Z,258.75
2022-08-04T09:58:47.178Z,258.75
2022-08-04T09:59:47.581Z,258.75
2022-08-04T10:00:47.730Z,258.75
2022-08-04T10:01:47.180Z,264.38
2022-08-04T10:02:47.208Z,264.38
2022-08-04T10:03:47.484Z,270.00
2022-08-04T10:04:47.721Z,270.00
2022-08-04T10:05:47.991Z,270.00
2022-08-04T10:06:48.042Z,275.62
2022-08-04T10:08:04.649Z,270.00
2022-08-04T10:08:47.109Z,270.00
2022-08-04T10:09:47.340Z,264.38
2022-08-04T10:10:48.082Z,264.38
2022-08-04T10:11:55.606Z,270.00
2022-08-04T10:12:47.092Z,270.00
2022-08-04T10:13:47.082Z,275.62
2022-08-04T10:14:47.098Z,275.62
2022-08-04T10:15:47.090Z,275.62
2022-08-04T10:16:47.071Z,275.62
2022-08-04T10:17:52.182Z,275.62
2022-08-04T10:18:47.052Z,275.62
2022-08-04T10:19:47.441Z,275.62
2022-08-04T10:20:51.848Z,275.62
2022-08-04T10:21:50.789Z,275.62
2022-08-04T10:23:09.336Z,275.62
2022-08-04T10:23:56.225Z,275.62
2022-08-04T10:24:47.351Z,270.00
2022-08-04T10:26:05.363Z,270.00
2022-08-04T10:26:47.613Z,275.62
2022-08-04T10:27:47.000Z,264.38
2022-08-04T10:28:46.983Z,264.38
2022-08-04T10:29:47.000Z,270.00
2022-08-04T10:30:46.973Z,270.00
2022-08-04T10:31:46.992Z,270.00
2022-08-04T10:32:46.962Z,270.00
2022-08-04T10:33:46.963Z,270.00
2022-08-04T10:34:46.943Z,270.00
2022-08-04T10:35:46.952Z,270.00
2022-08-04T10:36:47.072Z,275.62
2022-08-04T10:37:59.218Z,281.25
2022-08-04T10:38:46.922Z,281.25
2022-08-04T10:39:47.694Z,281.25
2022-08-04T10:40:47.422Z,281.25
2022-08-04T10:41:46.952Z,286.88
2022-08-04T10:42:46.892Z,292.50
2022-08-04T10:43:46.930Z,292.50
2022-08-04T10:44:46.894Z,298.12
2022-08-04T10:45:47.783Z,303.75
2022-08-04T10:46:46.894Z,298.12
2022-08-04T10:47:53.225Z,303.75
2022-08-04T10:48:46.862Z,303.75
2022-08-04T10:49:47.702Z,309.38
2022-08-04T10:50:47.067Z,315.00
2022-08-04T10:51:58.058Z,331.88
2022-08-04T10:52:46.841Z,354.38
2022-08-04T10:53:46.843Z,376.88
2022-08-04T10:54:46.824Z,421.88
2022-08-04T10:56:05.700Z,444.38
2022-08-04T10:56:46.833Z,466.88
2022-08-04T10:57:47.013Z,500.62
2022-08-04T10:58:48.561Z,528.75
2022-08-04T10:59:46.813Z,590.62
2022-08-04T11:00:46.864Z,1518.75
2022-08-04T11:02:01.915Z,3358.12
2022-08-04T11:02:46.856Z,3684.38
2022-08-04T11:03:46.785Z,3448.12
2022-08-04T11:04:46.825Z,3076.88
2022-08-04T11:05:46.882Z,3133.12
2022-08-04T11:06:46.783Z,3172.50
2022-08-04T11:07:46.754Z,3088.12
2022-08-04T11:08:46.744Z,3369.38
2022-08-04T11:09:46.744Z,3639.38
2022-08-04T11:10:46.894Z,3706.88
2022-08-04T11:12:00.480Z,652.50
2022-08-04T11:12:46.729Z,528.75
2022-08-04T11:13:47.285Z,573.75
2022-08-04T11:14:47.023Z,3307.50
2022-08-04T11:15:47.366Z,3211.88
2022-08-04T11:16:46.753Z,3262.50
2022-08-04T11:17:46.694Z,3206.25
2022-08-04T11:18:47.333Z,3375.00
2022-08-04T11:19:52.847Z,3408.75
2022-08-04T11:20:46.955Z,3223.12
2022-08-04T11:21:46.735Z,3127.50
2022-08-04T11:22:46.675Z,3448.12
2022-08-04T11:23:46.665Z,3341.25
2022-08-04T11:24:46.655Z,3560.62
2022-08-04T11:25:51.246Z,3712.50
2022-08-04T11:26:46.816Z,3999.38
2022-08-04T11:27:46.644Z,3881.25
2022-08-04T11:28:52.493Z,4156.88
2022-08-04T11:29:46.650Z,4336.88
2022-08-04T11:30:46.623Z,3487.50
2022-08-04T11:31:51.500Z,3588.75
2022-08-04T11:32:46.614Z,4083.75
2022-08-04T11:33:46.615Z,4241.25
2022-08-04T11:34:52.829Z,4483.12
2022-08-04T11:35:47.583Z,2964.38
2022-08-04T11:36:46.606Z,1603.12
2022-08-04T11:37:46.612Z,2435.62
2022-08-04T11:38:46.586Z,2677.50
2022-08-04T11:39:47.015Z,1468.12
2022-08-04T11:41:02.226Z,1614.38
2022-08-04T11:41:46.578Z,2120.62
2022-08-04T11:42:46.585Z,2143.12
2022-08-04T11:44:02.734Z,1389.38
2022-08-04T11:44:46.555Z,1794.38
2022-08-04T11:45:46.558Z,3470.62
2022-08-04T11:46:46.556Z,4218.75
2022-08-04T11:47:46.566Z,4055.62
2022-08-04T11:48:46.535Z,3858.75
2022-08-04T11:49:57.379Z,3819.38
2022-08-04T11:50:49.233Z,3628.12
2022-08-04T11:51:46.754Z,3223.12
2022-08-04T11:52:46.524Z,3926.25
2022-08-04T11:53:46.513Z,3813.75
2022-08-04T11:54:52.556Z,1631.25
2022-08-04T11:56:07.632Z,3791.25
2022-08-04T11:56:47.073Z,3881.25
2022-08-04T11:57:46.504Z,3600.00
2022-08-04T11:58:50.269Z,3493.12
2022-08-04T11:59:46.482Z,3667.50
2022-08-04T12:00:46.476Z,3729.38
2022-08-04T12:01:46.536Z,3667.50
2022-08-04T12:02:46.595Z,3853.12
2022-08-04T12:03:46.463Z,2070.00
2022-08-04T12:04:46.472Z,3892.50
2022-08-04T12:05:47.025Z,3375.00
2022-08-04T12:06:57.079Z,3808.12
2022-08-04T12:07:46.894Z,2030.62
2022-08-04T12:08:46.486Z,2238.75
2022-08-04T12:09:46.436Z,3015.00
2022-08-04T12:10:46.463Z,4443.75
2022-08-04T12:11:46.430Z,4331.25
2022-08-04T12:12:46.433Z,3757.50
2022-08-04T12:13:46.415Z,3712.50
2022-08-04T12:14:46.415Z,3088.12
2022-08-04T12:15:46.403Z,2857.50
2022-08-04T12:16:47.233Z,2390.62
2022-08-04T12:17:53.354Z,4151.25
2022-08-04T12:18:46.404Z,1625.62
2022-08-04T12:20:03.207Z,2328.75
2022-08-04T12:20:46.385Z,2638.12
2022-08-04T12:21:50.414Z,3819.38
2022-08-04T12:22:46.403Z,1006.88
2022-08-04T12:23:46.363Z,1108.12
2022-08-04T12:24:46.371Z,810.00
2022-08-04T12:25:46.374Z,742.50
2022-08-04T12:26:46.503Z,708.75
2022-08-04T12:27:46.363Z,703.12
2022-08-04T12:29:09.134Z,888.75
2022-08-04T12:30:59.924Z,1423.12
2022-08-04T12:30:59.965Z,1974.38
2022-08-04T12:31:46.337Z,1406.25
2022-08-04T12:32:48.270Z,3712.50
2022-08-04T12:34:04.072Z,2373.75
2022-08-04T12:34:46.325Z,3504.38
2022-08-04T12:36:10.121Z,3386.25
2022-08-04T12:36:46.344Z,2306.25
2022-08-04T12:37:46.312Z,3465.00
2022-08-04T12:38:46.293Z,3408.75
2022-08-04T12:40:27.897Z,2604.38
2022-08-04T12:40:46.706Z,1192.50
2022-08-04T12:41:46.404Z,1417.50
2022-08-04T12:42:56.111Z,1288.12