createdAt,value
2019-06-15T00:01:10.635Z,93.50
2019-06-15T00:03:37.830Z,93.70
2019-06-15T00:06:05.116Z,93.70
2019-06-15T00:08:32.334Z,93.60
2019-06-15T00:10:59.535Z,93.50
2019-06-15T00:13:26.751Z,93.30
2019-06-15T00:15:53.847Z,93.40
2019-06-15T00:18:21.096Z,93.40
2019-06-15T00:20:48.355Z,93.60
2019-06-15T00:23:15.549Z,93.60
2019-06-15T00:25:42.788Z,93.70
2019-06-15T00:28:10.069Z,93.70
2019-06-15T00:30:37.275Z,93.70
2019-06-15T00:33:04.511Z,93.50
2019-06-15T00:35:31.773Z,93.70
2019-06-15T00:37:59.069Z,93.60
2019-06-15T00:40:26.368Z,93.60
2019-06-15T00:42:53.573Z,93.80
2019-06-15T00:45:20.777Z,93.90
2019-06-15T00:47:47.990Z,93.90
2019-06-15T00:50:15.556Z,94.10
2019-06-15T00:52:42.752Z,94.20
2019-06-15T00:55:10.810Z,94.20
2019-06-15T00:57:38.257Z,94.00
2019-06-15T01:00:06.880Z,93.90
2019-06-15T01:02:34.161Z,93.90
2019-06-15T01:05:01.707Z,93.60
2019-06-15T01:07:28.984Z,93.50
2019-06-15T01:09:56.184Z,93.70
2019-06-15T01:12:23.366Z,93.60
2019-06-15T01:14:51.248Z,93.60
2019-06-15T01:17:19.340Z,93.70
2019-06-15T01:19:47.153Z,93.50
2019-06-15T01:22:14.534Z,93.60
2019-06-15T01:24:42.031Z,93.50
2019-06-15T01:27:09.211Z,93.40
2019-06-15T01:29:36.504Z,93.50
2019-06-15T01:32:03.809Z,93.40
2019-06-15T01:34:31.025Z,93.40
2019-06-15T01:36:58.233Z,93.60
2019-06-15T01:39:25.431Z,93.70
2019-06-15T01:41:53.307Z,93.80
2019-06-15T01:44:20.512Z,93.80
2019-06-15T01:46:47.707Z,93.80
2019-06-15T01:49:14.918Z,93.60
2019-06-15T01:51:43.749Z,94.10
2019-06-15T01:54:10.944Z,93.80
2019-06-15T01:56:38.712Z,93.70
2019-06-15T01:59:05.908Z,93.80
2019-06-15T02:01:33.105Z,93.80
2019-06-15T02:04:00.310Z,94.00
2019-06-15T02:06:27.526Z,93.90
2019-06-15T02:08:54.720Z,93.90
2019-06-15T02:11:22.098Z,93.80
2019-06-15T02:13:49.295Z,94.00
2019-06-15T02:16:16.682Z,94.10
2019-06-15T02:18:43.856Z,94.60
2019-06-15T02:21:11.068Z,94.20
2019-06-15T02:23:38.268Z,94.20
2019-06-15T02:26:05.465Z,94.30
2019-06-15T02:28:32.768Z,94.30
2019-06-15T02:30:59.967Z,94.30
2019-06-15T02:33:27.178Z,94.10
2019-06-15T02:35:54.385Z,94.20
2019-06-15T02:38:21.700Z,94.30
2019-06-15T02:40:48.890Z,94.30
2019-06-15T02:43:16.090Z,94.40
2019-06-15T02:45:43.376Z,94.50
2019-06-15T02:48:10.572Z,94.40
2019-06-15T02:50:37.776Z,94.50
2019-06-15T02:53:04.969Z,94.40
2019-06-15T02:55:32.236Z,94.50
2019-06-15T02:57:59.428Z,94.50
2019-06-15T03:00:46.757Z,94.60
2019-06-15T03:03:14.092Z,95.00
2019-06-15T03:05:41.394Z,94.80
2019-06-15T03:08:08.700Z,95.20
2019-06-15T03:10:36.064Z,95.10
2019-06-15T03:13:03.784Z,95.20
2019-06-15T03:15:30.972Z,95.10
2019-06-15T03:17:58.176Z,95.00
2019-06-15T03:20:25.381Z,95.10
2019-06-15T03:22:53.826Z,95.00
2019-06-15T03:25:21.042Z,95.10
2019-06-15T03:27:48.518Z,95.10
2019-06-15T03:30:16.016Z,95.10
2019-06-15T03:32:43.235Z,95.10
2019-06-15T03:35:12.068Z,95.10
2019-06-15T03:37:39.388Z,95.00
2019-06-15T03:40:06.953Z,95.10
2019-06-15T03:42:34.242Z,95.00
2019-06-15T03:45:02.829Z,95.00
2019-06-15T03:47:30.185Z,95.00
2019-06-15T03:49:57.385Z,95.00
2019-06-15T03:52:24.592Z,95.00
2019-06-15T03:54:51.756Z,94.90
2019-06-15T03:57:18.953Z,94.90
2019-06-15T03:59:46.162Z,94.80
2019-06-15T04:02:13.786Z,94.90
2019-06-15T04:04:40.988Z,94.90
2019-06-15T04:07:08.197Z,94.90
2019-06-15T04:09:35.385Z,95.00
2019-06-15T04:12:02.577Z,95.20
2019-06-15T04:14:29.770Z,95.20
2019-06-15T04:16:57.034Z,95.50
2019-06-15T04:19:24.340Z,95.40
2019-06-15T04:21:52.084Z,95.40
2019-06-15T04:24:20.192Z,95.50
2019-06-15T04:26:47.425Z,95.50
2019-06-15T04:29:14.629Z,95.50
2019-06-15T04:31:41.816Z,95.60
2019-06-15T04:34:09.008Z,95.60
2019-06-15T04:36:36.320Z,95.60
2019-06-15T04:39:05.673Z,95.70
2019-06-15T04:41:32.962Z,95.60
2019-06-15T04:44:00.262Z,95.70
2019-06-15T04:46:27.448Z,95.60
2019-06-15T04:48:54.717Z,95.50
2019-06-15T04:51:21.976Z,95.60
2019-06-15T04:53:49.152Z,95.60
2019-06-15T04:56:16.356Z,95.70
2019-06-15T04:58:43.565Z,95.70
2019-06-15T05:01:10.761Z,95.70
2019-06-15T05:03:37.952Z,95.70
2019-06-15T05:06:05.168Z,95.70
2019-06-15T05:08:32.352Z,95.80
2019-06-15T05:11:01.693Z,95.80
2019-06-15T05:13:28.692Z,95.70
2019-06-15T05:15:55.901Z,95.70
2019-06-15T05:18:23.182Z,95.90
2019-06-15T05:20:50.388Z,95.60
2019-06-15T05:23:17.583Z,95.50
2019-06-15T05:25:45.697Z,95.40
2019-06-15T05:28:12.902Z,95.20
2019-06-15T05:30:40.080Z,95.20
2019-06-15T05:33:07.276Z,95.10
2019-06-15T05:35:34.468Z,95.10
2019-06-15T05:38:01.695Z,95.30
2019-06-15T05:40:28.905Z,95.30
2019-06-15T05:42:56.208Z,95.10
2019-06-15T05:45:23.404Z,94.70
2019-06-15T05:47:50.892Z,94.70
2019-06-15T05:50:18.108Z,94.30
2019-06-15T05:52:45.328Z,93.00
2019-06-15T05:55:12.756Z,93.00
2019-06-15T05:57:39.978Z,92.90
2019-06-15T06:00:08.266Z,93.00
2019-06-15T06:02:35.457Z,92.80
2019-06-15T06:05:03.278Z,92.10
2019-06-15T06:07:30.486Z,91.80
2019-06-15T06:09:57.693Z,91.80
2019-06-15T06:12:24.904Z,92.20
2019-06-15T06:14:52.092Z,92.10
2019-06-15T06:17:19.405Z,92.30
2019-06-15T06:19:46.600Z,91.80
2019-06-15T06:22:13.821Z,91.70
2019-06-15T06:24:41.020Z,91.80
2019-06-15T06:27:08.235Z,91.60
2019-06-15T06:29:35.471Z,91.40
2019-06-15T06:32:02.800Z,91.40
2019-06-15T06:34:30.200Z,91.40
2019-06-15T06:36:57.409Z,91.40
2019-06-15T06:39:24.616Z,91.20
2019-06-15T06:41:51.936Z,91.40
2019-06-15T06:44:19.121Z,91.20
2019-06-15T06:46:46.354Z,91.80
2019-06-15T06:49:13.629Z,91.40
2019-06-15T06:51:40.836Z,91.60
2019-06-15T06:54:08.045Z,91.60
2019-06-15T06:56:35.248Z,91.50
2019-06-15T06:59:02.437Z,91.80
2019-06-15T07:01:29.626Z,91.60
2019-06-15T07:03:56.813Z,91.70
2019-06-15T07:06:24.081Z,91.90
2019-06-15T07:08:51.375Z,91.80
2019-06-15T07:11:18.673Z,91.80
2019-06-15T07:13:45.861Z,91.70
2019-06-15T07:16:13.063Z,91.60
2019-06-15T07:18:40.257Z,91.00
2019-06-15T07:21:07.449Z,90.50
2019-06-15T07:23:34.632Z,90.90
2019-06-15T07:26:01.826Z,90.40
2019-06-15T07:28:29.110Z,90.80
2019-06-15T07:30:56.292Z,90.80
2019-06-15T07:33:23.489Z,91.20
2019-06-15T07:35:50.695Z,90.10
2019-06-15T07:38:17.897Z,90.20
2019-06-15T07:40:45.096Z,90.10
2019-06-15T07:43:12.306Z,88.20
2019-06-15T07:45:39.508Z,88.60
2019-06-15T07:48:06.738Z,89.20
2019-06-15T07:50:34.002Z,89.10
2019-06-15T07:53:01.184Z,86.80
2019-06-15T07:55:28.372Z,86.80
2019-06-15T07:57:55.876Z,86.60
2019-06-15T08:00:23.090Z,85.50
2019-06-15T08:02:50.296Z,87.60
2019-06-15T08:05:17.485Z,86.10
2019-06-15T08:07:44.781Z,87.60
2019-06-15T08:10:12.168Z,88.00
2019-06-15T08:12:39.376Z,89.80
2019-06-15T08:15:06.858Z,87.30
2019-06-15T08:17:34.164Z,88.30
2019-06-15T08:20:01.406Z,88.90
2019-06-15T08:22:28.685Z,88.10
2019-06-15T08:24:55.888Z,87.70
2019-06-15T08:27:23.073Z,87.00
2019-06-15T08:29:50.321Z,87.20
2019-06-15T08:32:17.555Z,88.60
2019-06-15T08:34:44.930Z,88.80
2019-06-15T08:37:12.038Z,89.50
2019-06-15T08:39:39.324Z,89.20
2019-06-15T08:42:06.547Z,90.10
2019-06-15T08:44:33.847Z,89.00
2019-06-15T08:47:01.040Z,87.50
2019-06-15T08:49:28.221Z,89.30
2019-06-15T08:51:55.431Z,88.20
2019-06-15T08:54:22.620Z,86.50
2019-06-15T08:56:49.832Z,87.80
2019-06-15T08:59:17.050Z,86.30
2019-06-15T09:01:44.353Z,86.70
2019-06-15T09:04:11.546Z,86.90
2019-06-15T09:06:38.745Z,87.80
2019-06-15T09:09:05.983Z,86.10
2019-06-15T09:11:33.182Z,83.80
2019-06-15T09:14:00.410Z,84.40
2019-06-15T09:16:27.742Z,84.40
2019-06-15T09:18:57.427Z,84.60
2019-06-15T09:21:24.103Z,84.40
2019-06-15T09:23:51.357Z,83.70
2019-06-15T09:26:18.755Z,81.70
2019-06-15T09:28:45.958Z,80.40
2019-06-15T09:31:14.057Z,81.20
2019-06-15T09:33:41.241Z,82.00
2019-06-15T09:36:08.442Z,80.20
2019-06-15T09:38:35.648Z,79.80
2019-06-15T09:41:02.884Z,79.00
2019-06-15T09:43:30.092Z,79.30
2019-06-15T09:45:57.289Z,79.80
2019-06-15T09:48:24.474Z,78.70
2019-06-15T09:50:51.679Z,79.80
2019-06-15T09:53:18.998Z,80.10
2019-06-15T09:55:46.309Z,79.20
2019-06-15T09:58:13.516Z,77.50
2019-06-15T10:00:40.710Z,77.80
2019-06-15T10:03:07.991Z,78.40
2019-06-15T10:05:35.186Z,77.30
2019-06-15T10:08:02.398Z,78.80
2019-06-15T10:10:29.593Z,78.00
2019-06-15T10:12:56.806Z,80.10
2019-06-15T10:15:24.128Z,77.70
2019-06-15T10:17:51.316Z,78.50
2019-06-15T10:20:19.005Z,78.80
2019-06-15T10:22:46.205Z,79.20
2019-06-15T10:25:13.392Z,81.60
2019-06-15T10:27:40.598Z,81.50
2019-06-15T10:30:08.520Z,78.60
2019-06-15T10:32:36.784Z,80.20
2019-06-15T10:35:05.732Z,78.60
2019-06-15T10:37:32.975Z,80.30
2019-06-15T10:40:00.179Z,80.10
2019-06-15T10:42:27.384Z,82.00
2019-06-15T10:44:54.522Z,80.10
2019-06-15T10:47:21.800Z,80.70
2019-06-15T10:49:49.010Z,79.00
2019-06-15T10:52:16.326Z,79.80
2019-06-15T10:54:43.521Z,79.00
2019-06-15T10:57:10.717Z,79.00
2019-06-15T10:59:37.920Z,79.70
2019-06-15T11:02:05.125Z,81.50
2019-06-15T11:04:32.329Z,80.80
2019-06-15T11:06:59.545Z,80.00
2019-06-15T11:09:26.741Z,79.20
2019-06-15T11:11:54.148Z,79.60
2019-06-15T11:14:21.484Z,79.00
2019-06-15T11:16:48.713Z,79.70
2019-06-15T11:19:15.929Z,80.40
2019-06-15T11:21:43.133Z,79.80
2019-06-15T11:24:10.481Z,79.80
2019-06-15T11:26:37.836Z,79.40
2019-06-15T11:29:05.129Z,78.00
2019-06-15T11:31:32.311Z,79.70
2019-06-15T11:34:00.442Z,78.00
2019-06-15T11:36:27.640Z,80.00
2019-06-15T11:38:54.821Z,79.00
2019-06-15T11:41:22.017Z,80.40
2019-06-15T11:43:49.204Z,79.80
2019-06-15T11:46:16.403Z,79.10
2019-06-15T11:48:43.606Z,78.80
2019-06-15T11:51:10.821Z,76.10
2019-06-15T11:53:37.995Z,78.90
2019-06-15T11:56:05.471Z,78.20
2019-06-15T11:58:32.961Z,77.90
2019-06-15T12:01:00.193Z,76.50
2019-06-15T12:03:27.464Z,74.20
2019-06-15T12:05:54.676Z,70.70
2019-06-15T12:08:21.852Z,69.00
2019-06-15T12:10:49.074Z,74.40
2019-06-15T12:13:16.260Z,72.10
2019-06-15T12:15:43.524Z,72.40
2019-06-15T12:18:10.730Z,72.80
2019-06-15T12:20:39.092Z,72.50
2019-06-15T12:23:06.429Z,72.90
2019-06-15T12:25:33.640Z,72.00
2019-06-15T12:28:00.951Z,73.90
2019-06-15T12:30:46.127Z,73.40
2019-06-15T12:33:04.645Z,70.50
2019-06-15T12:35:32.776Z,69.60
2019-06-15T12:38:00.223Z,70.50
2019-06-15T12:40:27.526Z,69.90
2019-06-15T12:42:54.700Z,70.20
2019-06-15T12:45:21.900Z,67.70
2019-06-15T12:47:49.101Z,65.50
2019-06-15T12:50:16.297Z,65.80
2019-06-15T12:52:43.501Z,68.70
2019-06-15T12:55:10.701Z,69.70
2019-06-15T12:57:37.784Z,67.90
2019-06-15T13:00:05.577Z,66.00
2019-06-15T13:02:32.788Z,67.40
2019-06-15T13:04:59.996Z,69.10
2019-06-15T13:07:27.213Z,67.80
2019-06-15T13:09:54.208Z,66.10
2019-06-15T13:12:21.400Z,67.60
2019-06-15T13:14:48.624Z,68.10
2019-06-15T13:17:15.925Z,68.30
2019-06-15T13:19:43.162Z,67.00
2019-06-15T13:22:10.465Z,67.60
2019-06-15T13:24:37.772Z,66.00
2019-06-15T13:27:04.965Z,67.20
2019-06-15T13:29:32.156Z,67.20
2019-06-15T13:31:59.362Z,64.40
2019-06-15T13:34:26.539Z,65.20
2019-06-15T13:36:54.701Z,66.10
2019-06-15T13:39:22.053Z,64.90
2019-06-15T13:41:49.230Z,65.60
2019-06-15T13:44:16.432Z,64.60
2019-06-15T13:46:43.629Z,63.50
2019-06-15T13:49:10.837Z,65.40
2019-06-15T13:51:38.046Z,64.40
2019-06-15T13:54:05.237Z,64.60
2019-06-15T13:56:32.425Z,66.70
2019-06-15T13:58:59.620Z,71.20
2019-06-15T14:01:34.209Z,69.20
2019-06-15T14:03:55.924Z,67.80
2019-06-15T14:06:23.464Z,73.30
2019-06-15T14:08:50.688Z,72.10
2019-06-15T14:11:17.870Z,67.70
2019-06-15T14:13:45.096Z,68.80
2019-06-15T14:16:12.372Z,66.80
2019-06-15T14:18:39.609Z,68.20
2019-06-15T14:21:06.812Z,66.40
2019-06-15T14:23:34.530Z,64.30
2019-06-15T14:26:01.721Z,63.80
2019-06-15T14:28:29.220Z,66.80
2019-06-15T14:30:56.421Z,67.80
2019-06-15T14:33:23.590Z,68.10
2019-06-15T14:35:50.832Z,67.50
2019-06-15T14:38:18.961Z,66.30
2019-06-15T14:40:46.161Z,62.60
2019-06-15T14:43:13.352Z,63.40
2019-06-15T14:45:40.550Z,60.70
2019-06-15T14:48:07.749Z,65.50
2019-06-15T14:50:34.960Z,62.40
2019-06-15T14:53:02.170Z,63.70
2019-06-15T14:55:29.356Z,63.50
2019-06-15T14:57:56.555Z,62.30
2019-06-15T15:00:23.766Z,61.00
2019-06-15T15:02:50.989Z,60.40
2019-06-15T15:05:18.218Z,61.90
2019-06-15T15:07:46.908Z,62.40
2019-06-15T15:10:16.350Z,64.10
2019-06-15T15:12:45.912Z,66.20
2019-06-15T15:15:12.953Z,64.20
2019-06-15T15:17:40.182Z,60.60
2019-06-15T15:20:07.891Z,62.40
2019-06-15T15:22:37.122Z,63.30
2019-06-15T15:25:06.520Z,64.90
2019-06-15T15:27:33.540Z,61.90
2019-06-15T15:30:00.737Z,60.60
2019-06-15T15:32:31.530Z,63.10
2019-06-15T15:34:57.100Z,63.60
2019-06-15T15:37:26.493Z,62.80
2019-06-15T15:39:53.404Z,62.20
2019-06-15T15:42:20.598Z,61.70
2019-06-15T15:44:47.885Z,61.90
2019-06-15T15:47:16.229Z,62.60
2019-06-15T15:49:47.112Z,61.90
2019-06-15T15:52:13.914Z,63.60
2019-06-15T15:54:41.225Z,63.10
2019-06-15T15:57:08.538Z,66.00
2019-06-15T15:59:36.312Z,64.80
2019-06-15T16:02:03.725Z,63.40
2019-06-15T16:04:30.924Z,64.70
2019-06-15T16:06:58.111Z,65.30
2019-06-15T16:09:27.310Z,65.50
2019-06-15T16:11:56.616Z,65.90
2019-06-15T16:14:26.211Z,66.70
2019-06-15T16:16:52.865Z,67.70
2019-06-15T16:19:20.099Z,67.90
2019-06-15T16:21:47.324Z,67.70
2019-06-15T16:24:16.676Z,68.60
2019-06-15T16:26:46.473Z,69.10
2019-06-15T16:29:13.093Z,69.10
2019-06-15T16:31:40.329Z,69.50
2019-06-15T16:34:07.531Z,70.80
2019-06-15T16:36:36.502Z,71.30
2019-06-15T16:39:06.641Z,71.60
2019-06-15T16:41:36.440Z,71.60
2019-06-15T16:44:03.945Z,72.40
2019-06-15T16:46:31.157Z,72.00
2019-06-15T16:48:58.370Z,71.70
2019-06-15T16:51:27.005Z,74.10
2019-06-15T16:53:56.908Z,76.20
2019-06-15T16:56:23.448Z,73.10
2019-06-15T16:58:50.912Z,71.10
2019-06-15T17:01:18.117Z,71.60
2019-06-15T17:03:47.041Z,72.20
2019-06-15T17:06:14.427Z,72.80
2019-06-15T17:08:41.632Z,72.90
2019-06-15T17:11:08.873Z,72.70
2019-06-15T17:13:37.144Z,73.80
2019-06-15T17:16:06.099Z,73.30
2019-06-15T17:18:36.238Z,73.90
2019-06-15T17:21:02.672Z,74.30
2019-06-15T17:23:29.865Z,74.80
2019-06-15T17:25:57.045Z,75.30
2019-06-15T17:28:26.096Z,75.10
2019-06-15T17:30:56.226Z,74.70
2019-06-15T17:33:34.482Z,74.30
2019-06-15T17:35:59.875Z,75.00
2019-06-15T17:38:23.254Z,74.70
2019-06-15T17:40:50.454Z,74.50
2019-06-15T17:43:17.639Z,73.90
2019-06-15T17:45:46.791Z,75.60
2019-06-15T17:48:13.948Z,76.60
2019-06-15T17:50:41.921Z,76.50
2019-06-15T17:53:09.226Z,76.70
2019-06-15T17:55:36.818Z,77.10
2019-06-15T17:58:06.331Z,77.30
2019-06-15T18:00:40.177Z,77.90
2019-06-15T18:03:07.372Z,78.60
2019-06-15T18:05:36.875Z,79.00
2019-06-15T18:08:03.693Z,78.30
2019-06-15T18:10:30.876Z,77.90
2019-06-15T18:12:58.077Z,77.60
2019-06-15T18:15:26.568Z,76.20
2019-06-15T18:17:53.877Z,76.20
2019-06-15T18:20:26.872Z,77.10
2019-06-15T18:22:53.274Z,77.70
2019-06-15T18:25:20.641Z,78.30
2019-06-15T18:27:47.832Z,78.30
2019-06-15T18:30:16.666Z,78.50
2019-06-15T18:32:46.551Z,78.80
2019-06-15T18:35:13.173Z,78.10
2019-06-15T18:37:40.365Z,78.50
2019-06-15T18:40:07.868Z,78.40
2019-06-15T18:42:36.937Z,78.10
2019-06-15T18:45:06.775Z,78.50
2019-06-15T18:47:36.224Z,78.60
2019-06-15T18:50:02.951Z,79.30
2019-06-15T18:52:30.194Z,80.80
2019-06-15T18:54:57.416Z,81.60
2019-06-15T18:57:26.823Z,81.60
2019-06-15T18:59:56.164Z,81.30
2019-06-15T19:02:22.972Z,80.80
2019-06-15T19:04:50.196Z,82.00
2019-06-15T19:07:17.416Z,81.30
2019-06-15T19:09:46.663Z,82.40
2019-06-15T19:12:16.676Z,83.80
2019-06-15T19:14:43.138Z,84.00
2019-06-15T19:17:10.320Z,82.90
2019-06-15T19:19:37.843Z,82.80
2019-06-15T19:22:06.505Z,82.10
2019-06-15T19:24:33.817Z,81.70
2019-06-15T19:27:01.028Z,81.30
2019-06-15T19:29:28.233Z,81.00
2019-06-15T19:31:57.229Z,80.90
2019-06-15T19:34:37.847Z,81.10
2019-06-15T19:36:53.616Z,81.50
2019-06-15T19:39:20.811Z,81.50
2019-06-15T19:41:47.792Z,81.60
2019-06-15T19:44:16.381Z,81.90
2019-06-15T19:46:43.778Z,81.80
2019-06-15T19:49:10.969Z,82.10
2019-06-15T19:51:38.154Z,82.20
2019-06-15T19:54:07.063Z,82.20
2019-06-15T19:56:36.983Z,82.90
2019-06-15T19:59:03.978Z,83.40
2019-06-15T20:01:31.152Z,84.40
2019-06-15T20:03:58.362Z,85.00
2019-06-15T20:06:26.117Z,85.20
2019-06-15T20:08:56.145Z,85.20
2019-06-15T20:11:22.661Z,85.50
2019-06-15T20:13:49.863Z,85.50
2019-06-15T20:16:17.139Z,85.90
2019-06-15T20:18:46.538Z,85.70
2019-06-15T20:21:13.459Z,85.80
2019-06-15T20:23:40.664Z,86.00
2019-06-15T20:26:07.868Z,86.10
2019-06-15T20:28:35.276Z,86.00
2019-06-15T20:31:02.556Z,86.60
2019-06-15T20:33:29.758Z,86.60
2019-06-15T20:35:57.613Z,87.20
2019-06-15T20:38:26.867Z,87.90
2019-06-15T20:40:56.373Z,88.00
2019-06-15T20:43:23.128Z,88.50
2019-06-15T20:45:51.198Z,88.30
2019-06-15T20:48:18.385Z,88.10
2019-06-15T20:50:47.188Z,87.70
2019-06-15T20:53:16.865Z,87.90
2019-06-15T20:55:46.447Z,88.00
2019-06-15T20:58:13.101Z,88.30
2019-06-15T21:00:40.318Z,88.10
2019-06-15T21:03:07.520Z,88.20
2019-06-15T21:05:38.928Z,88.50
2019-06-15T21:08:06.629Z,88.30
2019-06-15T21:10:33.069Z,88.20
2019-06-15T21:13:00.259Z,88.90
2019-06-15T21:15:31.108Z,89.70
2019-06-15T21:17:58.360Z,89.90
2019-06-15T21:20:26.811Z,90.00
2019-06-15T21:22:54.170Z,89.70
2019-06-15T21:25:21.605Z,89.00
2019-06-15T21:27:48.796Z,88.90
2019-06-15T21:30:16.676Z,88.40
2019-06-15T21:32:46.449Z,88.60
2019-06-15T21:35:13.236Z,88.40
2019-06-15T21:37:40.420Z,88.50
2019-06-15T21:40:08.044Z,88.40
2019-06-15T21:42:36.161Z,88.30
2019-06-15T21:45:07.304Z,88.90
2019-06-15T21:47:36.934Z,90.20
2019-06-15T21:50:04.379Z,90.80
2019-06-15T21:52:31.576Z,90.60
2019-06-15T21:54:58.789Z,91.00
2019-06-15T21:57:26.829Z,90.90
2019-06-15T21:59:56.319Z,90.90
2019-06-15T22:02:23.490Z,91.20
2019-06-15T22:04:50.704Z,91.40
2019-06-15T22:07:17.913Z,91.70
2019-06-15T22:09:46.866Z,92.10
2019-06-15T22:12:16.294Z,92.30
2019-06-15T22:14:43.408Z,92.80
2019-06-15T22:17:10.644Z,92.50
2019-06-15T22:19:37.740Z,92.60
2019-06-15T22:22:07.597Z,92.90
2019-06-15T22:24:36.152Z,92.80
2019-06-15T22:27:03.173Z,92.90
2019-06-15T22:29:30.353Z,93.10
2019-06-15T22:31:57.546Z,93.10
2019-06-15T22:34:24.736Z,93.20
2019-06-15T22:36:51.950Z,93.20
2019-06-15T22:39:19.142Z,93.10
2019-06-15T22:41:47.007Z,93.40
2019-06-15T22:44:16.778Z,93.30
2019-06-15T22:46:46.299Z,93.30
2019-06-15T22:49:12.555Z,93.30
2019-06-15T22:51:39.866Z,93.20
2019-06-15T22:54:07.052Z,93.30
2019-06-15T22:56:36.858Z,93.20
2019-06-15T22:59:03.343Z,93.00
2019-06-15T23:01:30.552Z,93.10
2019-06-15T23:03:57.740Z,93.10
2019-06-15T23:06:36.655Z,93.10
2019-06-15T23:08:56.334Z,93.20
2019-06-15T23:11:23.168Z,93.20
2019-06-15T23:13:50.460Z,93.30
2019-06-15T23:16:17.860Z,93.60
2019-06-15T23:18:46.756Z,93.50
2019-06-15T23:21:14.169Z,93.50
2019-06-15T23:23:41.352Z,93.60
2019-06-15T23:26:08.784Z,93.60
2019-06-15T23:28:36.086Z,93.80
2019-06-15T23:31:03.486Z,93.50
2019-06-15T23:33:30.604Z,93.90
2019-06-15T23:36:03.264Z,93.80
2019-06-15T23:38:30.479Z,93.80
2019-06-15T23:40:57.680Z,93.90
2019-06-15T23:43:26.910Z,94.20
2019-06-15T23:45:55.997Z,93.90
2019-06-15T23:48:23.089Z,94.10
2019-06-15T23:50:50.264Z,94.20
2019-06-15T23:53:17.463Z,94.00
2019-06-15T23:55:47.012Z,94.10
2019-06-15T23:58:13.741Z,93.90
