createdAt,value
2018-11-07T00:00:16.532Z,0.00
2018-11-07T00:01:16.500Z,0.00
2018-11-07T00:02:16.462Z,0.00
2018-11-07T00:03:16.429Z,0.00
2018-11-07T00:04:16.400Z,0.00
2018-11-07T00:05:16.357Z,0.00
2018-11-07T00:06:16.318Z,0.00
2018-11-07T00:07:16.284Z,0.00
2018-11-07T00:08:16.406Z,0.00
2018-11-07T00:09:16.227Z,0.00
2018-11-07T00:10:16.175Z,0.00
2018-11-07T00:11:16.141Z,0.00
2018-11-07T00:12:16.110Z,0.00
2018-11-07T00:13:16.074Z,0.00
2018-11-07T00:14:16.035Z,0.00
2018-11-07T00:15:16.011Z,0.00
2018-11-07T00:16:15.972Z,0.00
2018-11-07T00:17:15.930Z,0.00
2018-11-07T00:18:15.894Z,0.00
2018-11-07T00:19:15.858Z,0.00
2018-11-07T00:20:15.831Z,0.00
2018-11-07T00:21:15.792Z,0.00
2018-11-07T00:22:15.758Z,0.00
2018-11-07T00:23:15.719Z,0.00
2018-11-07T00:24:15.683Z,0.00
2018-11-07T00:25:15.657Z,0.00
2018-11-07T00:26:15.636Z,0.00
2018-11-07T00:27:15.578Z,0.00
2018-11-07T00:28:15.538Z,0.00
2018-11-07T00:29:15.505Z,0.00
2018-11-07T00:30:15.600Z,0.00
2018-11-07T00:31:15.432Z,0.00
2018-11-07T00:32:15.404Z,0.00
2018-11-07T00:33:15.363Z,0.00
2018-11-07T00:34:15.330Z,0.00
2018-11-07T00:35:15.427Z,0.00
2018-11-07T00:36:15.255Z,0.00
2018-11-07T00:37:15.220Z,0.00
2018-11-07T00:38:15.183Z,0.00
2018-11-07T00:39:15.153Z,0.00
2018-11-07T00:40:15.134Z,0.00
2018-11-07T00:41:15.081Z,0.00
2018-11-07T00:42:15.105Z,0.00
2018-11-07T00:43:15.011Z,0.00
2018-11-07T00:44:14.973Z,0.00
2018-11-07T00:45:14.937Z,0.00
2018-11-07T00:46:14.912Z,0.00
2018-11-07T00:47:14.866Z,0.00
2018-11-07T00:48:14.841Z,0.00
2018-11-07T00:49:14.794Z,0.00
2018-11-07T00:50:14.758Z,0.00
2018-11-07T00:51:14.747Z,0.00
2018-11-07T00:52:14.690Z,0.00
2018-11-07T00:53:14.652Z,0.00
2018-11-07T00:54:14.619Z,0.00
2018-11-07T00:55:14.584Z,0.00
2018-11-07T00:56:14.545Z,0.00
2018-11-07T00:57:14.518Z,0.00
2018-11-07T00:58:14.612Z,0.00
2018-11-07T00:59:14.440Z,0.00
2018-11-07T01:00:14.401Z,0.00
2018-11-07T01:01:14.374Z,0.00
2018-11-07T01:02:14.338Z,0.00
2018-11-07T01:03:14.295Z,0.00
2018-11-07T01:04:14.260Z,0.00
2018-11-07T01:05:14.234Z,0.00
2018-11-07T01:06:14.188Z,0.00
2018-11-07T01:07:14.172Z,0.00
2018-11-07T01:08:14.117Z,0.00
2018-11-07T01:09:14.084Z,0.00
2018-11-07T01:10:14.044Z,0.00
2018-11-07T01:11:14.012Z,0.00
2018-11-07T01:12:13.982Z,0.00
2018-11-07T01:13:13.943Z,0.00
2018-11-07T01:14:13.902Z,0.00
2018-11-07T01:15:13.867Z,0.00
2018-11-07T01:16:13.831Z,0.00
2018-11-07T01:17:13.805Z,0.00
2018-11-07T01:18:13.760Z,0.00
2018-11-07T01:19:13.723Z,0.00
2018-11-07T01:20:13.687Z,0.00
2018-11-07T01:21:13.651Z,0.00
2018-11-07T01:22:13.642Z,0.00
2018-11-07T01:23:13.582Z,0.00
2018-11-07T01:24:13.547Z,0.00
2018-11-07T01:25:13.510Z,0.00
2018-11-07T01:26:13.473Z,0.00
2018-11-07T01:27:13.453Z,0.00
2018-11-07T01:28:13.456Z,0.00
2018-11-07T01:29:13.365Z,0.00
2018-11-07T01:30:13.336Z,0.00
2018-11-07T01:31:13.295Z,0.00
2018-11-07T01:32:13.260Z,0.00
2018-11-07T01:33:13.233Z,0.00
2018-11-07T01:34:13.189Z,0.00
2018-11-07T01:35:13.154Z,0.00
2018-11-07T01:36:13.116Z,0.00
2018-11-07T01:37:13.082Z,0.00
2018-11-07T01:38:13.058Z,0.00
2018-11-07T01:39:13.013Z,0.00
2018-11-07T01:40:12.974Z,0.00
2018-11-07T01:41:12.936Z,0.00
2018-11-07T01:42:12.951Z,0.00
2018-11-07T01:43:12.890Z,0.00
2018-11-07T01:44:12.831Z,0.00
2018-11-07T01:45:12.796Z,0.00
2018-11-07T01:46:12.759Z,0.00
2018-11-07T01:47:12.725Z,0.00
2018-11-07T01:48:12.688Z,0.00
2018-11-07T01:49:12.663Z,0.00
2018-11-07T01:50:12.616Z,0.00
2018-11-07T01:51:12.583Z,0.00
2018-11-07T01:52:12.547Z,0.00
2018-11-07T01:53:12.511Z,0.00
2018-11-07T01:54:12.491Z,0.00
2018-11-07T01:55:12.441Z,0.00
2018-11-07T01:56:12.404Z,0.00
2018-11-07T01:57:12.367Z,0.00
2018-11-07T01:58:12.330Z,0.00
2018-11-07T01:59:12.307Z,0.00
2018-11-07T02:00:12.265Z,0.00
2018-11-07T02:01:12.231Z,0.00
2018-11-07T02:02:12.189Z,0.00
2018-11-07T02:03:12.152Z,0.00
2018-11-07T02:04:12.132Z,0.00
2018-11-07T02:05:12.084Z,0.00
2018-11-07T02:06:12.047Z,0.00
2018-11-07T02:07:12.015Z,0.00
2018-11-07T02:08:11.975Z,0.00
2018-11-07T02:09:11.949Z,0.00
2018-11-07T02:10:11.905Z,0.00
2018-11-07T02:11:11.869Z,0.00
2018-11-07T02:12:11.829Z,0.00
2018-11-07T02:13:11.802Z,0.00
2018-11-07T02:14:11.774Z,0.00
2018-11-07T02:15:11.725Z,0.00
2018-11-07T02:16:11.696Z,0.00
2018-11-07T02:17:11.655Z,0.00
2018-11-07T02:18:11.624Z,0.00
2018-11-07T02:19:11.607Z,0.00
2018-11-07T02:20:11.545Z,0.00
2018-11-07T02:21:11.511Z,0.00
2018-11-07T02:22:11.475Z,0.00
2018-11-07T02:23:11.440Z,0.00
2018-11-07T02:24:11.407Z,0.00
2018-11-07T02:25:11.374Z,0.00
2018-11-07T02:26:11.387Z,0.00
2018-11-07T02:27:11.296Z,0.00
2018-11-07T02:28:11.261Z,0.00
2018-11-07T02:29:11.227Z,0.00
2018-11-07T02:30:11.203Z,0.00
2018-11-07T02:31:11.157Z,0.00
2018-11-07T02:32:11.117Z,0.00
2018-11-07T02:33:11.083Z,0.00
2018-11-07T02:34:11.049Z,0.00
2018-11-07T02:35:11.035Z,0.00
2018-11-07T02:36:10.976Z,0.00
2018-11-07T02:37:10.983Z,0.00
2018-11-07T02:38:10.904Z,0.00
2018-11-07T02:39:10.867Z,0.00
2018-11-07T02:40:10.832Z,0.00
2018-11-07T02:41:10.804Z,0.00
2018-11-07T02:42:10.760Z,0.00
2018-11-07T02:43:10.729Z,0.00
2018-11-07T02:44:10.688Z,0.00
2018-11-07T02:45:10.657Z,0.00
2018-11-07T02:46:10.625Z,0.00
2018-11-07T02:47:10.579Z,0.00
2018-11-07T02:48:10.548Z,0.00
2018-11-07T02:49:10.513Z,0.00
2018-11-07T02:50:10.476Z,0.00
2018-11-07T02:51:10.465Z,0.00
2018-11-07T02:52:10.404Z,0.00
2018-11-07T02:53:10.414Z,0.00
2018-11-07T02:54:10.327Z,0.00
2018-11-07T02:55:10.295Z,0.00
2018-11-07T02:56:10.259Z,0.00
2018-11-07T02:57:10.231Z,0.00
2018-11-07T02:58:10.188Z,0.00
2018-11-07T02:59:10.150Z,0.00
2018-11-07T03:00:10.114Z,0.00
2018-11-07T03:01:10.093Z,0.00
2018-11-07T03:02:10.051Z,0.00
2018-11-07T03:03:10.007Z,0.00
2018-11-07T03:04:09.972Z,0.00
2018-11-07T03:05:09.933Z,0.00
2018-11-07T03:06:09.897Z,0.00
2018-11-07T03:07:09.887Z,0.00
2018-11-07T03:08:09.825Z,0.00
2018-11-07T03:09:09.789Z,0.00
2018-11-07T03:10:09.774Z,0.00
2018-11-07T03:11:09.721Z,0.00
2018-11-07T03:12:09.680Z,0.00
2018-11-07T03:13:09.653Z,0.00
2018-11-07T03:14:09.607Z,0.00
2018-11-07T03:15:09.576Z,0.00
2018-11-07T03:16:09.535Z,0.00
2018-11-07T03:17:09.502Z,0.00
2018-11-07T03:18:09.472Z,0.00
2018-11-07T03:19:09.428Z,0.00
2018-11-07T03:20:09.392Z,0.00
2018-11-07T03:21:09.361Z,0.00
2018-11-07T03:22:09.322Z,0.00
2018-11-07T03:23:09.292Z,0.00
2018-11-07T03:24:09.247Z,0.00
2018-11-07T03:25:09.214Z,0.00
2018-11-07T03:26:09.174Z,0.00
2018-11-07T03:27:09.142Z,0.00
2018-11-07T03:28:09.110Z,0.00
2018-11-07T03:29:09.069Z,0.00
2018-11-07T03:30:09.081Z,0.00
2018-11-07T03:31:08.993Z,0.00
2018-11-07T03:32:08.967Z,0.00
2018-11-07T03:33:08.937Z,0.00
2018-11-07T03:34:08.884Z,0.00
2018-11-07T03:35:08.848Z,0.00
2018-11-07T03:36:08.814Z,0.00
2018-11-07T03:37:08.780Z,0.00
2018-11-07T03:38:08.741Z,0.00
2018-11-07T03:39:08.718Z,0.00
2018-11-07T03:40:08.707Z,0.00
2018-11-07T03:41:08.639Z,0.00
2018-11-07T03:42:08.596Z,0.00
2018-11-07T03:43:08.563Z,0.00
2018-11-07T03:44:08.533Z,0.00
2018-11-07T03:45:08.489Z,0.00
2018-11-07T03:46:08.449Z,0.00
2018-11-07T03:47:08.413Z,0.00
2018-11-07T03:48:08.375Z,0.00
2018-11-07T03:49:08.352Z,0.00
2018-11-07T03:50:08.304Z,0.00
2018-11-07T03:51:08.263Z,0.00
2018-11-07T03:52:08.231Z,0.00
2018-11-07T03:53:08.249Z,0.00
2018-11-07T03:54:08.176Z,0.00
2018-11-07T03:55:08.124Z,0.00
2018-11-07T03:56:08.083Z,0.00
2018-11-07T03:57:08.058Z,0.00
2018-11-07T03:58:08.013Z,0.00
2018-11-07T03:59:07.984Z,0.00
2018-11-07T04:00:07.938Z,0.00
2018-11-07T04:01:07.902Z,0.00
2018-11-07T04:02:07.867Z,0.00
2018-11-07T04:03:07.828Z,0.00
2018-11-07T04:04:07.807Z,0.00
2018-11-07T04:05:07.756Z,0.00
2018-11-07T04:06:07.719Z,0.00
2018-11-07T04:07:07.683Z,0.00
2018-11-07T04:08:07.654Z,0.00
2018-11-07T04:09:07.610Z,0.00
2018-11-07T04:10:07.591Z,0.00
2018-11-07T04:11:07.537Z,0.00
2018-11-07T04:12:07.500Z,0.00
2018-11-07T04:13:07.461Z,0.00
2018-11-07T04:14:07.426Z,0.00
2018-11-07T04:15:07.399Z,0.00
2018-11-07T04:16:07.356Z,0.00
2018-11-07T04:17:07.372Z,0.00
2018-11-07T04:18:07.278Z,0.00
2018-11-07T04:19:07.242Z,0.00
2018-11-07T04:20:07.231Z,0.00
2018-11-07T04:21:07.170Z,0.00
2018-11-07T04:22:07.150Z,0.00
2018-11-07T04:23:07.095Z,0.00
2018-11-07T04:24:07.061Z,0.00
2018-11-07T04:25:07.024Z,0.00
2018-11-07T04:26:06.994Z,0.00
2018-11-07T04:27:06.949Z,0.00
2018-11-07T04:28:06.912Z,0.00
2018-11-07T04:29:06.880Z,0.00
2018-11-07T04:30:06.837Z,0.00
2018-11-07T04:31:06.813Z,0.00
2018-11-07T04:32:06.767Z,0.00
2018-11-07T04:33:06.726Z,0.00
2018-11-07T04:34:06.691Z,0.00
2018-11-07T04:35:06.652Z,0.00
2018-11-07T04:36:06.629Z,0.00
2018-11-07T04:37:06.578Z,0.00
2018-11-07T04:38:06.543Z,0.00
2018-11-07T04:39:06.537Z,0.00
2018-11-07T04:40:06.470Z,0.00
2018-11-07T04:41:06.445Z,0.00
2018-11-07T04:42:06.398Z,0.00
2018-11-07T04:43:06.363Z,0.00
2018-11-07T04:44:06.320Z,0.00
2018-11-07T04:45:06.285Z,0.00
2018-11-07T04:46:06.270Z,0.00
2018-11-07T04:47:06.212Z,0.00
2018-11-07T04:48:06.175Z,0.00
2018-11-07T04:49:06.138Z,0.00
2018-11-07T04:50:06.103Z,0.00
2018-11-07T04:51:06.066Z,0.00
2018-11-07T04:52:06.042Z,0.00
2018-11-07T04:53:05.992Z,0.00
2018-11-07T04:54:05.954Z,0.00
2018-11-07T04:55:05.946Z,0.00
2018-11-07T04:56:05.880Z,0.00
2018-11-07T04:57:05.853Z,0.00
2018-11-07T04:58:05.808Z,0.00
2018-11-07T04:59:05.770Z,0.00
2018-11-07T05:00:05.775Z,0.00
2018-11-07T05:01:05.701Z,0.00
2018-11-07T05:02:05.668Z,0.00
2018-11-07T05:03:05.632Z,0.00
2018-11-07T05:04:05.589Z,0.00
2018-11-07T05:05:05.550Z,0.00
2018-11-07T05:06:05.516Z,0.00
2018-11-07T05:07:05.497Z,0.00
2018-11-07T05:08:05.443Z,0.00
2018-11-07T05:09:05.405Z,0.00
2018-11-07T05:10:05.369Z,0.00
2018-11-07T05:11:05.338Z,0.00
2018-11-07T05:12:05.295Z,0.00
2018-11-07T05:13:05.268Z,0.00
2018-11-07T05:14:05.221Z,0.00
2018-11-07T05:15:05.184Z,0.00
2018-11-07T05:16:05.150Z,0.00
2018-11-07T05:17:05.112Z,0.00
2018-11-07T05:18:05.092Z,0.00
2018-11-07T05:19:05.039Z,0.00
2018-11-07T05:20:05.002Z,0.00
2018-11-07T05:21:04.971Z,0.00
2018-11-07T05:22:04.940Z,0.00
2018-11-07T05:23:04.904Z,0.00
2018-11-07T05:24:04.860Z,0.00
2018-11-07T05:25:04.821Z,0.00
2018-11-07T05:26:04.794Z,0.00
2018-11-07T05:27:04.747Z,0.00
2018-11-07T05:28:04.724Z,0.00
2018-11-07T05:29:04.674Z,0.00
2018-11-07T05:30:04.638Z,0.00
2018-11-07T05:31:04.600Z,0.00
2018-11-07T05:32:04.647Z,0.00
2018-11-07T05:33:04.538Z,0.00
2018-11-07T05:34:04.492Z,0.00
2018-11-07T05:35:04.459Z,0.00
2018-11-07T05:36:04.419Z,0.00
2018-11-07T05:37:04.385Z,0.00
2018-11-07T05:38:04.355Z,0.00
2018-11-07T05:39:04.309Z,0.00
2018-11-07T05:40:04.272Z,0.00
2018-11-07T05:41:04.250Z,0.00
2018-11-07T05:42:04.217Z,0.00
2018-11-07T05:43:04.166Z,0.00
2018-11-07T05:44:04.132Z,0.00
2018-11-07T05:45:04.090Z,0.00
2018-11-07T05:46:04.052Z,0.00
2018-11-07T05:47:04.032Z,0.00
2018-11-07T05:48:03.980Z,0.00
2018-11-07T05:49:03.970Z,0.00
2018-11-07T05:50:03.908Z,0.00
2018-11-07T05:51:03.874Z,0.00
2018-11-07T05:52:03.848Z,0.00
2018-11-07T05:53:03.800Z,0.00
2018-11-07T05:54:03.760Z,0.00
2018-11-07T05:55:03.735Z,0.00
2018-11-07T05:56:03.694Z,0.00
2018-11-07T05:57:03.653Z,0.00
2018-11-07T05:58:03.616Z,0.00
2018-11-07T05:59:03.580Z,0.00
2018-11-07T06:00:03.556Z,0.00
2018-11-07T06:01:03.507Z,0.00
2018-11-07T06:02:03.470Z,0.00
2018-11-07T06:03:03.441Z,0.00
2018-11-07T06:04:03.400Z,0.00
2018-11-07T06:05:03.371Z,0.00
2018-11-07T06:06:03.325Z,0.00
2018-11-07T06:07:03.290Z,0.00
2018-11-07T06:08:03.259Z,0.00
2018-11-07T06:09:03.217Z,0.00
2018-11-07T06:10:03.190Z,0.00
2018-11-07T06:11:03.145Z,0.00
2018-11-07T06:12:03.109Z,0.00
2018-11-07T06:13:03.112Z,0.00
2018-11-07T06:14:03.093Z,0.00
2018-11-07T06:15:03.097Z,0.00
2018-11-07T06:16:02.976Z,0.00
2018-11-07T06:17:02.928Z,0.00
2018-11-07T06:18:02.894Z,0.00
2018-11-07T06:19:02.857Z,0.00
2018-11-07T06:20:02.830Z,0.00
2018-11-07T06:21:02.783Z,0.00
2018-11-07T06:22:02.746Z,0.00
2018-11-07T06:23:02.787Z,0.00
2018-11-07T06:24:02.676Z,0.00
2018-11-07T06:25:02.779Z,0.00
2018-11-07T06:26:02.608Z,0.00
2018-11-07T06:27:02.568Z,0.00
2018-11-07T06:28:02.534Z,0.00
2018-11-07T06:29:02.500Z,0.00
2018-11-07T06:30:02.505Z,0.00
2018-11-07T06:31:02.436Z,0.00
2018-11-07T06:32:02.388Z,0.00
2018-11-07T06:33:02.357Z,0.00
2018-11-07T06:34:02.336Z,0.00
2018-11-07T06:35:02.289Z,0.00
2018-11-07T06:36:02.257Z,0.00
2018-11-07T06:37:02.216Z,0.00
2018-11-07T06:38:02.179Z,5.63
2018-11-07T06:39:02.139Z,5.63
2018-11-07T06:40:02.107Z,5.63
2018-11-07T06:41:02.078Z,5.63
2018-11-07T06:42:02.034Z,5.63
2018-11-07T06:43:02.002Z,5.63
2018-11-07T06:44:02.060Z,5.63
2018-11-07T06:45:01.925Z,5.63
2018-11-07T06:46:01.915Z,11.25
2018-11-07T06:47:01.854Z,11.25
2018-11-07T06:48:01.859Z,11.25
2018-11-07T06:49:01.809Z,11.25
2018-11-07T06:50:01.753Z,11.25
2018-11-07T06:51:01.712Z,16.88
2018-11-07T06:52:01.687Z,16.88
2018-11-07T06:53:01.640Z,16.88
2018-11-07T06:54:01.606Z,22.50
2018-11-07T06:55:01.597Z,22.50
2018-11-07T06:56:01.532Z,22.50
2018-11-07T06:57:01.508Z,22.50
2018-11-07T06:58:01.462Z,22.50
2018-11-07T06:59:01.428Z,28.13
2018-11-07T07:00:01.394Z,28.13
2018-11-07T07:01:01.353Z,28.13
2018-11-07T07:02:01.330Z,28.13
2018-11-07T07:03:01.284Z,28.13
2018-11-07T07:04:01.249Z,28.13
2018-11-07T07:05:01.212Z,28.13
2018-11-07T07:06:01.176Z,28.13
2018-11-07T07:07:01.153Z,28.13
2018-11-07T07:08:01.108Z,33.75
2018-11-07T07:09:01.068Z,33.75
2018-11-07T07:10:01.031Z,33.75
2018-11-07T07:11:01.004Z,33.75
2018-11-07T07:12:00.968Z,39.38
2018-11-07T07:13:00.928Z,39.38
2018-11-07T07:14:00.890Z,39.38
2018-11-07T07:15:00.852Z,39.38
2018-11-07T07:16:00.818Z,39.38
2018-11-07T07:17:00.790Z,39.38
2018-11-07T07:18:00.798Z,39.38
2018-11-07T07:19:00.707Z,45.00
2018-11-07T07:20:00.677Z,45.00
2018-11-07T07:21:00.639Z,45.00
2018-11-07T07:22:00.611Z,45.00
2018-11-07T07:23:00.565Z,45.00
2018-11-07T07:24:00.536Z,45.00
2018-11-07T07:25:00.492Z,50.63
2018-11-07T07:26:00.462Z,50.63
2018-11-07T07:27:00.443Z,50.63
2018-11-07T07:28:00.384Z,50.63
2018-11-07T07:29:00.351Z,50.63
2018-11-07T07:30:00.380Z,50.63
2018-11-07T07:31:00.279Z,50.63
2018-11-07T07:32:00.245Z,56.25
2018-11-07T07:33:00.229Z,56.25
2018-11-07T07:34:00.170Z,56.25
2018-11-07T07:35:00.133Z,56.25
2018-11-07T07:36:00.097Z,61.88
2018-11-07T07:37:00.058Z,67.50
2018-11-07T07:38:00.037Z,67.50
2018-11-07T07:38:59.988Z,73.13
2018-11-07T07:39:59.958Z,73.13
2018-11-07T07:40:59.916Z,73.13
2018-11-07T07:41:59.877Z,90.00
2018-11-07T07:42:59.855Z,78.75
2018-11-07T07:43:59.807Z,67.50
2018-11-07T07:44:59.773Z,67.50
2018-11-07T07:45:59.735Z,67.50
2018-11-07T07:46:59.700Z,67.50
2018-11-07T07:47:59.674Z,67.50
2018-11-07T07:48:59.637Z,67.50
2018-11-07T07:49:59.591Z,67.50
2018-11-07T07:50:59.555Z,67.50
2018-11-07T07:51:59.523Z,67.50
2018-11-07T07:52:59.504Z,67.50
2018-11-07T07:53:59.446Z,67.50
2018-11-07T07:54:59.413Z,67.50
2018-11-07T07:55:59.375Z,67.50
2018-11-07T07:56:59.342Z,67.50
2018-11-07T07:57:59.316Z,67.50
2018-11-07T07:58:59.275Z,73.13
2018-11-07T07:59:59.231Z,73.13
2018-11-07T08:00:59.197Z,73.13
2018-11-07T08:01:59.160Z,73.13
2018-11-07T08:02:59.147Z,73.13
2018-11-07T08:03:59.090Z,73.13
2018-11-07T08:04:59.056Z,73.13
2018-11-07T08:05:59.022Z,73.13
2018-11-07T08:06:59.048Z,73.13
2018-11-07T08:07:58.947Z,73.13
2018-11-07T08:08:58.923Z,73.13
2018-11-07T08:09:58.875Z,73.13
2018-11-07T08:10:58.841Z,73.13
2018-11-07T08:11:58.801Z,73.13
2018-11-07T08:12:58.769Z,78.75
2018-11-07T08:13:58.758Z,78.75
2018-11-07T08:14:58.695Z,78.75
2018-11-07T08:15:58.661Z,78.75
2018-11-07T08:16:58.625Z,78.75
2018-11-07T08:17:58.590Z,78.75
2018-11-07T08:18:58.574Z,78.75
2018-11-07T08:19:58.525Z,78.75
2018-11-07T08:20:58.488Z,78.75
2018-11-07T08:21:58.451Z,78.75
2018-11-07T08:22:58.413Z,78.75
2018-11-07T08:23:58.391Z,78.75
2018-11-07T08:24:58.342Z,78.75
2018-11-07T08:25:58.304Z,78.75
2018-11-07T08:26:58.272Z,78.75
2018-11-07T08:27:58.235Z,78.75
2018-11-07T08:28:58.233Z,78.75
2018-11-07T08:29:58.166Z,78.75
2018-11-07T08:30:58.149Z,78.75
2018-11-07T08:31:58.110Z,78.75
2018-11-07T08:32:58.059Z,84.38
2018-11-07T08:33:58.037Z,84.38
2018-11-07T08:34:57.993Z,84.38
2018-11-07T08:35:57.956Z,84.38
2018-11-07T08:36:57.919Z,84.38
2018-11-07T08:37:57.886Z,84.38
2018-11-07T08:38:57.873Z,84.38
2018-11-07T08:39:57.812Z,84.38
2018-11-07T08:40:57.777Z,84.38
2018-11-07T08:41:57.744Z,84.38
2018-11-07T08:42:57.706Z,84.38
2018-11-07T08:43:57.673Z,84.38
2018-11-07T08:44:57.647Z,84.38
2018-11-07T08:45:57.605Z,84.38
2018-11-07T08:46:57.569Z,84.38
2018-11-07T08:47:57.547Z,84.38
2018-11-07T08:48:57.497Z,84.38
2018-11-07T08:49:57.471Z,84.38
2018-11-07T08:50:57.429Z,84.38
2018-11-07T08:51:57.392Z,84.38
2018-11-07T08:52:57.356Z,84.38
2018-11-07T08:53:57.324Z,84.38
2018-11-07T08:54:57.358Z,84.38
2018-11-07T08:55:57.259Z,84.38
2018-11-07T08:56:57.220Z,84.38
2018-11-07T08:57:57.185Z,84.38
2018-11-07T08:58:57.149Z,84.38
2018-11-07T08:59:57.117Z,84.38
2018-11-07T09:00:57.092Z,84.38
2018-11-07T09:01:57.058Z,90.00
2018-11-07T09:02:57.011Z,90.00
2018-11-07T09:03:56.980Z,90.00
2018-11-07T09:04:56.942Z,90.00
2018-11-07T09:05:56.915Z,90.00
2018-11-07T09:06:56.872Z,90.00
2018-11-07T09:07:56.839Z,90.00
2018-11-07T09:08:56.805Z,90.00
2018-11-07T09:09:56.768Z,90.00
2018-11-07T09:10:56.744Z,90.00
2018-11-07T09:11:56.753Z,90.00
2018-11-07T09:12:56.664Z,90.00
2018-11-07T09:13:56.632Z,90.00
2018-11-07T09:14:56.598Z,90.00
2018-11-07T09:15:56.578Z,90.00
2018-11-07T09:16:56.528Z,90.00
2018-11-07T09:17:56.493Z,90.00
2018-11-07T09:18:56.460Z,90.00
2018-11-07T09:19:56.444Z,90.00
2018-11-07T09:20:56.414Z,90.00
2018-11-07T09:21:56.357Z,90.00
2018-11-07T09:22:56.322Z,90.00
2018-11-07T09:23:56.289Z,90.00
2018-11-07T09:24:56.252Z,90.00
2018-11-07T09:25:56.223Z,90.00
2018-11-07T09:26:56.194Z,90.00
2018-11-07T09:27:56.151Z,90.00
2018-11-07T09:28:56.124Z,90.00
2018-11-07T09:29:56.083Z,90.00
2018-11-07T09:30:56.050Z,90.00
2018-11-07T09:31:56.024Z,90.00
2018-11-07T09:32:55.980Z,90.00
2018-11-07T09:33:55.949Z,90.00
2018-11-07T09:34:55.914Z,90.00
2018-11-07T09:35:55.883Z,90.00
2018-11-07T09:36:55.852Z,90.00
2018-11-07T09:37:55.810Z,90.00
2018-11-07T09:38:55.777Z,90.00
2018-11-07T09:39:55.744Z,90.00
2018-11-07T09:40:55.709Z,90.00
2018-11-07T09:41:55.686Z,90.00
2018-11-07T09:42:55.654Z,90.00
2018-11-07T09:43:55.608Z,90.00
2018-11-07T09:44:55.582Z,90.00
2018-11-07T09:45:55.540Z,90.00
2018-11-07T09:46:55.535Z,90.00
2018-11-07T09:47:55.473Z,90.00
2018-11-07T09:48:55.439Z,90.00
2018-11-07T09:49:55.406Z,90.00
2018-11-07T09:50:55.370Z,90.00
2018-11-07T09:51:55.343Z,90.00
2018-11-07T09:52:55.313Z,95.63
2018-11-07T09:53:55.319Z,95.63
2018-11-07T09:54:55.237Z,95.63
2018-11-07T09:55:55.201Z,95.63
2018-11-07T09:56:55.169Z,95.63
2018-11-07T09:57:55.144Z,95.63
2018-11-07T09:58:55.106Z,95.63
2018-11-07T09:59:55.073Z,95.63
2018-11-07T10:00:55.032Z,95.63
2018-11-07T10:01:55.003Z,95.63
2018-11-07T10:02:54.977Z,95.63
2018-11-07T10:03:54.933Z,95.63
2018-11-07T10:04:54.905Z,95.63
2018-11-07T10:05:54.872Z,95.63
2018-11-07T10:06:54.833Z,95.63
2018-11-07T10:07:54.810Z,95.63
2018-11-07T10:08:54.771Z,95.63
2018-11-07T10:09:54.731Z,95.63
2018-11-07T10:10:54.700Z,95.63
2018-11-07T10:11:54.668Z,95.63
2018-11-07T10:12:54.647Z,95.63
2018-11-07T10:13:54.599Z,95.63
2018-11-07T10:14:54.568Z,95.63
2018-11-07T10:15:54.533Z,95.63
2018-11-07T10:16:54.510Z,95.63
2018-11-07T10:17:54.467Z,95.63
2018-11-07T10:18:54.441Z,95.63
2018-11-07T10:19:54.400Z,95.63
2018-11-07T10:20:54.369Z,95.63
2018-11-07T10:21:54.332Z,95.63
2018-11-07T10:22:54.301Z,95.63
2018-11-07T10:23:54.283Z,95.63
2018-11-07T10:24:54.233Z,95.63
2018-11-07T10:25:54.201Z,95.63
2018-11-07T10:26:54.256Z,95.63
2018-11-07T10:27:54.545Z,95.63
2018-11-07T10:28:54.464Z,95.63
2018-11-07T10:29:54.400Z,95.63
2018-11-07T10:30:54.039Z,95.63
2018-11-07T10:31:54.001Z,95.63
2018-11-07T10:32:53.975Z,95.63
2018-11-07T10:33:53.951Z,95.63
2018-11-07T10:34:53.905Z,95.63
2018-11-07T10:35:53.872Z,95.63
2018-11-07T10:36:53.838Z,95.63
2018-11-07T10:37:53.834Z,95.63
2018-11-07T10:38:53.854Z,95.63
2018-11-07T10:39:53.751Z,95.63
2018-11-07T10:40:53.710Z,95.63
2018-11-07T10:41:53.674Z,95.63
2018-11-07T10:42:53.647Z,95.63
2018-11-07T10:43:53.734Z,95.63
2018-11-07T10:44:53.582Z,95.63
2018-11-07T10:45:53.582Z,95.63
2018-11-07T10:46:53.509Z,95.63
2018-11-07T10:47:53.478Z,95.63
2018-11-07T10:48:53.450Z,95.63
2018-11-07T10:49:53.421Z,95.63
2018-11-07T10:50:53.381Z,95.63
2018-11-07T10:51:53.396Z,95.63
2018-11-07T10:52:53.313Z,95.63
2018-11-07T10:53:53.287Z,95.63
2018-11-07T10:54:53.258Z,95.63
2018-11-07T10:55:53.222Z,95.63
2018-11-07T10:56:53.184Z,95.63
2018-11-07T10:57:53.231Z,95.63
2018-11-07T10:58:53.117Z,95.63
2018-11-07T10:59:53.104Z,95.63
2018-11-07T11:00:53.051Z,95.63
2018-11-07T11:01:53.019Z,95.63
2018-11-07T11:02:52.987Z,95.63
2018-11-07T11:03:52.952Z,95.63
2018-11-07T11:04:52.928Z,95.63
2018-11-07T11:05:52.899Z,95.63
2018-11-07T11:06:52.859Z,95.63
2018-11-07T11:07:52.825Z,95.63
2018-11-07T11:08:52.791Z,95.63
2018-11-07T11:09:52.764Z,95.63
2018-11-07T11:10:52.735Z,95.63
2018-11-07T11:11:52.695Z,95.63
2018-11-07T11:12:52.664Z,95.63
2018-11-07T11:13:52.630Z,95.63
2018-11-07T11:14:52.600Z,95.63
2018-11-07T11:15:52.577Z,95.63
2018-11-07T11:16:52.571Z,95.63
2018-11-07T11:17:52.500Z,95.63
2018-11-07T11:18:52.468Z,95.63
2018-11-07T11:19:52.436Z,95.63
2018-11-07T11:20:52.411Z,95.63
2018-11-07T11:21:52.370Z,95.63
2018-11-07T11:22:52.342Z,95.63
2018-11-07T11:23:52.321Z,95.63
2018-11-07T11:24:52.281Z,95.63
2018-11-07T11:25:52.313Z,95.63
2018-11-07T11:26:52.211Z,95.63
2018-11-07T11:27:52.182Z,95.63
2018-11-07T11:28:52.148Z,95.63
2018-11-07T11:29:52.112Z,95.63
2018-11-07T11:30:52.137Z,95.63
2018-11-07T11:31:52.604Z,95.63
2018-11-07T11:32:52.015Z,95.63
2018-11-07T11:33:52.061Z,95.63
2018-11-07T11:34:52.072Z,95.63
2018-11-07T11:35:51.921Z,95.63
2018-11-07T11:36:51.898Z,95.63
2018-11-07T11:37:51.856Z,95.63
2018-11-07T11:38:51.824Z,95.63
2018-11-07T11:39:51.793Z,95.63
2018-11-07T11:40:51.812Z,95.63
2018-11-07T11:41:51.746Z,95.63
2018-11-07T11:42:51.697Z,95.63
2018-11-07T11:43:51.665Z,95.63
2018-11-07T11:44:51.633Z,95.63
2018-11-07T11:45:51.601Z,95.63
2018-11-07T11:46:51.570Z,95.63
2018-11-07T11:47:51.546Z,101.25
2018-11-07T11:48:51.511Z,101.25
2018-11-07T11:49:51.478Z,101.25
2018-11-07T11:50:51.441Z,101.25
2018-11-07T11:51:51.414Z,101.25
2018-11-07T11:52:51.389Z,101.25
2018-11-07T11:53:51.345Z,101.25
2018-11-07T11:54:51.319Z,101.25
2018-11-07T11:55:51.287Z,101.25
2018-11-07T11:56:51.251Z,101.25
2018-11-07T11:57:51.233Z,101.25
2018-11-07T11:58:51.294Z,101.25
2018-11-07T11:59:51.428Z,101.25
2018-11-07T12:00:51.127Z,95.63
2018-11-07T12:01:51.093Z,95.63
2018-11-07T12:02:51.084Z,95.63
2018-11-07T12:03:51.038Z,90.00
2018-11-07T12:04:50.999Z,95.63
2018-11-07T12:05:50.967Z,95.63
2018-11-07T12:06:50.932Z,95.63
2018-11-07T12:07:50.903Z,90.00
2018-11-07T12:08:51.006Z,90.00
2018-11-07T12:09:50.840Z,84.38
2018-11-07T12:10:50.810Z,84.38
2018-11-07T12:11:50.830Z,84.38
2018-11-07T12:12:50.747Z,84.38
2018-11-07T12:13:50.731Z,84.38
2018-11-07T12:14:50.684Z,84.38
2018-11-07T12:15:50.656Z,90.00
2018-11-07T12:16:50.620Z,90.00
2018-11-07T12:17:50.594Z,90.00
2018-11-07T12:18:50.567Z,90.00
2018-11-07T12:19:50.530Z,90.00
2018-11-07T12:20:50.493Z,90.00
2018-11-07T12:21:50.465Z,95.63
2018-11-07T12:22:50.432Z,95.63
2018-11-07T12:23:50.408Z,95.63
2018-11-07T12:24:50.369Z,95.63
2018-11-07T12:25:50.335Z,95.63
2018-11-07T12:26:50.374Z,95.63
2018-11-07T12:27:50.275Z,95.63
2018-11-07T12:28:50.264Z,95.63
2018-11-07T12:29:50.213Z,95.63
2018-11-07T12:30:50.176Z,95.63
2018-11-07T12:31:50.149Z,101.25
2018-11-07T12:32:50.117Z,101.25
2018-11-07T12:33:50.088Z,106.88
2018-11-07T12:34:50.065Z,106.88
2018-11-07T12:35:50.024Z,106.88
2018-11-07T12:36:49.996Z,106.88
2018-11-07T12:37:49.961Z,106.88
2018-11-07T12:38:49.931Z,101.25
2018-11-07T12:39:49.922Z,101.25
2018-11-07T12:40:49.870Z,106.88
2018-11-07T12:41:49.835Z,112.50
2018-11-07T12:42:49.845Z,112.50
2018-11-07T12:43:49.775Z,106.88
2018-11-07T12:44:49.742Z,106.88
2018-11-07T12:45:49.720Z,101.25
2018-11-07T12:46:49.679Z,95.63
2018-11-07T12:47:49.648Z,95.63
2018-11-07T12:48:49.618Z,90.00
2018-11-07T12:49:49.675Z,90.00
2018-11-07T12:50:49.566Z,90.00
2018-11-07T12:51:49.524Z,84.38
2018-11-07T12:52:49.494Z,84.38
2018-11-07T12:53:49.464Z,84.38
2018-11-07T12:54:49.431Z,78.75
2018-11-07T12:55:49.409Z,78.75
2018-11-07T12:56:49.369Z,78.75
2018-11-07T12:57:49.396Z,78.75
2018-11-07T12:58:49.307Z,78.75
2018-11-07T12:59:49.275Z,78.75
2018-11-07T13:00:49.252Z,78.75
2018-11-07T13:01:49.212Z,78.75
2018-11-07T13:02:49.224Z,78.75
2018-11-07T13:03:49.152Z,78.75