createdAt,value
2022-12-25T00:00:01.074Z,9.61
2022-12-25T00:00:33.503Z,9.61
2022-12-25T00:01:04.460Z,9.61
2022-12-25T00:01:34.775Z,9.61
2022-12-25T00:01:52.410Z,9.61
2022-12-25T00:02:24.403Z,9.61
2022-12-25T00:02:42.368Z,9.61
2022-12-25T00:03:12.517Z,9.61
2022-12-25T00:03:34.155Z,9.61
2022-12-25T00:04:00.488Z,9.61
2022-12-25T00:04:32.413Z,9.61
2022-12-25T00:05:05.288Z,9.61
2022-12-25T00:05:34.459Z,9.61
2022-12-25T00:05:52.452Z,9.61
2022-12-25T00:06:24.368Z,9.61
2022-12-25T00:06:41.525Z,9.61
2022-12-25T00:07:12.998Z,9.72
2022-12-25T00:07:34.383Z,9.72
2022-12-25T00:08:00.292Z,9.72
2022-12-25T00:08:32.461Z,9.72
2022-12-25T00:09:04.409Z,9.72
2022-12-25T00:09:33.957Z,9.72
2022-12-25T00:09:52.347Z,9.72
2022-12-25T00:10:25.242Z,9.72
2022-12-25T00:10:45.345Z,9.77
2022-12-25T00:11:12.399Z,9.77
2022-12-25T00:11:34.060Z,9.77
2022-12-25T00:12:00.310Z,9.77
2022-12-25T00:12:33.169Z,9.77
2022-12-25T00:13:04.439Z,9.88
2022-12-25T00:13:34.755Z,9.88
2022-12-25T00:13:52.345Z,9.88
2022-12-25T00:14:24.429Z,9.77
2022-12-25T00:14:57.800Z,9.77
2022-12-25T00:15:28.768Z,9.77
2022-12-25T00:16:01.377Z,9.88
2022-12-25T00:16:32.564Z,9.88
2022-12-25T00:17:05.011Z,9.88
2022-12-25T00:17:33.920Z,9.88
2022-12-25T00:17:52.348Z,9.88
2022-12-25T00:18:25.267Z,9.88
2022-12-25T00:18:41.693Z,9.88
2022-12-25T00:19:13.137Z,9.88
2022-12-25T00:19:34.160Z,9.88
2022-12-25T00:20:00.428Z,9.88
2022-12-25T00:20:32.435Z,9.88
2022-12-25T00:21:04.454Z,9.88
2022-12-25T00:21:38.469Z,9.88
2022-12-25T00:22:08.451Z,9.88
2022-12-25T00:22:33.903Z,9.88
2022-12-25T00:22:56.413Z,9.88
2022-12-25T00:23:29.273Z,9.88
2022-12-25T00:24:00.364Z,9.88
2022-12-25T00:24:33.098Z,9.88
2022-12-25T00:25:04.451Z,9.88
2022-12-25T00:25:34.932Z,9.88
2022-12-25T00:25:52.511Z,9.88
2022-12-25T00:26:24.387Z,9.88
2022-12-25T00:26:42.147Z,9.88
2022-12-25T00:27:12.406Z,9.88
2022-12-25T00:27:34.086Z,9.88
2022-12-25T00:28:00.341Z,9.88
2022-12-25T00:28:32.423Z,9.88
2022-12-25T00:29:05.121Z,9.88
2022-12-25T00:29:34.094Z,9.88
2022-12-25T00:29:52.378Z,9.88
2022-12-25T00:30:24.655Z,9.88
2022-12-25T00:30:41.522Z,9.88
2022-12-25T00:31:13.285Z,9.88
2022-12-25T00:31:34.646Z,9.88
2022-12-25T00:32:00.498Z,9.88
2022-12-25T00:32:32.476Z,9.88
2022-12-25T00:33:04.327Z,9.88
2022-12-25T00:33:34.174Z,9.88
2022-12-25T00:33:52.427Z,9.88
2022-12-25T00:34:25.202Z,9.88
2022-12-25T00:34:41.825Z,9.88
2022-12-25T00:35:12.464Z,9.88
2022-12-25T00:35:33.955Z,9.88
2022-12-25T00:36:00.486Z,9.88
2022-12-25T00:36:37.866Z,9.88
2022-12-25T00:37:04.303Z,9.88
2022-12-25T00:37:36.507Z,9.88
2022-12-25T00:38:08.375Z,9.88
2022-12-25T00:38:33.807Z,10.00
2022-12-25T00:38:56.295Z,9.88
2022-12-25T00:39:28.606Z,9.88
2022-12-25T00:40:01.474Z,9.88
2022-12-25T00:40:32.351Z,9.88
2022-12-25T00:41:05.267Z,9.88
2022-12-25T00:41:34.098Z,9.88
2022-12-25T00:41:52.488Z,9.88
2022-12-25T00:42:24.342Z,9.88
2022-12-25T00:42:41.440Z,9.88
2022-12-25T00:43:13.271Z,9.88
2022-12-25T00:43:34.042Z,9.88
2022-12-25T00:44:00.509Z,9.88
2022-12-25T00:44:32.330Z,9.88
2022-12-25T00:45:04.607Z,9.77
2022-12-25T00:45:34.926Z,9.77
2022-12-25T00:45:52.599Z,9.77
2022-12-25T00:46:25.186Z,9.77
2022-12-25T00:46:42.028Z,9.77
2022-12-25T00:47:12.525Z,9.77
2022-12-25T00:47:34.046Z,9.77
2022-12-25T00:48:00.555Z,9.72
2022-12-25T00:48:33.286Z,9.72
2022-12-25T00:49:04.415Z,9.72
2022-12-25T00:49:35.163Z,9.72
2022-12-25T00:49:52.430Z,9.72
2022-12-25T00:50:24.456Z,9.72
2022-12-25T00:50:42.420Z,9.72
2022-12-25T00:51:12.422Z,9.72
2022-12-25T00:51:34.069Z,9.72
2022-12-25T00:52:00.418Z,9.72
2022-12-25T00:52:32.332Z,9.61
2022-12-25T00:53:05.274Z,9.61
2022-12-25T00:53:34.138Z,9.61
2022-12-25T00:53:52.440Z,9.61
2022-12-25T00:54:24.296Z,9.61
2022-12-25T00:54:41.412Z,9.61
2022-12-25T00:55:13.541Z,9.61
2022-12-25T00:55:34.047Z,9.61
2022-12-25T00:56:00.393Z,9.61
2022-12-25T00:56:32.312Z,9.61
2022-12-25T00:57:04.381Z,9.50
2022-12-25T00:57:34.123Z,9.50
2022-12-25T00:57:52.450Z,9.50
2022-12-25T00:58:25.301Z,9.50
2022-12-25T00:58:41.883Z,9.50
2022-12-25T00:59:12.394Z,9.50
2022-12-25T00:59:34.125Z,9.50
2022-12-25T01:00:00.752Z,9.50
2022-12-25T01:00:49.849Z,9.50
2022-12-25T01:01:20.627Z,9.50
2022-12-25T01:01:37.624Z,9.50
2022-12-25T01:02:08.503Z,9.50
2022-12-25T01:02:34.076Z,9.50
2022-12-25T01:02:57.278Z,9.50
2022-12-25T01:03:28.770Z,9.50
2022-12-25T01:04:01.037Z,9.50
2022-12-25T01:04:32.335Z,9.50
2022-12-25T01:05:05.372Z,9.50
2022-12-25T01:05:34.023Z,9.50
2022-12-25T01:05:52.483Z,9.50
2022-12-25T01:06:24.406Z,9.50
2022-12-25T01:06:41.473Z,9.50
2022-12-25T01:07:12.888Z,9.50
2022-12-25T01:07:34.606Z,9.50
2022-12-25T01:08:00.331Z,9.50
2022-12-25T01:08:32.399Z,9.50
2022-12-25T01:09:04.360Z,9.50
2022-12-25T01:09:33.995Z,9.50
2022-12-25T01:09:52.301Z,9.50
2022-12-25T01:10:25.353Z,9.38
2022-12-25T01:10:57.489Z,9.38
2022-12-25T01:11:29.273Z,9.38
2022-12-25T01:12:00.342Z,9.38
2022-12-25T01:12:33.124Z,9.38
2022-12-25T01:13:04.432Z,9.38
2022-12-25T01:13:35.871Z,9.38
2022-12-25T01:13:52.210Z,9.38
2022-12-25T01:14:24.441Z,9.38
2022-12-25T01:14:42.319Z,9.38
2022-12-25T01:15:12.587Z,9.38
2022-12-25T01:15:34.689Z,9.38
2022-12-25T01:16:00.426Z,9.38
2022-12-25T01:16:32.534Z,9.38
2022-12-25T01:17:05.055Z,9.38
2022-12-25T01:17:34.052Z,9.38
2022-12-25T01:17:52.302Z,9.38
2022-12-25T01:18:24.422Z,9.27
2022-12-25T01:18:41.534Z,9.27
2022-12-25T01:19:13.074Z,9.27
2022-12-25T01:19:34.066Z,9.27
2022-12-25T01:20:00.730Z,9.27
2022-12-25T01:20:32.416Z,9.27
2022-12-25T01:21:04.400Z,9.27
2022-12-25T01:21:34.050Z,9.27
2022-12-25T01:21:52.408Z,9.27
2022-12-25T01:22:24.994Z,9.27
2022-12-25T01:22:42.037Z,9.27
2022-12-25T01:23:12.617Z,9.27
2022-12-25T01:23:34.085Z,9.27
2022-12-25T01:24:00.418Z,9.27
2022-12-25T01:24:32.941Z,9.27
2022-12-25T01:25:04.463Z,9.27
2022-12-25T01:25:35.205Z,9.27
2022-12-25T01:25:52.528Z,9.27
2022-12-25T01:26:24.385Z,9.27
2022-12-25T01:26:42.657Z,9.27
2022-12-25T01:27:12.435Z,9.27
2022-12-25T01:27:33.975Z,9.22
2022-12-25T01:28:00.439Z,9.22
2022-12-25T01:28:32.394Z,9.22
2022-12-25T01:29:05.087Z,9.22
2022-12-25T01:29:34.137Z,9.22
2022-12-25T01:29:52.506Z,9.22
2022-12-25T01:30:24.578Z,9.22
2022-12-25T01:30:41.397Z,9.22
2022-12-25T01:31:13.127Z,9.22
2022-12-25T01:31:34.724Z,9.22
2022-12-25T01:32:00.550Z,9.22
2022-12-25T01:32:32.283Z,9.22
2022-12-25T01:33:04.359Z,9.22
2022-12-25T01:33:34.656Z,9.22
2022-12-25T01:33:52.438Z,9.22
2022-12-25T01:34:25.179Z,9.22
2022-12-25T01:34:42.050Z,9.22
2022-12-25T01:35:12.577Z,9.22
2022-12-25T01:35:34.178Z,9.22
2022-12-25T01:36:00.262Z,9.22
2022-12-25T01:36:33.059Z,9.22
2022-12-25T01:37:04.400Z,9.22
2022-12-25T01:37:34.808Z,9.11
2022-12-25T01:37:52.325Z,9.11
2022-12-25T01:38:24.381Z,9.11
2022-12-25T01:38:42.207Z,9.11
2022-12-25T01:39:12.416Z,9.11
2022-12-25T01:39:34.151Z,9.11
2022-12-25T01:40:00.432Z,9.00
2022-12-25T01:40:32.473Z,9.00
2022-12-25T01:41:05.009Z,9.00
2022-12-25T01:41:34.009Z,9.00
2022-12-25T01:41:52.335Z,9.00
2022-12-25T01:42:24.466Z,9.00
2022-12-25T01:42:41.514Z,9.00
2022-12-25T01:43:17.044Z,9.00
2022-12-25T01:43:34.830Z,9.00
2022-12-25T01:44:00.441Z,9.00
2022-12-25T01:44:32.446Z,9.00
2022-12-25T01:45:04.557Z,9.00
2022-12-25T01:45:34.224Z,9.00
2022-12-25T01:45:52.687Z,9.00
2022-12-25T01:46:25.113Z,9.00
2022-12-25T01:46:56.386Z,9.00
2022-12-25T01:47:29.234Z,9.00
2022-12-25T01:48:00.612Z,9.00
2022-12-25T01:48:33.168Z,8.88
2022-12-25T01:49:04.382Z,8.88
2022-12-25T01:49:35.272Z,8.88
2022-12-25T01:49:52.453Z,8.88
2022-12-25T01:50:24.605Z,8.88
2022-12-25T01:50:42.121Z,8.88
2022-12-25T01:51:12.286Z,8.88
2022-12-25T01:51:33.996Z,8.88
2022-12-25T01:52:00.408Z,8.88
2022-12-25T01:52:32.436Z,8.77
2022-12-25T01:53:05.062Z,8.77
2022-12-25T01:53:34.149Z,8.77
2022-12-25T01:53:52.400Z,8.77
2022-12-25T01:54:24.417Z,8.77
2022-12-25T01:54:41.547Z,8.77
2022-12-25T01:55:13.196Z,8.77
2022-12-25T01:55:33.972Z,8.77
2022-12-25T01:56:00.469Z,8.77
2022-12-25T01:56:32.495Z,8.77
2022-12-25T01:57:04.296Z,8.77
2022-12-25T01:57:34.044Z,8.77
2022-12-25T01:57:52.428Z,8.77
2022-12-25T01:58:25.778Z,8.77
2022-12-25T01:58:56.279Z,8.77
2022-12-25T01:59:29.345Z,8.77
2022-12-25T02:00:00.839Z,8.77
2022-12-25T02:00:33.042Z,8.72
2022-12-25T02:01:04.373Z,8.72
2022-12-25T02:01:34.947Z,8.72
2022-12-25T02:01:52.672Z,8.72
2022-12-25T02:02:24.604Z,8.72
2022-12-25T02:02:42.411Z,8.72
2022-12-25T02:03:12.412Z,8.72
2022-12-25T02:03:33.972Z,8.72
2022-12-25T02:04:01.181Z,8.61
2022-12-25T02:04:32.443Z,8.61
2022-12-25T02:05:05.293Z,8.61
2022-12-25T02:05:34.093Z,8.61
2022-12-25T02:05:52.606Z,8.61
2022-12-25T02:06:24.321Z,8.61
2022-12-25T02:06:41.495Z,8.61
2022-12-25T02:07:13.140Z,8.61
2022-12-25T02:07:33.964Z,8.61
2022-12-25T02:08:00.444Z,8.61
2022-12-25T02:08:32.440Z,8.61
2022-12-25T02:09:04.355Z,8.50
2022-12-25T02:09:34.521Z,8.50
2022-12-25T02:09:52.394Z,8.50
2022-12-25T02:10:25.201Z,8.50
2022-12-25T02:10:42.094Z,8.50
2022-12-25T02:11:12.308Z,8.50
2022-12-25T02:11:33.985Z,8.38
2022-12-25T02:12:00.518Z,8.38
2022-12-25T02:12:33.097Z,8.38
2022-12-25T02:13:04.405Z,8.38
2022-12-25T02:13:34.721Z,8.38
2022-12-25T02:13:52.392Z,8.38
2022-12-25T02:14:24.402Z,8.38
2022-12-25T02:14:42.154Z,8.38
2022-12-25T02:15:12.639Z,8.27
2022-12-25T02:15:34.887Z,8.27
2022-12-25T02:16:00.425Z,8.27
2022-12-25T02:16:32.432Z,8.27
2022-12-25T02:17:05.102Z,8.27
2022-12-25T02:17:34.265Z,8.22
2022-12-25T02:17:52.457Z,8.22
2022-12-25T02:18:24.294Z,8.22
2022-12-25T02:18:52.417Z,8.22
2022-12-25T02:19:13.023Z,8.22
2022-12-25T02:19:33.939Z,8.22
2022-12-25T02:20:05.595Z,8.22
2022-12-25T02:20:32.310Z,8.22
2022-12-25T02:21:04.333Z,8.22
2022-12-25T02:21:34.850Z,8.22
2022-12-25T02:21:52.385Z,8.11
2022-12-25T02:22:24.317Z,8.11
2022-12-25T02:22:42.211Z,8.22
2022-12-25T02:23:12.471Z,8.11
2022-12-25T02:23:34.022Z,8.11
2022-12-25T02:24:00.434Z,8.11
2022-12-25T02:24:32.338Z,8.11
2022-12-25T02:25:05.362Z,8.11
2022-12-25T02:25:33.991Z,8.11
2022-12-25T02:25:52.491Z,8.11
2022-12-25T02:26:24.331Z,8.00
2022-12-25T02:26:41.550Z,8.00
2022-12-25T02:27:13.001Z,8.00
2022-12-25T02:27:34.214Z,8.00
2022-12-25T02:28:00.323Z,8.00
2022-12-25T02:28:32.468Z,8.00
2022-12-25T02:29:04.586Z,8.00
2022-12-25T02:29:33.994Z,8.00
2022-12-25T02:29:52.284Z,8.00
2022-12-25T02:30:25.268Z,8.00
2022-12-25T02:30:41.868Z,8.00
2022-12-25T02:31:12.349Z,8.00
2022-12-25T02:31:34.348Z,8.00
2022-12-25T02:32:00.437Z,7.88
2022-12-25T02:32:33.156Z,7.88
2022-12-25T02:33:04.388Z,7.88
2022-12-25T02:33:34.999Z,7.88
2022-12-25T02:33:52.362Z,7.88
2022-12-25T02:34:24.374Z,7.88
2022-12-25T02:34:42.061Z,7.88
2022-12-25T02:35:12.433Z,7.88
2022-12-25T02:35:34.136Z,7.88
2022-12-25T02:36:00.433Z,7.88
2022-12-25T02:36:32.385Z,7.88
2022-12-25T02:37:21.496Z,7.88
2022-12-25T02:37:38.673Z,7.88
2022-12-25T02:38:08.433Z,7.77
2022-12-25T02:38:34.031Z,7.77
2022-12-25T02:38:56.377Z,7.77
2022-12-25T02:39:29.250Z,7.77
2022-12-25T02:40:00.668Z,7.77
2022-12-25T02:40:33.436Z,7.77
2022-12-25T02:41:04.280Z,7.77
2022-12-25T02:41:34.642Z,7.77
2022-12-25T02:41:52.368Z,7.77
2022-12-25T02:42:24.436Z,7.77
2022-12-25T02:42:42.141Z,7.77
2022-12-25T02:43:12.290Z,7.77
2022-12-25T02:43:33.962Z,7.77
2022-12-25T02:44:00.562Z,7.77
2022-12-25T02:44:32.419Z,7.77
2022-12-25T02:45:06.157Z,7.77
2022-12-25T02:45:34.154Z,7.77
2022-12-25T02:45:52.735Z,7.77
2022-12-25T02:46:24.415Z,7.77
2022-12-25T02:46:41.440Z,7.77
2022-12-25T02:47:13.096Z,7.77
2022-12-25T02:47:34.007Z,7.77
2022-12-25T02:48:00.561Z,7.77
2022-12-25T02:48:32.284Z,7.77
2022-12-25T02:49:04.965Z,7.77
2022-12-25T02:49:34.131Z,7.77
2022-12-25T02:49:52.418Z,7.77
2022-12-25T02:50:24.567Z,7.77
2022-12-25T02:50:41.541Z,7.77
2022-12-25T02:51:13.079Z,7.77
2022-12-25T02:51:34.035Z,7.77
2022-12-25T02:52:00.460Z,7.77
2022-12-25T02:52:32.471Z,7.77
2022-12-25T02:53:04.416Z,7.77
2022-12-25T02:53:34.080Z,7.77
2022-12-25T02:53:52.408Z,7.77
2022-12-25T02:54:25.143Z,7.77
2022-12-25T02:54:42.002Z,7.77
2022-12-25T02:55:12.590Z,7.77
2022-12-25T02:55:34.143Z,7.77
2022-12-25T02:56:00.440Z,7.77
2022-12-25T02:56:33.070Z,7.77
2022-12-25T02:57:04.435Z,7.77
2022-12-25T02:57:35.856Z,7.77
2022-12-25T02:57:52.289Z,7.77
2022-12-25T02:58:27.583Z,7.77
2022-12-25T02:58:56.369Z,7.88
2022-12-25T02:59:28.535Z,7.88
2022-12-25T03:00:01.755Z,8.00
2022-12-25T03:00:32.463Z,8.00
2022-12-25T03:01:05.199Z,8.00
2022-12-25T03:01:34.637Z,8.00
2022-12-25T03:01:52.445Z,8.00
2022-12-25T03:02:24.480Z,8.00
2022-12-25T03:02:56.450Z,8.00
2022-12-25T03:03:28.478Z,8.00
2022-12-25T03:04:00.492Z,8.11
2022-12-25T03:04:32.410Z,8.11
2022-12-25T03:05:04.458Z,8.11
2022-12-25T03:05:34.035Z,8.11
2022-12-25T03:05:52.593Z,8.11
2022-12-25T03:06:24.912Z,8.22
2022-12-25T03:06:56.410Z,8.22
2022-12-25T03:07:29.334Z,8.22
2022-12-25T03:08:00.535Z,8.27
2022-12-25T03:08:33.020Z,8.27
2022-12-25T03:09:04.329Z,8.27
2022-12-25T03:09:34.903Z,8.27
2022-12-25T03:09:52.419Z,8.27
2022-12-25T03:10:24.564Z,8.27
2022-12-25T03:10:42.117Z,8.27
2022-12-25T03:11:12.318Z,8.22
2022-12-25T03:11:34.020Z,8.22
2022-12-25T03:12:00.445Z,8.22
2022-12-25T03:12:32.350Z,8.22
2022-12-25T03:13:17.816Z,8.22
2022-12-25T03:13:36.901Z,8.22
2022-12-25T03:14:08.374Z,8.27
2022-12-25T03:14:34.056Z,8.27
2022-12-25T03:14:56.301Z,8.27
2022-12-25T03:15:29.590Z,8.27
2022-12-25T03:16:00.430Z,8.27
2022-12-25T03:16:34.167Z,8.38
2022-12-25T03:17:04.372Z,8.38
2022-12-25T03:17:35.440Z,8.38
2022-12-25T03:18:08.398Z,8.38
2022-12-25T03:18:33.922Z,8.38
2022-12-25T03:18:56.340Z,8.38
2022-12-25T03:19:28.600Z,8.38
2022-12-25T03:20:01.091Z,8.38
2022-12-25T03:20:32.306Z,8.38
2022-12-25T03:21:05.080Z,8.38
2022-12-25T03:21:34.055Z,8.38
2022-12-25T03:21:52.415Z,8.38
2022-12-25T03:22:24.298Z,8.38
2022-12-25T03:22:41.421Z,8.38
2022-12-25T03:23:12.906Z,8.38
2022-12-25T03:23:34.069Z,8.38
2022-12-25T03:24:00.488Z,8.38
2022-12-25T03:24:32.287Z,8.38
2022-12-25T03:25:04.604Z,8.38
2022-12-25T03:25:34.637Z,8.38
2022-12-25T03:25:52.431Z,8.38
2022-12-25T03:26:25.133Z,8.50
2022-12-25T03:26:41.951Z,8.50
2022-12-25T03:27:12.460Z,8.50
2022-12-25T03:27:34.061Z,8.50
2022-12-25T03:28:00.370Z,8.50
2022-12-25T03:28:33.118Z,8.50
2022-12-25T03:29:04.448Z,8.50
2022-12-25T03:29:34.997Z,8.50
2022-12-25T03:29:52.323Z,8.61
2022-12-25T03:30:24.623Z,8.61
2022-12-25T03:30:42.303Z,8.61
2022-12-25T03:31:12.667Z,8.61
2022-12-25T03:31:34.125Z,8.61
2022-12-25T03:32:00.367Z,8.61
2022-12-25T03:32:32.438Z,8.61
2022-12-25T03:33:23.276Z,8.61
2022-12-25T03:33:52.289Z,8.61
2022-12-25T03:34:24.473Z,8.72
2022-12-25T03:34:41.501Z,8.72
2022-12-25T03:35:13.361Z,8.72
2022-12-25T03:35:34.148Z,8.72
2022-12-25T03:36:00.326Z,8.72
2022-12-25T03:36:32.418Z,8.72
2022-12-25T03:37:04.428Z,8.72
2022-12-25T03:37:34.154Z,8.72
2022-12-25T03:37:52.365Z,8.72
2022-12-25T03:38:25.118Z,8.72
2022-12-25T03:38:41.916Z,8.72
2022-12-25T03:39:12.391Z,8.72
2022-12-25T03:39:34.108Z,8.72
2022-12-25T03:40:00.519Z,8.72
2022-12-25T03:40:33.074Z,8.72
2022-12-25T03:41:04.309Z,8.72
2022-12-25T03:41:34.878Z,8.72
2022-12-25T03:41:52.354Z,8.77
2022-12-25T03:42:24.405Z,8.77
2022-12-25T03:42:42.198Z,8.77
2022-12-25T03:43:12.315Z,8.77
2022-12-25T03:43:33.964Z,8.77
2022-12-25T03:44:00.680Z,8.77
2022-12-25T03:44:32.444Z,8.72
2022-12-25T03:45:05.259Z,8.72
2022-12-25T03:45:34.336Z,8.72
2022-12-25T03:45:52.531Z,8.72
2022-12-25T03:46:24.535Z,8.72
2022-12-25T03:46:41.690Z,8.72
2022-12-25T03:47:13.109Z,8.72
2022-12-25T03:47:34.297Z,8.72
2022-12-25T03:48:00.487Z,8.72
2022-12-25T03:48:32.337Z,8.72
2022-12-25T03:49:04.323Z,8.72
2022-12-25T03:49:34.115Z,8.72
2022-12-25T03:49:52.390Z,8.72
2022-12-25T03:50:25.300Z,8.72
2022-12-25T03:50:41.805Z,8.72
2022-12-25T03:51:12.370Z,8.72
2022-12-25T03:51:34.077Z,8.72
2022-12-25T03:52:00.461Z,8.72
2022-12-25T03:52:33.147Z,8.72
2022-12-25T03:53:04.436Z,8.72
2022-12-25T03:53:34.784Z,8.72
2022-12-25T03:53:52.426Z,8.72
2022-12-25T03:54:24.362Z,8.72
2022-12-25T03:54:42.302Z,8.72
2022-12-25T03:55:12.546Z,8.72
2022-12-25T03:55:34.247Z,8.72
2022-12-25T03:56:00.456Z,8.72
2022-12-25T03:56:32.291Z,8.72
2022-12-25T03:57:05.136Z,8.72
2022-12-25T03:57:34.035Z,8.72
2022-12-25T03:57:52.292Z,8.72
2022-12-25T03:58:24.341Z,8.72
2022-12-25T03:58:41.518Z,8.72
2022-12-25T03:59:16.582Z,8.72
2022-12-25T03:59:34.586Z,8.72
2022-12-25T04:00:00.561Z,8.72
2022-12-25T04:00:32.426Z,8.72
2022-12-25T04:01:04.429Z,8.72
2022-12-25T04:01:34.172Z,8.72
2022-12-25T04:01:52.440Z,8.72
2022-12-25T04:02:25.368Z,8.72
2022-12-25T04:02:42.205Z,8.72
2022-12-25T04:03:12.350Z,8.72
2022-12-25T04:03:34.241Z,8.72
2022-12-25T04:04:00.527Z,8.72
2022-12-25T04:04:33.222Z,8.72
2022-12-25T04:05:04.627Z,8.72
2022-12-25T04:05:34.918Z,8.72
2022-12-25T04:05:52.470Z,8.72
2022-12-25T04:06:24.432Z,8.72
2022-12-25T04:06:42.013Z,8.72
2022-12-25T04:07:12.390Z,8.72
2022-12-25T04:07:34.216Z,8.72
2022-12-25T04:08:00.396Z,8.61
2022-12-25T04:08:32.383Z,8.61
2022-12-25T04:09:05.014Z,8.61
2022-12-25T04:09:34.573Z,8.61
2022-12-25T04:09:52.423Z,8.61
2022-12-25T04:10:24.615Z,8.61
2022-12-25T04:10:41.572Z,8.61
2022-12-25T04:11:13.094Z,8.72
2022-12-25T04:11:34.078Z,8.72
2022-12-25T04:12:02.557Z,8.72
2022-12-25T04:12:32.480Z,8.72
2022-12-25T04:13:04.493Z,8.72
2022-12-25T04:13:34.167Z,8.72
2022-12-25T04:13:52.365Z,8.72
2022-12-25T04:14:25.239Z,8.72
2022-12-25T04:14:57.372Z,8.72
2022-12-25T04:15:30.502Z,8.72
2022-12-25T04:16:00.670Z,8.72
2022-12-25T04:16:33.060Z,8.72
2022-12-25T04:17:04.296Z,8.72
2022-12-25T04:17:35.934Z,8.72
2022-12-25T04:17:52.377Z,8.72
2022-12-25T04:18:24.453Z,8.72
2022-12-25T04:18:42.154Z,8.72
2022-12-25T04:19:12.306Z,8.72
2022-12-25T04:19:34.038Z,8.72
2022-12-25T04:20:00.560Z,8.72
2022-12-25T04:20:32.448Z,8.72
2022-12-25T04:21:05.168Z,8.72
2022-12-25T04:21:34.154Z,8.72
2022-12-25T04:21:52.427Z,8.77
2022-12-25T04:22:24.396Z,8.77
2022-12-25T04:22:41.472Z,8.77
2022-12-25T04:23:13.227Z,8.77
2022-12-25T04:23:34.779Z,8.77
2022-12-25T04:24:06.199Z,8.88
2022-12-25T04:24:32.299Z,8.88
2022-12-25T04:25:04.618Z,8.88
2022-12-25T04:25:35.043Z,9.00
2022-12-25T04:25:52.563Z,9.00
2022-12-25T04:26:24.329Z,9.11
2022-12-25T04:26:42.130Z,9.11
2022-12-25T04:27:12.349Z,9.11
2022-12-25T04:27:34.129Z,9.11
2022-12-25T04:28:00.497Z,9.22
2022-12-25T04:28:32.304Z,9.22
2022-12-25T04:29:05.004Z,9.22
2022-12-25T04:29:34.139Z,9.22
2022-12-25T04:30:06.428Z,9.27
2022-12-25T04:30:24.313Z,9.27
2022-12-25T04:30:41.520Z,9.27
2022-12-25T04:31:12.490Z,9.27
2022-12-25T04:31:34.248Z,9.27
2022-12-25T04:32:00.436Z,9.27
2022-12-25T04:32:33.180Z,9.27
2022-12-25T04:33:04.378Z,9.38
2022-12-25T04:33:34.955Z,9.38
2022-12-25T04:33:52.535Z,9.38
2022-12-25T04:34:24.368Z,9.38
2022-12-25T04:34:42.247Z,9.38
2022-12-25T04:35:12.521Z,9.38
2022-12-25T04:35:34.194Z,9.38
2022-12-25T04:36:00.344Z,9.38
2022-12-25T04:36:32.400Z,9.38
2022-12-25T04:37:14.982Z,9.38
2022-12-25T04:37:33.993Z,9.38
2022-12-25T04:37:52.339Z,9.38
2022-12-25T04:38:25.142Z,9.38
2022-12-25T04:38:41.908Z,9.38
2022-12-25T04:39:12.432Z,9.38
2022-12-25T04:39:34.133Z,9.38
2022-12-25T04:40:01.047Z,9.38
2022-12-25T04:40:33.123Z,9.38
2022-12-25T04:41:04.410Z,9.38
2022-12-25T04:41:34.997Z,9.38
2022-12-25T04:42:08.310Z,9.38
2022-12-25T04:42:34.054Z,9.38
2022-12-25T04:42:56.445Z,9.38
2022-12-25T04:43:28.493Z,9.38
2022-12-25T04:44:01.199Z,9.38
2022-12-25T04:44:32.440Z,9.38
2022-12-25T04:45:05.232Z,9.27
2022-12-25T04:45:34.170Z,9.27
2022-12-25T04:45:52.571Z,9.27
2022-12-25T04:46:24.485Z,9.27
2022-12-25T04:46:41.613Z,9.27
2022-12-25T04:47:13.021Z,9.27
2022-12-25T04:47:34.368Z,9.27
2022-12-25T04:48:00.452Z,9.27
2022-12-25T04:48:32.472Z,9.22
2022-12-25T04:49:05.100Z,9.22
2022-12-25T04:49:34.187Z,9.22
2022-12-25T04:49:52.373Z,9.22
2022-12-25T04:50:24.602Z,9.22
2022-12-25T04:50:41.593Z,9.22
2022-12-25T04:51:13.140Z,9.22
2022-12-25T04:51:34.074Z,9.22
2022-12-25T04:52:00.439Z,9.11
2022-12-25T04:52:32.535Z,9.11
2022-12-25T04:53:04.416Z,9.11
2022-12-25T04:53:34.126Z,9.11
2022-12-25T04:53:52.443Z,9.11
2022-12-25T04:54:24.996Z,9.11
2022-12-25T04:54:41.966Z,9.11
2022-12-25T04:55:12.390Z,9.11
2022-12-25T04:55:34.736Z,9.11
2022-12-25T04:56:00.477Z,9.11
2022-12-25T04:56:33.040Z,9.11
2022-12-25T04:57:04.277Z,9.11
2022-12-25T04:57:35.554Z,9.11
2022-12-25T04:58:08.400Z,9.11
2022-12-25T04:58:33.930Z,9.00
2022-12-25T04:58:56.303Z,9.00
2022-12-25T04:59:28.469Z,9.00
2022-12-25T05:00:01.391Z,9.00
2022-12-25T05:00:32.342Z,9.00
2022-12-25T05:01:05.119Z,9.00
2022-12-25T05:01:34.261Z,9.00
2022-12-25T05:01:52.517Z,9.00
2022-12-25T05:02:24.525Z,9.00
2022-12-25T05:02:41.722Z,9.00
2022-12-25T05:03:13.311Z,9.00
2022-12-25T05:03:34.388Z,9.00
2022-12-25T05:04:00.430Z,9.00
2022-12-25T05:04:32.351Z,9.00
2022-12-25T05:05:04.568Z,9.00
2022-12-25T05:05:34.486Z,9.00
2022-12-25T05:05:52.642Z,9.00
2022-12-25T05:06:36.143Z,9.00
2022-12-25T05:06:56.392Z,8.88
2022-12-25T05:07:28.512Z,8.88
2022-12-25T05:08:00.333Z,8.88
2022-12-25T05:08:32.362Z,8.88
2022-12-25T05:09:04.418Z,8.88
2022-12-25T05:09:34.541Z,8.88
2022-12-25T05:09:53.087Z,8.88
2022-12-25T05:10:24.475Z,8.88
2022-12-25T05:10:41.484Z,8.88
2022-12-25T05:11:12.417Z,8.88
2022-12-25T05:11:34.153Z,8.88
2022-12-25T05:12:01.114Z,8.88
2022-12-25T05:12:32.491Z,8.88
2022-12-25T05:13:05.001Z,9.00
2022-12-25T05:13:34.100Z,9.00
2022-12-25T05:13:52.330Z,9.00
2022-12-25T05:14:24.398Z,9.00
2022-12-25T05:14:41.471Z,9.00
2022-12-25T05:15:13.247Z,9.00
2022-12-25T05:15:34.101Z,9.00
2022-12-25T05:16:00.572Z,9.00
2022-12-25T05:16:32.436Z,9.00
2022-12-25T05:17:04.415Z,8.88
2022-12-25T05:17:34.282Z,8.88
2022-12-25T05:17:52.317Z,8.88
2022-12-25T05:18:25.150Z,8.88
2022-12-25T05:18:41.935Z,8.88
2022-12-25T05:19:12.413Z,9.00
2022-12-25T05:19:34.091Z,9.00
2022-12-25T05:20:00.517Z,9.00
2022-12-25T05:20:39.582Z,8.88
2022-12-25T05:21:04.402Z,8.88
2022-12-25T05:21:35.076Z,8.88
2022-12-25T05:21:52.298Z,8.88
2022-12-25T05:22:24.492Z,8.88
2022-12-25T05:22:42.164Z,8.88
2022-12-25T05:23:12.452Z,8.88
2022-12-25T05:23:34.718Z,8.88
2022-12-25T05:24:00.449Z,8.88
2022-12-25T05:24:32.435Z,8.88
2022-12-25T05:25:06.098Z,8.88
2022-12-25T05:25:34.310Z,8.88
2022-12-25T05:25:52.498Z,8.88
2022-12-25T05:26:24.413Z,8.88
2022-12-25T05:26:41.553Z,8.88
2022-12-25T05:27:13.067Z,8.88
2022-12-25T05:27:34.017Z,8.88
2022-12-25T05:28:00.374Z,8.88
2022-12-25T05:28:32.416Z,8.88
2022-12-25T05:29:04.310Z,8.88
2022-12-25T05:29:34.489Z,8.88
2022-12-25T05:29:52.580Z,8.88
2022-12-25T05:30:25.233Z,8.88
2022-12-25T05:30:42.026Z,8.88
2022-12-25T05:31:12.496Z,8.77
2022-12-25T05:31:34.169Z,8.77
2022-12-25T05:32:00.492Z,8.77
2022-12-25T05:32:33.047Z,8.77
2022-12-25T05:33:04.400Z,8.88
2022-12-25T05:33:36.270Z,8.88
2022-12-25T05:34:08.462Z,8.88
2022-12-25T05:34:33.963Z,8.88
2022-12-25T05:34:56.281Z,8.88
2022-12-25T05:35:29.460Z,8.88
2022-12-25T05:36:01.259Z,8.88
2022-12-25T05:36:32.311Z,8.88
2022-12-25T05:37:05.038Z,8.88
2022-12-25T05:37:34.121Z,8.88
2022-12-25T05:37:52.427Z,8.88
2022-12-25T05:38:24.446Z,8.88
2022-12-25T05:38:43.745Z,8.88
2022-12-25T05:39:13.259Z,8.88
2022-12-25T05:39:34.764Z,8.88
2022-12-25T05:40:00.647Z,8.88
2022-12-25T05:40:32.468Z,8.77
2022-12-25T05:41:04.373Z,8.77
2022-12-25T05:41:35.003Z,8.77
2022-12-25T05:41:52.364Z,8.77
2022-12-25T05:42:25.042Z,8.77
2022-12-25T05:42:41.981Z,8.77
2022-12-25T05:43:12.379Z,8.77
2022-12-25T05:43:34.039Z,8.77
2022-12-25T05:44:00.525Z,8.77
2022-12-25T05:44:33.121Z,8.72
2022-12-25T05:45:04.769Z,8.72
2022-12-25T05:45:34.885Z,8.72
2022-12-25T05:45:52.557Z,8.72
2022-12-25T05:46:24.383Z,8.72
2022-12-25T05:46:42.322Z,8.72
2022-12-25T05:47:12.432Z,8.72
2022-12-25T05:47:34.190Z,8.72
2022-12-25T05:48:00.433Z,8.72
2022-12-25T05:48:32.352Z,8.72
2022-12-25T05:49:04.971Z,8.61
2022-12-25T05:49:34.194Z,8.61
2022-12-25T05:49:52.334Z,8.61
2022-12-25T05:50:24.456Z,8.61
2022-12-25T05:50:41.473Z,8.61
2022-12-25T05:51:13.023Z,8.61
2022-12-25T05:51:34.529Z,8.61
2022-12-25T05:52:00.345Z,8.61
2022-12-25T05:52:32.481Z,8.61
2022-12-25T05:53:08.078Z,8.50
2022-12-25T05:53:34.131Z,8.50
2022-12-25T05:53:52.296Z,8.50
2022-12-25T05:54:25.126Z,8.50
2022-12-25T05:54:41.922Z,8.50
2022-12-25T05:55:12.596Z,8.50
2022-12-25T05:55:34.539Z,8.50
2022-12-25T05:56:00.339Z,8.38
2022-12-25T05:56:33.079Z,8.38
2022-12-25T05:57:13.212Z,8.38
2022-12-25T05:57:34.770Z,8.38
2022-12-25T05:57:52.281Z,8.38
2022-12-25T05:58:24.484Z,8.38
2022-12-25T05:58:43.015Z,8.38
2022-12-25T05:59:13.830Z,8.38
2022-12-25T05:59:34.178Z,8.38
2022-12-25T06:00:00.633Z,8.38
2022-12-25T06:00:32.396Z,8.38
2022-12-25T06:01:05.043Z,8.38
2022-12-25T06:01:49.911Z,8.38
2022-12-25T06:02:09.735Z,8.38
2022-12-25T06:02:34.175Z,8.38
2022-12-25T06:02:56.649Z,8.38
2022-12-25T06:03:28.541Z,8.38