createdAt,value
2023-04-26T00:02:07.089Z,78.34
2023-04-26T00:04:36.054Z,77.74
2023-04-26T00:07:03.861Z,77.62
2023-04-26T00:09:31.621Z,77.55
2023-04-26T00:11:59.280Z,77.63
2023-04-26T00:14:26.872Z,77.78
2023-04-26T00:16:54.419Z,77.66
2023-04-26T00:19:22.064Z,78.08
2023-04-26T00:21:51.124Z,77.87
2023-04-26T00:24:18.749Z,77.73
2023-04-26T00:26:46.331Z,77.53
2023-04-26T00:29:13.864Z,77.78
2023-04-26T00:31:41.499Z,77.60
2023-04-26T00:34:09.205Z,77.49
2023-04-26T00:36:36.862Z,77.75
2023-04-26T00:39:05.851Z,77.83
2023-04-26T00:41:33.395Z,78.27
2023-04-26T00:44:00.920Z,78.12
2023-04-26T00:46:29.348Z,77.98
2023-04-26T00:48:57.208Z,78.38
2023-04-26T00:51:24.775Z,78.50
2023-04-26T00:53:52.361Z,78.49
2023-04-26T00:56:22.220Z,78.37
2023-04-26T00:58:50.005Z,78.20
2023-04-26T01:01:17.942Z,78.65
2023-04-26T01:03:47.111Z,78.11
2023-04-26T01:06:14.724Z,78.14
2023-04-26T01:08:42.589Z,78.36
2023-04-26T01:11:10.226Z,78.64
2023-04-26T01:13:39.582Z,78.72
2023-04-26T01:16:09.261Z,79.21
2023-04-26T01:18:36.932Z,78.51
2023-04-26T01:21:05.437Z,78.37
2023-04-26T01:23:34.392Z,78.09
2023-04-26T01:26:01.972Z,78.59
2023-04-26T01:28:29.503Z,78.48
2023-04-26T01:30:57.034Z,79.23
2023-04-26T01:33:24.933Z,78.82
2023-04-26T01:35:52.562Z,79.60
2023-04-26T01:38:20.198Z,79.35
2023-04-26T01:40:49.122Z,80.24
2023-04-26T01:43:18.619Z,79.48
2023-04-26T01:45:47.849Z,79.15
2023-04-26T01:48:15.401Z,79.12
2023-04-26T01:50:42.994Z,79.33
2023-04-26T01:53:10.516Z,80.60
2023-04-26T01:55:38.154Z,80.51
2023-04-26T01:58:07.122Z,78.29
2023-04-26T02:00:34.705Z,78.17
2023-04-26T02:03:02.335Z,78.39
2023-04-26T02:05:29.902Z,77.92
2023-04-26T02:07:57.565Z,78.13
2023-04-26T02:10:25.081Z,78.31
2023-04-26T02:12:52.616Z,78.43
2023-04-26T02:15:21.817Z,78.31
2023-04-26T02:17:49.772Z,80.03
2023-04-26T02:20:17.657Z,80.58
2023-04-26T02:22:45.304Z,80.30
2023-04-26T02:25:12.824Z,80.03
2023-04-26T02:27:41.053Z,81.42
2023-04-26T02:30:09.571Z,80.29
2023-04-26T02:32:38.489Z,78.07
2023-04-26T02:35:06.858Z,80.71
2023-04-26T02:37:34.658Z,81.55
2023-04-26T02:40:02.282Z,81.02
2023-04-26T02:42:29.856Z,81.56
2023-04-26T02:44:57.594Z,82.59
2023-04-26T02:47:25.165Z,83.75
2023-04-26T02:49:54.166Z,82.76
2023-04-26T02:52:21.696Z,80.29
2023-04-26T02:54:49.199Z,80.67
2023-04-26T02:57:16.744Z,80.65
2023-04-26T02:59:44.638Z,81.15
2023-04-26T03:02:12.293Z,79.55
2023-04-26T03:04:39.975Z,78.61
2023-04-26T03:07:08.896Z,79.71
2023-04-26T03:09:38.177Z,81.10
2023-04-26T03:12:07.338Z,82.72
2023-04-26T03:14:34.960Z,83.12
2023-04-26T03:17:03.313Z,83.46
2023-04-26T03:19:30.895Z,82.08
2023-04-26T03:21:58.426Z,81.32
2023-04-26T03:24:27.408Z,82.85
2023-04-26T03:26:55.312Z,82.67
2023-04-26T03:29:22.830Z,81.74
2023-04-26T03:31:50.419Z,79.84
2023-04-26T03:34:17.978Z,77.86
2023-04-26T03:36:45.561Z,77.41
2023-04-26T03:39:13.086Z,77.28
2023-04-26T03:41:42.059Z,77.31
2023-04-26T03:44:09.682Z,77.26
2023-04-26T03:46:37.224Z,78.03
2023-04-26T03:49:04.815Z,78.04
2023-04-26T03:51:32.371Z,78.29
2023-04-26T03:54:00.195Z,78.11
2023-04-26T03:56:27.725Z,77.54
2023-04-26T03:58:56.859Z,77.19
2023-04-26T04:01:24.442Z,77.06
2023-04-26T04:03:52.065Z,77.07
2023-04-26T04:06:19.761Z,78.32
2023-04-26T04:08:47.324Z,78.24
2023-04-26T04:11:16.741Z,79.85
2023-04-26T04:13:44.428Z,79.26
2023-04-26T04:16:13.407Z,76.90
2023-04-26T04:18:41.025Z,76.66
2023-04-26T04:21:08.586Z,78.09
2023-04-26T04:23:36.123Z,78.62
2023-04-26T04:26:03.684Z,77.80
2023-04-26T04:28:31.924Z,76.55
2023-04-26T04:31:00.991Z,76.38
2023-04-26T04:33:30.128Z,76.94
2023-04-26T04:35:58.618Z,77.50
2023-04-26T04:38:26.250Z,76.89
2023-04-26T04:40:53.846Z,77.13
2023-04-26T04:43:21.453Z,76.48
2023-04-26T04:45:49.290Z,76.44
2023-04-26T04:48:17.290Z,76.38
2023-04-26T04:50:46.323Z,76.54
2023-04-26T04:53:13.911Z,76.38
2023-04-26T04:55:46.803Z,76.62
2023-04-26T04:58:14.884Z,77.03
2023-04-26T05:00:43.493Z,78.51
2023-04-26T05:03:12.574Z,79.21
2023-04-26T05:05:50.174Z,82.04
2023-04-26T05:08:17.780Z,79.71
2023-04-26T05:10:46.552Z,77.59
2023-04-26T05:13:14.226Z,77.12
2023-04-26T05:15:41.889Z,76.86
2023-04-26T05:18:10.175Z,77.30
2023-04-26T05:20:37.854Z,77.13
2023-04-26T05:23:07.228Z,76.58
2023-04-26T05:25:38.254Z,77.18
2023-04-26T05:28:08.110Z,78.38
2023-04-26T05:30:36.108Z,79.47
2023-04-26T05:33:04.118Z,80.00
2023-04-26T05:35:31.833Z,79.37
2023-04-26T05:37:59.417Z,78.23
2023-04-26T05:40:28.414Z,78.05
2023-04-26T05:43:01.942Z,78.33
2023-04-26T05:45:29.809Z,79.78
2023-04-26T05:47:57.487Z,79.42
2023-04-26T05:50:25.164Z,79.47
2023-04-26T05:52:52.700Z,78.01
2023-04-26T05:55:21.494Z,78.67
2023-04-26T05:57:50.805Z,78.03
2023-04-26T06:00:20.830Z,79.24
2023-04-26T06:02:48.647Z,81.00
2023-04-26T06:05:16.648Z,79.92
2023-04-26T06:07:44.687Z,80.45
2023-04-26T06:10:13.311Z,81.76
2023-04-26T06:12:41.385Z,82.01
2023-04-26T06:15:11.701Z,82.23
2023-04-26T06:17:39.396Z,83.15
2023-04-26T06:20:09.401Z,82.66
2023-04-26T06:22:37.965Z,81.22
2023-04-26T06:25:06.766Z,82.33
2023-04-26T06:27:34.352Z,82.73
2023-04-26T06:30:01.956Z,82.72
2023-04-26T06:32:30.892Z,82.46
2023-04-26T06:34:58.548Z,82.04
2023-04-26T06:37:26.146Z,80.71
2023-04-26T06:39:53.993Z,78.19
2023-04-26T06:42:22.468Z,79.01
2023-04-26T06:44:50.352Z,79.34
2023-04-26T06:47:18.006Z,78.14
2023-04-26T06:49:47.070Z,75.34
2023-04-26T06:52:14.690Z,74.05
2023-04-26T06:54:53.554Z,75.15
2023-04-26T06:57:24.105Z,72.85
2023-04-26T06:59:51.798Z,71.14
2023-04-26T07:02:19.840Z,70.37
2023-04-26T07:04:49.118Z,69.04
2023-04-26T07:07:17.129Z,68.53
2023-04-26T07:09:45.180Z,67.65
2023-04-26T07:12:12.879Z,67.61
2023-04-26T07:14:41.427Z,66.84
2023-04-26T07:17:08.988Z,65.84
2023-04-26T07:19:36.551Z,65.16
2023-04-26T07:22:05.562Z,64.04
2023-04-26T07:24:33.177Z,63.93
2023-04-26T07:27:01.169Z,62.94
2023-04-26T07:29:28.890Z,62.45
2023-04-26T07:31:57.036Z,61.59
2023-04-26T07:34:24.580Z,61.57
2023-04-26T07:36:52.140Z,61.15
2023-04-26T07:39:21.092Z,60.45
2023-04-26T07:41:48.706Z,60.25
2023-04-26T07:44:16.446Z,60.26
2023-04-26T07:46:44.032Z,59.96
2023-04-26T07:49:11.651Z,63.08
2023-04-26T07:51:39.257Z,62.42
2023-04-26T07:54:06.941Z,63.83
2023-04-26T07:56:36.051Z,61.87
2023-04-26T07:59:05.049Z,57.80
2023-04-26T08:01:33.101Z,59.22
2023-04-26T08:04:03.169Z,60.62
2023-04-26T08:06:37.381Z,56.65
2023-04-26T08:09:06.382Z,55.85
2023-04-26T08:11:34.097Z,57.38
2023-04-26T08:14:03.411Z,53.16
2023-04-26T08:16:31.118Z,55.81
2023-04-26T08:19:03.022Z,49.90
2023-04-26T08:21:31.109Z,54.17
2023-04-26T08:23:59.131Z,49.02
2023-04-26T08:26:27.016Z,52.27
2023-04-26T08:28:54.838Z,49.39
2023-04-26T08:31:24.012Z,47.83
2023-04-26T08:33:54.624Z,53.68
2023-04-26T08:36:22.392Z,47.05
2023-04-26T08:38:50.074Z,47.79
2023-04-26T08:41:23.334Z,44.15
2023-04-26T08:43:51.416Z,44.47
2023-04-26T08:46:20.866Z,45.16
2023-04-26T08:48:56.176Z,43.47
2023-04-26T08:51:24.613Z,45.16
2023-04-26T08:53:54.740Z,42.98
2023-04-26T08:56:23.965Z,43.12
2023-04-26T08:58:52.151Z,42.63
2023-04-26T09:01:22.354Z,48.52
2023-04-26T09:03:51.773Z,48.86
2023-04-26T09:06:20.715Z,46.28
2023-04-26T09:08:49.078Z,43.96
2023-04-26T09:11:16.732Z,47.91
2023-04-26T09:13:44.400Z,47.60
2023-04-26T09:16:12.626Z,44.95
2023-04-26T09:18:50.642Z,42.25
2023-04-26T09:21:20.339Z,42.60
2023-04-26T09:24:01.744Z,41.29
2023-04-26T09:26:29.452Z,43.46
2023-04-26T09:29:13.539Z,41.10
2023-04-26T09:31:43.252Z,44.92
2023-04-26T09:34:12.060Z,42.56
2023-04-26T09:36:56.854Z,45.04
2023-04-26T09:39:35.336Z,43.83
2023-04-26T09:42:04.230Z,46.65
2023-04-26T09:44:32.311Z,42.47
2023-04-26T09:47:02.070Z,40.25
2023-04-26T09:49:30.047Z,40.25
2023-04-26T09:52:06.769Z,40.33
2023-04-26T09:54:46.210Z,45.06
2023-04-26T09:57:16.280Z,40.62
2023-04-26T09:59:45.397Z,40.09
2023-04-26T10:02:22.033Z,38.87
2023-04-26T10:04:52.556Z,39.41
2023-04-26T10:07:24.681Z,38.46
2023-04-26T10:09:52.333Z,40.30
2023-04-26T10:12:21.137Z,39.07
2023-04-26T10:14:49.557Z,39.64
2023-04-26T10:17:19.672Z,40.78
2023-04-26T10:19:51.292Z,40.13
2023-04-26T10:22:25.961Z,43.44
2023-04-26T10:24:55.874Z,45.62
2023-04-26T10:27:48.950Z,46.04
2023-04-26T10:30:16.815Z,40.91
2023-04-26T10:33:13.970Z,39.59
2023-04-26T10:36:04.665Z,38.44
2023-04-26T10:38:34.070Z,38.55
2023-04-26T10:41:34.187Z,38.00
2023-04-26T10:44:39.327Z,36.30
2023-04-26T10:47:09.988Z,38.98
2023-04-26T10:49:47.046Z,39.21
2023-04-26T10:52:33.667Z,40.23
2023-04-26T10:55:06.523Z,39.09
2023-04-26T10:57:52.109Z,36.53
2023-04-26T11:00:30.894Z,37.48
2023-04-26T11:03:12.365Z,36.57
2023-04-26T11:05:54.128Z,36.66
2023-04-26T11:08:26.384Z,37.10
2023-04-26T11:11:06.925Z,35.76
2023-04-26T11:13:36.602Z,39.64
2023-04-26T11:16:06.196Z,36.82
2023-04-26T11:18:34.828Z,40.52
2023-04-26T11:21:02.613Z,37.71
2023-04-26T11:23:31.568Z,34.78
2023-04-26T11:26:02.875Z,34.57
2023-04-26T11:28:33.937Z,38.06
2023-04-26T11:31:03.132Z,38.83
2023-04-26T11:33:31.365Z,39.33
2023-04-26T11:35:59.637Z,37.45
2023-04-26T11:38:28.567Z,36.16
2023-04-26T11:40:57.982Z,37.46
2023-04-26T11:43:36.550Z,35.44
2023-04-26T11:46:04.755Z,40.63
2023-04-26T11:48:33.639Z,37.56
2023-04-26T11:51:03.843Z,37.28
2023-04-26T11:53:37.473Z,35.57
2023-04-26T11:56:06.032Z,37.01
2023-04-26T11:58:34.919Z,35.35
2023-04-26T12:01:03.134Z,37.49
2023-04-26T12:03:32.308Z,35.40
2023-04-26T12:06:00.138Z,35.25
2023-04-26T12:08:28.371Z,34.87
2023-04-26T12:10:59.961Z,35.10
2023-04-26T12:13:27.875Z,38.71
2023-04-26T12:15:56.956Z,36.07
2023-04-26T12:18:31.414Z,40.24
2023-04-26T12:21:00.242Z,37.68
2023-04-26T12:23:27.989Z,37.96
2023-04-26T12:25:57.078Z,34.96
2023-04-26T12:28:25.751Z,35.21
2023-04-26T12:30:53.335Z,35.94
2023-04-26T12:33:23.217Z,36.57
2023-04-26T12:35:51.577Z,37.71
2023-04-26T12:38:19.848Z,35.46
2023-04-26T12:40:47.659Z,35.32
2023-04-26T12:43:15.917Z,34.92
2023-04-26T12:45:43.575Z,36.72
2023-04-26T12:48:11.929Z,37.47
2023-04-26T12:50:41.363Z,35.70
2023-04-26T12:53:10.931Z,35.16
2023-04-26T12:55:38.699Z,39.03
2023-04-26T12:58:06.313Z,36.30
2023-04-26T13:00:34.017Z,34.89
2023-04-26T13:03:02.533Z,37.70
2023-04-26T13:05:30.573Z,39.70
2023-04-26T13:08:00.418Z,39.90
2023-04-26T13:10:28.001Z,36.35
2023-04-26T13:12:55.867Z,39.67
2023-04-26T13:15:24.723Z,38.87
2023-04-26T13:17:52.312Z,37.88
2023-04-26T13:20:19.999Z,39.82
2023-04-26T13:22:47.613Z,40.08
2023-04-26T13:25:19.053Z,36.20
2023-04-26T13:27:46.743Z,36.37
2023-04-26T13:30:15.397Z,35.98
2023-04-26T13:32:43.182Z,36.07
2023-04-26T13:35:12.014Z,37.90
2023-04-26T13:37:39.690Z,38.05
2023-04-26T13:40:11.324Z,40.59
2023-04-26T13:42:40.865Z,39.15
2023-04-26T13:45:10.344Z,37.29
2023-04-26T13:47:38.738Z,37.34
2023-04-26T13:50:07.433Z,37.66
2023-04-26T13:52:35.357Z,37.17
2023-04-26T13:55:03.061Z,37.30
2023-04-26T13:57:30.750Z,36.84
2023-04-26T13:59:59.641Z,38.43
2023-04-26T14:02:27.406Z,38.55
2023-04-26T14:04:55.965Z,39.10
2023-04-26T14:07:23.677Z,38.56
2023-04-26T14:09:51.557Z,37.34
2023-04-26T14:12:19.103Z,36.98
2023-04-26T14:14:47.963Z,36.60
2023-04-26T14:17:16.922Z,36.92
2023-04-26T14:19:44.492Z,36.83
2023-04-26T14:22:13.059Z,38.18
2023-04-26T14:24:40.678Z,36.96
2023-04-26T14:27:08.208Z,37.22
2023-04-26T14:29:35.859Z,37.31
2023-04-26T14:32:03.428Z,37.37
2023-04-26T14:34:32.528Z,36.85
2023-04-26T14:37:01.699Z,36.74
2023-04-26T14:39:29.378Z,40.81
2023-04-26T14:41:57.872Z,41.70
2023-04-26T14:44:25.828Z,39.24
2023-04-26T14:46:53.455Z,39.39
2023-04-26T14:49:21.112Z,41.43
2023-04-26T14:51:52.532Z,40.68
2023-04-26T14:54:21.053Z,39.67
2023-04-26T14:56:48.920Z,40.99
2023-04-26T14:59:16.617Z,42.32
2023-04-26T15:01:44.339Z,42.78
2023-04-26T15:04:12.197Z,41.22
2023-04-26T15:06:40.048Z,38.09
2023-04-26T15:09:09.173Z,37.42
2023-04-26T15:11:36.849Z,39.93
2023-04-26T15:14:04.461Z,41.31
2023-04-26T15:16:32.007Z,39.20
2023-04-26T15:18:59.618Z,38.84
2023-04-26T15:21:28.957Z,38.87
2023-04-26T15:23:57.237Z,38.46
2023-04-26T15:26:26.196Z,41.47
2023-04-26T15:28:53.785Z,38.80
2023-04-26T15:31:21.919Z,40.35
2023-04-26T15:33:49.515Z,40.91
2023-04-26T15:36:19.763Z,39.15
2023-04-26T15:38:48.717Z,41.51
2023-04-26T15:41:16.390Z,38.90
2023-04-26T15:43:45.782Z,39.15
2023-04-26T15:46:14.865Z,38.78
2023-04-26T15:48:42.470Z,38.86
2023-04-26T15:51:10.017Z,38.62
2023-04-26T15:53:41.341Z,38.61
2023-04-26T15:56:15.555Z,38.94
2023-04-26T15:58:45.607Z,38.45
2023-04-26T16:01:13.352Z,38.72
2023-04-26T16:03:42.658Z,41.79
2023-04-26T16:06:12.389Z,42.98
2023-04-26T16:08:40.862Z,39.63
2023-04-26T16:11:08.594Z,38.48
2023-04-26T16:13:36.155Z,38.82
2023-04-26T16:16:07.800Z,40.17
2023-04-26T16:18:35.689Z,41.60
2023-04-26T16:21:07.316Z,42.49
2023-04-26T16:23:34.880Z,41.19
2023-04-26T16:26:02.662Z,39.14
2023-04-26T16:28:30.391Z,38.82
2023-04-26T16:30:58.015Z,43.04
2023-04-26T16:33:27.184Z,42.66
2023-04-26T16:35:55.672Z,42.02
2023-04-26T16:38:23.599Z,40.10
2023-04-26T16:40:57.494Z,38.54
2023-04-26T16:43:25.751Z,40.13
2023-04-26T16:46:00.323Z,38.69
2023-04-26T16:48:31.391Z,40.30
2023-04-26T16:50:59.442Z,40.18
2023-04-26T16:53:27.070Z,41.41
2023-04-26T16:55:55.258Z,39.54
2023-04-26T16:58:22.852Z,38.98
2023-04-26T17:00:50.514Z,41.77
2023-04-26T17:03:19.127Z,39.91
2023-04-26T17:05:49.424Z,39.20
2023-04-26T17:08:18.243Z,39.59
2023-04-26T17:10:47.599Z,40.73
2023-04-26T17:13:15.340Z,39.82
2023-04-26T17:15:43.068Z,39.30
2023-04-26T17:18:11.005Z,38.68
2023-04-26T17:20:38.762Z,42.18
2023-04-26T17:23:08.600Z,39.80
2023-04-26T17:25:36.449Z,42.93
2023-04-26T17:28:04.291Z,44.92
2023-04-26T17:30:31.973Z,41.01
2023-04-26T17:32:59.599Z,42.79
2023-04-26T17:35:27.603Z,41.81
2023-04-26T17:37:55.211Z,39.62
2023-04-26T17:40:24.129Z,39.50
2023-04-26T17:42:52.016Z,39.28
2023-04-26T17:45:19.675Z,39.14
2023-04-26T17:47:47.521Z,39.50
2023-04-26T17:50:15.605Z,41.19
2023-04-26T17:52:43.165Z,40.10
2023-04-26T17:55:11.045Z,40.29
2023-04-26T17:57:39.936Z,40.00
2023-04-26T18:00:10.186Z,41.73
2023-04-26T18:02:38.345Z,41.04
2023-04-26T18:05:08.390Z,41.39
2023-04-26T18:07:35.987Z,42.57
2023-04-26T18:10:04.012Z,42.66
2023-04-26T18:12:32.046Z,42.92
2023-04-26T18:15:01.260Z,43.35
2023-04-26T18:17:28.886Z,45.23
2023-04-26T18:19:56.434Z,43.83
2023-04-26T18:22:24.016Z,46.00
2023-04-26T18:24:52.069Z,48.04
2023-04-26T18:27:19.646Z,44.25
2023-04-26T18:29:47.770Z,43.59
2023-04-26T18:32:16.775Z,44.05
2023-04-26T18:34:45.047Z,47.06
2023-04-26T18:37:12.670Z,44.55
2023-04-26T18:39:40.385Z,43.57
2023-04-26T18:42:08.096Z,44.04
2023-04-26T18:44:36.127Z,43.74
2023-04-26T18:47:04.029Z,44.31
2023-04-26T18:49:33.081Z,44.86
2023-04-26T18:52:01.678Z,45.37
2023-04-26T18:54:31.009Z,45.85
2023-04-26T18:56:59.740Z,45.99
2023-04-26T18:59:28.200Z,46.39
2023-04-26T19:01:55.795Z,46.48
2023-04-26T19:04:23.561Z,46.99
2023-04-26T19:06:52.758Z,47.21
2023-04-26T19:09:20.524Z,47.39
2023-04-26T19:11:48.119Z,47.43
2023-04-26T19:14:15.689Z,47.76
2023-04-26T19:16:43.935Z,47.91
2023-04-26T19:19:12.137Z,47.81
2023-04-26T19:21:39.630Z,47.90
2023-04-26T19:24:08.903Z,48.31
2023-04-26T19:26:37.934Z,49.01
2023-04-26T19:29:06.794Z,49.10
2023-04-26T19:31:34.969Z,49.35
2023-04-26T19:34:03.731Z,49.50
2023-04-26T19:36:31.529Z,49.67
2023-04-26T19:38:59.304Z,49.87
2023-04-26T19:41:28.373Z,50.40
2023-04-26T19:43:56.466Z,50.56
2023-04-26T19:46:24.040Z,50.63
2023-04-26T19:48:51.659Z,50.86
2023-04-26T19:51:19.590Z,51.07
2023-04-26T19:53:47.140Z,51.09
2023-04-26T19:56:14.674Z,51.54
2023-04-26T19:58:43.557Z,51.63
2023-04-26T20:01:11.169Z,51.99
2023-04-26T20:03:41.394Z,51.83
2023-04-26T20:06:10.419Z,52.18
2023-04-26T20:08:38.037Z,52.02
2023-04-26T20:11:05.658Z,52.10
2023-04-26T20:13:33.289Z,52.27
2023-04-26T20:16:02.462Z,52.57
2023-04-26T20:18:30.012Z,52.23
2023-04-26T20:20:57.533Z,52.27
2023-04-26T20:23:25.094Z,52.41
2023-04-26T20:25:52.897Z,53.00
2023-04-26T20:28:20.912Z,52.96
2023-04-26T20:30:48.486Z,52.93
2023-04-26T20:33:17.400Z,53.60
2023-04-26T20:35:44.997Z,54.76
2023-04-26T20:38:12.746Z,53.87
2023-04-26T20:40:40.291Z,53.52
2023-04-26T20:43:08.090Z,53.55
2023-04-26T20:45:35.710Z,53.03
2023-04-26T20:48:03.269Z,52.83
2023-04-26T20:50:32.198Z,52.77
2023-04-26T20:52:59.766Z,52.56
2023-04-26T20:55:27.334Z,52.69
2023-04-26T20:57:54.935Z,52.51
2023-04-26T21:00:22.828Z,52.67
2023-04-26T21:02:50.572Z,52.82
2023-04-26T21:05:18.181Z,52.63
2023-04-26T21:07:47.080Z,52.62
2023-04-26T21:10:14.624Z,52.69
2023-04-26T21:12:42.706Z,52.75
2023-04-26T21:15:11.087Z,53.11
2023-04-26T21:17:40.591Z,53.30
2023-04-26T21:20:08.912Z,53.60
2023-04-26T21:22:36.459Z,53.12
2023-04-26T21:25:06.201Z,52.89
2023-04-26T21:27:33.742Z,53.04
2023-04-26T21:30:01.260Z,53.29
2023-04-26T21:32:28.826Z,53.35
2023-04-26T21:34:56.830Z,53.52
2023-04-26T21:37:24.483Z,53.28
2023-04-26T21:39:52.083Z,53.40
2023-04-26T21:42:21.318Z,53.50
2023-04-26T21:44:48.840Z,53.98
2023-04-26T21:47:16.697Z,53.78
2023-04-26T21:49:44.304Z,53.93
2023-04-26T21:52:11.912Z,53.83
2023-04-26T21:54:39.729Z,53.65
2023-04-26T21:57:07.424Z,53.81
2023-04-26T21:59:36.509Z,54.06
2023-04-26T22:02:04.361Z,54.32
2023-04-26T22:04:32.002Z,54.25
2023-04-26T22:06:59.734Z,54.36
2023-04-26T22:09:27.305Z,54.49
2023-04-26T22:11:54.997Z,54.63
2023-04-26T22:14:22.610Z,54.60
2023-04-26T22:16:51.538Z,54.99
2023-04-26T22:19:19.169Z,54.70
2023-04-26T22:21:46.808Z,55.07
2023-04-26T22:24:14.574Z,55.23
2023-04-26T22:26:42.320Z,55.30
2023-04-26T22:29:10.154Z,55.38
2023-04-26T22:31:38.015Z,55.94
2023-04-26T22:34:07.195Z,55.45
2023-04-26T22:36:34.779Z,55.46
2023-04-26T22:39:02.324Z,55.62
2023-04-26T22:41:29.875Z,55.79
2023-04-26T22:43:57.419Z,55.98
2023-04-26T22:46:25.125Z,55.90
2023-04-26T22:48:52.777Z,55.99
2023-04-26T22:51:22.928Z,56.33
2023-04-26T22:53:50.548Z,55.97
2023-04-26T22:56:18.131Z,56.03
2023-04-26T22:58:45.865Z,55.96
2023-04-26T23:01:13.434Z,56.32
2023-04-26T23:03:41.407Z,55.67
2023-04-26T23:06:09.415Z,55.67
2023-04-26T23:08:38.310Z,55.55
2023-04-26T23:11:08.381Z,55.63
2023-04-26T23:13:39.350Z,55.69
2023-04-26T23:16:07.909Z,55.57
2023-04-26T23:18:35.430Z,55.95
2023-04-26T23:21:02.966Z,56.62
2023-04-26T23:23:30.489Z,55.19
2023-04-26T23:25:59.412Z,55.38
2023-04-26T23:28:26.988Z,54.38
2023-04-26T23:30:54.518Z,54.04
2023-04-26T23:33:22.751Z,53.75
2023-04-26T23:35:50.558Z,53.61
2023-04-26T23:38:18.044Z,53.71
2023-04-26T23:40:46.133Z,53.70
2023-04-26T23:43:14.990Z,53.68
2023-04-26T23:45:47.066Z,54.02
2023-04-26T23:48:15.076Z,54.12
2023-04-26T23:50:43.196Z,54.25
2023-04-26T23:53:11.350Z,54.42
2023-04-26T23:55:39.656Z,54.34
2023-04-26T23:58:07.440Z,54.43
