createdAt,value
2023-03-05T00:00:23.190Z,6.75
2023-03-05T00:02:49.989Z,11.23
2023-03-05T00:05:16.948Z,6.75
2023-03-05T00:07:43.748Z,9.75
2023-03-05T00:10:10.947Z,4.68
2023-03-05T00:12:37.688Z,5.57
2023-03-05T00:15:04.845Z,9.77
2023-03-05T00:17:31.688Z,6.03
2023-03-05T00:20:00.822Z,4.65
2023-03-05T00:22:28.749Z,8.80
2023-03-05T00:24:55.564Z,5.05
2023-03-05T00:27:22.404Z,7.82
2023-03-05T00:29:49.488Z,7.63
2023-03-05T00:32:16.284Z,4.75
2023-03-05T00:34:43.360Z,4.40
2023-03-05T00:37:10.259Z,3.85
2023-03-05T00:39:37.002Z,9.18
2023-03-05T00:42:03.925Z,5.25
2023-03-05T00:44:30.750Z,6.47
2023-03-05T00:46:57.508Z,8.05
2023-03-05T00:49:24.284Z,5.20
2023-03-05T00:51:51.080Z,11.88
2023-03-05T00:54:17.852Z,4.88
2023-03-05T00:56:45.108Z,12.55
2023-03-05T00:59:11.946Z,6.32
2023-03-05T01:01:38.739Z,7.57
2023-03-05T01:04:05.628Z,9.93
2023-03-05T01:06:32.445Z,6.75
2023-03-05T01:09:00.370Z,11.00
2023-03-05T01:11:27.239Z,9.52
2023-03-05T01:13:54.002Z,9.95
2023-03-05T01:16:20.882Z,7.65
2023-03-05T01:18:47.668Z,25.58
2023-03-05T01:21:14.904Z,4.05
2023-03-05T01:23:41.672Z,12.52
2023-03-05T01:26:08.678Z,13.13
2023-03-05T01:28:35.962Z,13.05
2023-03-05T01:31:02.776Z,6.70
2023-03-05T01:33:29.636Z,5.68
2023-03-05T01:35:56.421Z,9.43
2023-03-05T01:38:23.180Z,11.38
2023-03-05T01:40:50.010Z,6.50
2023-03-05T01:43:27.723Z,9.70
2023-03-05T01:46:13.271Z,5.63
2023-03-05T01:48:41.982Z,7.85
2023-03-05T01:51:08.875Z,8.93
2023-03-05T01:53:36.279Z,11.35
2023-03-05T01:56:03.488Z,4.72
2023-03-05T01:58:30.510Z,10.88
2023-03-05T02:00:57.724Z,6.93
2023-03-05T02:03:25.778Z,14.90
2023-03-05T02:05:52.745Z,7.72
2023-03-05T02:08:22.045Z,6.38
2023-03-05T02:10:52.805Z,7.45
2023-03-05T02:13:22.989Z,5.10
2023-03-05T02:15:51.203Z,8.20
2023-03-05T02:18:18.854Z,7.47
2023-03-05T02:20:52.296Z,8.52
2023-03-05T02:23:21.134Z,6.88
2023-03-05T02:25:48.340Z,7.40
2023-03-05T02:28:26.906Z,6.53
2023-03-05T02:30:54.365Z,8.70
2023-03-05T02:33:21.944Z,10.55
2023-03-05T02:35:48.963Z,7.75
2023-03-05T02:38:18.746Z,9.77
2023-03-05T02:40:45.702Z,6.70
2023-03-05T02:43:12.902Z,6.43
2023-03-05T02:45:40.151Z,7.82
2023-03-05T02:48:07.237Z,11.93
2023-03-05T02:50:34.828Z,9.65
2023-03-05T02:53:01.692Z,7.85
2023-03-05T02:55:28.538Z,9.73
2023-03-05T02:57:55.277Z,12.75
2023-03-05T03:00:22.268Z,6.70
2023-03-05T03:02:49.258Z,19.25
2023-03-05T03:05:16.289Z,11.32
2023-03-05T03:07:43.038Z,8.73
2023-03-05T03:10:10.916Z,10.57
2023-03-05T03:12:42.324Z,6.88
2023-03-05T03:15:10.181Z,14.60
2023-03-05T03:17:37.638Z,19.83
2023-03-05T03:20:06.939Z,7.55
2023-03-05T03:22:33.918Z,9.63
2023-03-05T03:25:01.300Z,7.05
2023-03-05T03:27:28.181Z,13.05
2023-03-05T03:29:54.934Z,10.45
2023-03-05T03:32:21.797Z,8.02
2023-03-05T03:34:48.662Z,8.32
2023-03-05T03:37:15.450Z,10.05
2023-03-05T03:39:42.206Z,11.20
2023-03-05T03:42:09.048Z,10.10
2023-03-05T03:44:35.826Z,14.70
2023-03-05T03:47:02.801Z,6.25
2023-03-05T03:49:29.602Z,5.00
2023-03-05T03:51:57.640Z,12.27
2023-03-05T03:54:25.760Z,8.88
2023-03-05T03:56:53.224Z,8.00
2023-03-05T03:59:20.003Z,9.40
2023-03-05T04:01:47.910Z,13.02
2023-03-05T04:04:15.490Z,11.80
2023-03-05T04:06:42.324Z,8.25
2023-03-05T04:09:09.409Z,7.85
2023-03-05T04:11:37.259Z,10.40
2023-03-05T04:14:05.462Z,3.92
2023-03-05T04:16:32.488Z,6.88
2023-03-05T04:18:59.241Z,4.88
2023-03-05T04:21:26.085Z,6.80
2023-03-05T04:23:52.819Z,3.15
2023-03-05T04:26:19.579Z,7.07
2023-03-05T04:28:47.020Z,10.98
2023-03-05T04:31:14.025Z,4.82
2023-03-05T04:33:40.955Z,9.13
2023-03-05T04:36:08.043Z,8.48
2023-03-05T04:38:34.822Z,10.15
2023-03-05T04:41:01.621Z,6.05
2023-03-05T04:43:28.437Z,4.55
2023-03-05T04:45:56.102Z,7.68
2023-03-05T04:48:23.169Z,7.57
2023-03-05T04:50:50.016Z,5.88
2023-03-05T04:53:16.907Z,10.48
2023-03-05T04:55:44.349Z,5.47
2023-03-05T04:58:11.420Z,5.75
2023-03-05T05:00:38.734Z,7.18
2023-03-05T05:03:05.756Z,10.38
2023-03-05T05:05:32.632Z,5.75
2023-03-05T05:07:59.480Z,8.38
2023-03-05T05:10:26.825Z,13.98
2023-03-05T05:12:53.867Z,6.13
2023-03-05T05:15:20.896Z,4.90
2023-03-05T05:17:47.963Z,4.85
2023-03-05T05:20:16.458Z,9.18
2023-03-05T05:22:43.996Z,5.35
2023-03-05T05:25:11.585Z,7.22
2023-03-05T05:27:39.758Z,4.70
2023-03-05T05:30:07.777Z,4.30
2023-03-05T05:32:34.792Z,4.80
2023-03-05T05:35:01.986Z,5.57
2023-03-05T05:37:30.107Z,4.85
2023-03-05T05:39:56.900Z,4.90
2023-03-05T05:42:25.453Z,5.00
2023-03-05T05:44:52.644Z,3.95
2023-03-05T05:47:20.503Z,4.25
2023-03-05T05:49:47.597Z,2.75
2023-03-05T05:52:14.696Z,4.78
2023-03-05T05:54:41.562Z,3.05
2023-03-05T05:57:08.518Z,9.70
2023-03-05T05:59:35.283Z,3.28
2023-03-05T06:02:02.196Z,6.80
2023-03-05T06:04:28.931Z,4.45
2023-03-05T06:06:55.749Z,4.90
2023-03-05T06:09:22.696Z,2.40
2023-03-05T06:11:50.451Z,7.30
2023-03-05T06:14:17.420Z,3.40
2023-03-05T06:16:44.545Z,7.45
2023-03-05T06:19:13.071Z,2.25
2023-03-05T06:21:40.455Z,3.78
2023-03-05T06:24:07.508Z,3.22
2023-03-05T06:26:34.585Z,5.70
2023-03-05T06:29:01.558Z,3.95
2023-03-05T06:31:30.050Z,4.68
2023-03-05T06:34:01.352Z,3.42
2023-03-05T06:36:29.224Z,1.95
2023-03-05T06:38:56.636Z,4.32
2023-03-05T06:41:29.620Z,5.78
2023-03-05T06:43:57.448Z,7.53
2023-03-05T06:46:29.337Z,4.15
2023-03-05T06:48:58.164Z,6.13
2023-03-05T06:51:31.381Z,8.10
2023-03-05T06:54:02.775Z,5.07
2023-03-05T06:56:29.601Z,5.72
2023-03-05T06:58:56.804Z,4.72
2023-03-05T07:01:23.998Z,4.03
2023-03-05T07:03:53.057Z,5.13
2023-03-05T07:06:21.337Z,2.90
2023-03-05T07:08:48.682Z,7.28
2023-03-05T07:11:21.178Z,5.38
2023-03-05T07:13:48.231Z,3.58
2023-03-05T07:16:21.091Z,5.05
2023-03-05T07:18:49.366Z,5.40
2023-03-05T07:21:19.621Z,3.17
2023-03-05T07:23:46.568Z,3.33
2023-03-05T07:26:13.877Z,2.38
2023-03-05T07:28:40.833Z,3.92
2023-03-05T07:31:12.059Z,3.50
2023-03-05T07:33:38.917Z,6.65
2023-03-05T07:36:08.423Z,5.63
2023-03-05T07:38:35.634Z,6.05
2023-03-05T07:41:07.651Z,4.57
2023-03-05T07:43:34.823Z,1.95
2023-03-05T07:46:05.086Z,8.50
2023-03-05T07:48:31.926Z,5.30
2023-03-05T07:51:07.718Z,5.18
2023-03-05T07:53:34.785Z,2.80
2023-03-05T07:56:01.841Z,5.10
2023-03-05T07:58:28.653Z,2.80
2023-03-05T08:00:55.450Z,5.13
2023-03-05T08:03:22.305Z,3.35
2023-03-05T08:05:49.231Z,4.07
2023-03-05T08:08:16.603Z,2.00
2023-03-05T08:10:43.403Z,4.13
2023-03-05T08:13:10.170Z,4.40
2023-03-05T08:15:40.123Z,5.32
2023-03-05T08:18:06.970Z,3.28
2023-03-05T08:20:36.921Z,7.00
2023-03-05T08:23:04.595Z,7.47
2023-03-05T08:25:31.893Z,1.73
2023-03-05T08:27:58.791Z,2.75
2023-03-05T08:30:27.568Z,2.75
2023-03-05T08:32:55.091Z,12.38
2023-03-05T08:35:22.238Z,6.45
2023-03-05T08:37:49.198Z,1.92
2023-03-05T08:40:18.178Z,10.88
2023-03-05T08:42:45.449Z,13.15
2023-03-05T08:45:13.076Z,5.95
2023-03-05T08:47:40.195Z,6.63
2023-03-05T08:50:07.332Z,4.18
2023-03-05T08:52:34.104Z,2.67
2023-03-05T08:55:00.914Z,3.53
2023-03-05T08:57:27.716Z,4.28
2023-03-05T08:59:54.521Z,5.95
2023-03-05T09:02:21.329Z,4.60
2023-03-05T09:04:48.111Z,4.00
2023-03-05T09:07:14.864Z,3.95
2023-03-05T09:09:41.741Z,4.10
2023-03-05T09:12:12.070Z,5.05
2023-03-05T09:14:40.621Z,4.50
2023-03-05T09:17:08.033Z,2.47
2023-03-05T09:19:34.812Z,5.45
2023-03-05T09:22:01.715Z,6.22
2023-03-05T09:24:28.940Z,12.43
2023-03-05T09:27:00.010Z,6.30
2023-03-05T09:29:27.661Z,5.40
2023-03-05T09:31:54.611Z,7.32
2023-03-05T09:34:22.058Z,6.95
2023-03-05T09:36:48.945Z,4.30
2023-03-05T09:39:16.973Z,10.70
2023-03-05T09:42:10.205Z,7.63
2023-03-05T09:44:42.963Z,5.18
2023-03-05T09:47:38.053Z,6.30
2023-03-05T09:50:25.696Z,8.02
2023-03-05T09:52:57.199Z,7.95
2023-03-05T09:55:41.832Z,10.75
2023-03-05T09:58:25.216Z,11.73
2023-03-05T10:01:00.251Z,6.88
2023-03-05T10:03:32.396Z,12.15
2023-03-05T10:06:15.317Z,6.28
2023-03-05T10:08:45.639Z,5.63
2023-03-05T10:11:46.214Z,4.43
2023-03-05T10:14:20.113Z,12.25
2023-03-05T10:17:05.837Z,8.52
2023-03-05T10:20:04.525Z,9.63
2023-03-05T10:22:55.013Z,9.73
2023-03-05T10:25:42.819Z,6.30
2023-03-05T10:28:20.199Z,9.40
2023-03-05T10:31:12.456Z,6.97
2023-03-05T10:33:56.769Z,12.35
2023-03-05T10:36:50.256Z,5.43
2023-03-05T10:39:55.288Z,7.13
2023-03-05T10:42:30.155Z,3.83
2023-03-05T10:45:14.033Z,5.20
2023-03-05T10:47:53.117Z,8.77
2023-03-05T10:50:19.953Z,5.55
2023-03-05T10:52:55.481Z,6.25
2023-03-05T10:55:22.912Z,3.28
2023-03-05T10:57:50.318Z,5.97
2023-03-05T11:00:19.721Z,4.50
2023-03-05T11:03:12.816Z,5.40
2023-03-05T11:05:46.609Z,5.95
2023-03-05T11:08:26.122Z,7.05
2023-03-05T11:11:10.040Z,8.65
2023-03-05T11:13:58.526Z,6.28
2023-03-05T11:16:31.025Z,4.60
2023-03-05T11:19:24.528Z,3.28
2023-03-05T11:22:12.796Z,5.40
2023-03-05T11:24:41.417Z,4.43
2023-03-05T11:27:31.836Z,10.20
2023-03-05T11:29:59.381Z,5.05
2023-03-05T11:32:28.695Z,6.18
2023-03-05T11:34:57.473Z,9.73
2023-03-05T11:37:30.364Z,11.35
2023-03-05T11:40:20.644Z,6.57
2023-03-05T11:42:54.930Z,7.95
2023-03-05T11:45:22.737Z,7.70
2023-03-05T11:47:52.086Z,10.43
2023-03-05T11:50:25.878Z,8.68
2023-03-05T11:53:00.238Z,7.22
2023-03-05T11:56:13.273Z,8.00
2023-03-05T11:58:50.008Z,6.43
2023-03-05T12:01:23.486Z,4.50
2023-03-05T12:03:52.766Z,12.80
2023-03-05T12:06:34.921Z,5.78
2023-03-05T12:09:16.365Z,7.63
2023-03-05T12:11:43.787Z,8.80
2023-03-05T12:14:20.027Z,18.85
2023-03-05T12:17:04.766Z,4.93
2023-03-05T12:19:49.104Z,8.48
2023-03-05T12:22:20.092Z,6.50
2023-03-05T12:24:47.477Z,3.55
2023-03-05T12:27:17.093Z,6.07
2023-03-05T12:29:50.922Z,3.00
2023-03-05T12:32:25.583Z,6.80
2023-03-05T12:34:59.312Z,7.32
2023-03-05T12:37:26.102Z,7.97
2023-03-05T12:40:18.006Z,10.30
2023-03-05T12:43:01.244Z,3.40
2023-03-05T12:45:30.946Z,7.43
2023-03-05T12:47:57.634Z,4.05
2023-03-05T12:50:45.314Z,2.80
2023-03-05T12:53:15.557Z,6.03
2023-03-05T12:55:48.084Z,4.95
2023-03-05T12:58:33.588Z,6.40
2023-03-05T13:01:07.903Z,7.45
2023-03-05T13:03:55.984Z,3.88
2023-03-05T13:06:34.690Z,6.85
2023-03-05T13:09:15.878Z,7.70
2023-03-05T13:11:46.217Z,6.75
2023-03-05T13:14:25.193Z,7.28
2023-03-05T13:16:51.968Z,5.70
2023-03-05T13:19:19.248Z,6.80
2023-03-05T13:21:46.058Z,6.32
2023-03-05T13:24:17.559Z,16.95
2023-03-05T13:26:44.343Z,8.05
2023-03-05T13:29:18.612Z,2.45
2023-03-05T13:31:52.067Z,7.53
2023-03-05T13:34:26.535Z,2.55
2023-03-05T13:37:05.201Z,2.13
2023-03-05T13:39:37.676Z,9.05
2023-03-05T13:42:26.270Z,2.78
2023-03-05T13:45:17.867Z,2.72
2023-03-05T13:47:53.653Z,4.75
2023-03-05T13:50:27.816Z,3.35
2023-03-05T13:52:55.783Z,4.30
2023-03-05T13:55:23.105Z,6.65
2023-03-05T13:57:53.008Z,4.78
2023-03-05T14:00:49.072Z,2.65
2023-03-05T14:03:23.353Z,5.03
2023-03-05T14:05:51.366Z,4.57
2023-03-05T14:08:26.678Z,3.90
2023-03-05T14:10:55.691Z,3.15
2023-03-05T14:13:27.013Z,3.03
2023-03-05T14:16:27.964Z,4.88
2023-03-05T14:19:03.367Z,4.78
2023-03-05T14:21:45.565Z,4.25
2023-03-05T14:24:22.800Z,2.78
2023-03-05T14:27:05.740Z,3.13
2023-03-05T14:29:33.741Z,4.40
2023-03-05T14:32:08.649Z,4.05
2023-03-05T14:34:39.003Z,3.75
2023-03-05T14:37:26.642Z,3.67
2023-03-05T14:39:56.547Z,3.22
2023-03-05T14:42:32.356Z,1.88
2023-03-05T14:45:19.280Z,4.68
2023-03-05T14:47:46.565Z,3.38
2023-03-05T14:50:19.028Z,4.90
2023-03-05T14:52:47.312Z,5.70
2023-03-05T14:55:19.865Z,2.80
2023-03-05T14:57:51.519Z,4.43
2023-03-05T15:00:26.762Z,3.97
2023-03-05T15:02:53.630Z,4.35
2023-03-05T15:05:21.303Z,3.28
2023-03-05T15:07:49.094Z,6.35
2023-03-05T15:10:20.918Z,5.45
2023-03-05T15:12:50.414Z,4.70
2023-03-05T15:15:18.261Z,9.95
2023-03-05T15:17:47.904Z,4.68
2023-03-05T15:20:22.228Z,5.40
2023-03-05T15:22:49.198Z,6.13
2023-03-05T15:25:16.671Z,6.22
2023-03-05T15:27:44.832Z,8.40
2023-03-05T15:30:29.958Z,11.75
2023-03-05T15:32:58.597Z,8.63
2023-03-05T15:35:25.929Z,7.40
2023-03-05T15:37:53.261Z,6.45
2023-03-05T15:40:21.260Z,4.22
2023-03-05T15:42:48.465Z,5.63
2023-03-05T15:45:15.921Z,6.15
2023-03-05T15:47:42.789Z,7.65
2023-03-05T15:50:10.625Z,6.00
2023-03-05T15:52:37.483Z,5.97
2023-03-05T15:55:04.638Z,15.98
2023-03-05T15:57:36.132Z,5.25
2023-03-05T16:00:06.254Z,7.20
2023-03-05T16:02:33.051Z,6.03
2023-03-05T16:04:59.844Z,4.60
2023-03-05T16:07:27.074Z,7.47
2023-03-05T16:09:55.042Z,8.65
2023-03-05T16:12:26.548Z,6.78
2023-03-05T16:14:53.314Z,5.13
2023-03-05T16:17:22.396Z,6.38
2023-03-05T16:19:52.467Z,7.80
2023-03-05T16:22:19.911Z,7.65
2023-03-05T16:24:46.799Z,12.80
2023-03-05T16:27:13.592Z,7.70
2023-03-05T16:29:40.386Z,6.65
2023-03-05T16:32:07.333Z,10.70
2023-03-05T16:34:34.910Z,6.20
2023-03-05T16:37:04.420Z,9.00
2023-03-05T16:39:31.597Z,6.78
2023-03-05T16:41:58.406Z,6.18
2023-03-05T16:44:25.194Z,8.20
2023-03-05T16:46:53.356Z,5.95
2023-03-05T16:49:20.847Z,7.15
2023-03-05T16:51:48.081Z,7.65
2023-03-05T16:54:15.153Z,6.50
2023-03-05T16:56:42.032Z,10.13
2023-03-05T16:59:08.925Z,9.70
2023-03-05T17:01:36.294Z,12.00
2023-03-05T17:04:03.850Z,12.75
2023-03-05T17:06:32.394Z,8.55
2023-03-05T17:09:00.188Z,10.30
2023-03-05T17:11:27.504Z,13.55
2023-03-05T17:13:54.441Z,5.72
2023-03-05T17:16:22.015Z,8.50
2023-03-05T17:18:48.858Z,12.07
2023-03-05T17:21:16.244Z,12.38
2023-03-05T17:23:43.105Z,8.93
2023-03-05T17:26:13.319Z,8.70
2023-03-05T17:28:40.405Z,11.32
2023-03-05T17:31:07.400Z,10.48
2023-03-05T17:33:35.548Z,12.82
2023-03-05T17:36:03.953Z,15.25
2023-03-05T17:38:30.940Z,10.68
2023-03-05T17:40:57.960Z,10.40
2023-03-05T17:43:24.805Z,13.35
2023-03-05T17:45:51.648Z,11.50
2023-03-05T17:48:18.543Z,10.68
2023-03-05T17:50:46.259Z,15.95
2023-03-05T17:53:13.251Z,14.20
2023-03-05T17:55:40.394Z,10.00
2023-03-05T17:58:07.943Z,11.00
2023-03-05T18:00:35.409Z,10.35
2023-03-05T18:03:02.648Z,15.65
2023-03-05T18:05:29.742Z,8.70
2023-03-05T18:07:56.991Z,11.40
2023-03-05T18:10:25.806Z,18.20
2023-03-05T18:12:53.965Z,11.52
2023-03-05T18:15:22.958Z,11.32
2023-03-05T18:17:50.029Z,12.77
2023-03-05T18:20:33.099Z,12.60
2023-03-05T18:23:01.346Z,14.70
2023-03-05T18:25:32.981Z,10.18
2023-03-05T18:28:06.422Z,15.45
2023-03-05T18:30:33.674Z,16.35
2023-03-05T18:33:00.759Z,11.98
2023-03-05T18:35:32.289Z,16.25
2023-03-05T18:37:59.979Z,11.80
2023-03-05T18:40:29.575Z,17.02
2023-03-05T18:42:58.849Z,15.25
2023-03-05T18:45:25.779Z,16.90
2023-03-05T18:47:54.380Z,13.43
2023-03-05T18:50:23.511Z,18.98
2023-03-05T18:52:50.818Z,19.45
2023-03-05T18:55:20.559Z,17.52
2023-03-05T18:57:47.362Z,13.57
2023-03-05T19:00:17.151Z,21.52
2023-03-05T19:02:47.415Z,20.15
2023-03-05T19:05:15.309Z,17.52
2023-03-05T19:07:42.298Z,28.20
2023-03-05T19:10:11.053Z,16.73
2023-03-05T19:12:45.507Z,20.33
2023-03-05T19:15:13.313Z,20.23
2023-03-05T19:17:40.505Z,17.25
2023-03-05T19:20:11.111Z,16.95
2023-03-05T19:22:37.982Z,15.77
2023-03-05T19:25:05.374Z,23.73
2023-03-05T19:27:32.556Z,22.23
2023-03-05T19:30:00.392Z,18.70
2023-03-05T19:32:27.472Z,24.42
2023-03-05T19:34:58.743Z,17.45
2023-03-05T19:37:26.307Z,26.15
2023-03-05T19:39:53.217Z,16.95
2023-03-05T19:42:20.267Z,20.75
2023-03-05T19:44:47.266Z,17.67
2023-03-05T19:47:14.100Z,20.65
2023-03-05T19:49:40.919Z,19.95
2023-03-05T19:52:07.917Z,23.92
2023-03-05T19:54:34.787Z,17.48
2023-03-05T19:57:01.691Z,21.23
2023-03-05T19:59:28.710Z,23.52
2023-03-05T20:01:57.532Z,21.67
2023-03-05T20:04:25.157Z,22.75
2023-03-05T20:06:52.063Z,15.57
2023-03-05T20:09:19.181Z,21.50
2023-03-05T20:11:46.416Z,19.52
2023-03-05T20:14:14.630Z,22.38
2023-03-05T20:16:43.297Z,20.08
2023-03-05T20:19:16.170Z,22.35
2023-03-05T20:21:43.189Z,19.35
2023-03-05T20:24:13.455Z,20.85
2023-03-05T20:26:41.685Z,22.00
2023-03-05T20:29:08.925Z,24.77
2023-03-05T20:31:37.392Z,24.17
2023-03-05T20:34:09.335Z,23.27
2023-03-05T20:36:36.233Z,21.55
2023-03-05T20:39:04.782Z,19.00
2023-03-05T20:41:33.148Z,25.77
2023-03-05T20:44:00.149Z,23.77
2023-03-05T20:46:32.406Z,16.05
2023-03-05T20:49:01.578Z,22.70
2023-03-05T20:51:32.469Z,25.05
2023-03-05T20:54:03.332Z,22.35
2023-03-05T20:56:32.444Z,19.98
2023-03-05T20:59:05.032Z,20.95
2023-03-05T21:01:33.978Z,22.80
2023-03-05T21:04:04.796Z,19.65
2023-03-05T21:06:33.245Z,18.75
2023-03-05T21:09:00.819Z,23.92
2023-03-05T21:11:28.206Z,22.35
2023-03-05T21:13:55.566Z,16.58
2023-03-05T21:16:25.175Z,18.90
2023-03-05T21:18:52.848Z,24.25
2023-03-05T21:21:19.957Z,27.67
2023-03-05T21:23:47.231Z,23.20
2023-03-05T21:26:14.853Z,18.98
2023-03-05T21:28:42.098Z,27.75
2023-03-05T21:31:14.180Z,25.33
2023-03-05T21:33:42.230Z,19.95
2023-03-05T21:36:09.054Z,19.48
2023-03-05T21:38:35.965Z,27.40
2023-03-05T21:41:04.131Z,21.88
2023-03-05T21:43:31.706Z,22.25
2023-03-05T21:46:01.204Z,23.25
2023-03-05T21:48:28.324Z,22.98
2023-03-05T21:50:55.811Z,25.55
2023-03-05T21:53:23.282Z,29.33
2023-03-05T21:56:03.009Z,22.88
2023-03-05T21:58:32.155Z,19.98
2023-03-05T22:00:59.449Z,23.55
2023-03-05T22:03:26.880Z,23.67
2023-03-05T22:05:54.443Z,27.23
2023-03-05T22:08:22.160Z,21.25
2023-03-05T22:10:49.101Z,20.30
2023-03-05T22:13:17.876Z,22.35
2023-03-05T22:15:54.114Z,21.00
2023-03-05T22:18:26.395Z,24.25
2023-03-05T22:20:54.126Z,22.25
2023-03-05T22:23:22.608Z,27.73
2023-03-05T22:26:07.074Z,22.20
2023-03-05T22:28:35.278Z,23.75
2023-03-05T22:31:02.223Z,19.65
2023-03-05T22:33:29.771Z,20.63
2023-03-05T22:35:56.853Z,18.33
2023-03-05T22:38:25.366Z,24.80
2023-03-05T22:40:52.565Z,23.33
2023-03-05T22:43:19.929Z,28.25
2023-03-05T22:45:46.963Z,18.77
2023-03-05T22:48:13.835Z,20.88
2023-03-05T22:50:43.912Z,22.20
2023-03-05T22:53:11.299Z,24.20
2023-03-05T22:55:42.228Z,22.50
2023-03-05T22:58:09.350Z,23.73
2023-03-05T23:00:36.243Z,20.13
2023-03-05T23:03:03.456Z,25.65
2023-03-05T23:05:30.270Z,27.35
2023-03-05T23:07:57.124Z,30.45
2023-03-05T23:10:27.356Z,26.42
2023-03-05T23:12:56.168Z,25.45
2023-03-05T23:15:28.959Z,26.70
2023-03-05T23:17:56.132Z,19.08
2023-03-05T23:20:27.029Z,22.30
2023-03-05T23:22:56.072Z,21.30
2023-03-05T23:25:29.661Z,27.63
2023-03-05T23:27:58.179Z,19.75
2023-03-05T23:30:27.729Z,21.45
2023-03-05T23:33:13.537Z,18.42
2023-03-05T23:35:42.843Z,25.48
2023-03-05T23:38:12.733Z,21.75
2023-03-05T23:40:46.154Z,18.40
2023-03-05T23:43:14.275Z,28.95
2023-03-05T23:45:42.516Z,32.22
2023-03-05T23:48:09.684Z,24.65
2023-03-05T23:50:40.075Z,20.80
2023-03-05T23:53:07.671Z,23.25
2023-03-05T23:55:42.161Z,23.88
2023-03-05T23:58:09.299Z,23.65
