createdAt,value
2018-06-27T00:00:12.897Z,2.40
2018-06-27T00:02:49.403Z,2.37
2018-06-27T00:05:25.211Z,3.00
2018-06-27T00:08:02.807Z,2.43
2018-06-27T00:10:38.868Z,2.60
2018-06-27T00:13:16.097Z,2.40
2018-06-27T00:15:56.327Z,2.40
2018-06-27T00:18:33.457Z,2.73
2018-06-27T00:21:09.884Z,2.03
2018-06-27T00:23:45.594Z,2.53
2018-06-27T00:26:22.730Z,2.43
2018-06-27T00:28:59.754Z,2.63
2018-06-27T00:31:36.721Z,2.67
2018-06-27T00:34:12.918Z,2.27
2018-06-27T00:36:50.898Z,2.03
2018-06-27T00:39:33.610Z,2.43
2018-06-27T00:42:11.492Z,2.37
2018-06-27T00:44:48.424Z,2.40
2018-06-27T00:47:25.850Z,2.40
2018-06-27T00:50:01.561Z,2.20
2018-06-27T00:52:37.668Z,2.30
2018-06-27T00:55:13.904Z,2.60
2018-06-27T00:57:49.942Z,2.40
2018-06-27T01:00:28.257Z,2.87
2018-06-27T01:03:05.686Z,2.80
2018-06-27T01:05:41.625Z,2.40
2018-06-27T01:08:19.716Z,2.30
2018-06-27T01:10:56.273Z,2.30
2018-06-27T01:13:32.023Z,2.90
2018-06-27T01:16:08.520Z,3.00
2018-06-27T01:18:45.822Z,2.43
2018-06-27T01:21:21.554Z,2.87
2018-06-27T01:23:58.196Z,2.80
2018-06-27T01:26:33.987Z,2.70
2018-06-27T01:29:10.481Z,2.93
2018-06-27T01:31:47.594Z,2.50
2018-06-27T01:34:24.621Z,3.00
2018-06-27T01:37:01.540Z,3.30
2018-06-27T01:39:37.598Z,2.80
2018-06-27T01:42:14.245Z,2.93
2018-06-27T01:44:51.010Z,2.80
2018-06-27T01:47:28.629Z,2.63
2018-06-27T01:50:05.553Z,2.90
2018-06-27T01:52:43.430Z,2.87
2018-06-27T01:55:20.113Z,2.97
2018-06-27T01:57:55.958Z,3.00
2018-06-27T02:00:32.208Z,2.80
2018-06-27T02:03:10.429Z,3.27
2018-06-27T02:05:47.257Z,3.37
2018-06-27T02:08:23.829Z,3.20
2018-06-27T02:11:00.306Z,3.40
2018-06-27T02:13:38.310Z,3.70
2018-06-27T02:16:14.712Z,3.10
2018-06-27T02:18:53.553Z,2.93
2018-06-27T02:21:29.753Z,3.13
2018-06-27T02:24:06.409Z,3.17
2018-06-27T02:26:42.899Z,3.00
2018-06-27T02:29:20.125Z,2.73
2018-06-27T02:31:56.189Z,2.70
2018-06-27T02:34:32.651Z,2.90
2018-06-27T02:37:08.658Z,3.03
2018-06-27T02:39:44.754Z,3.00
2018-06-27T02:42:21.723Z,3.00
2018-06-27T02:44:59.584Z,3.00
2018-06-27T02:47:35.110Z,3.30
2018-06-27T02:50:11.676Z,3.07
2018-06-27T02:52:49.054Z,2.77
2018-06-27T02:55:25.288Z,3.10
2018-06-27T02:58:03.534Z,3.20
2018-06-27T03:00:40.572Z,3.10
2018-06-27T03:03:16.326Z,3.00
2018-06-27T03:05:52.869Z,3.07
2018-06-27T03:08:30.573Z,3.50
2018-06-27T03:11:07.502Z,3.40
2018-06-27T03:13:43.972Z,2.83
2018-06-27T03:16:20.722Z,2.80
2018-06-27T03:18:57.760Z,3.17
2018-06-27T03:21:33.991Z,3.30
2018-06-27T03:24:10.200Z,3.13
2018-06-27T03:26:48.870Z,3.47
2018-06-27T03:29:25.854Z,3.10
2018-06-27T03:32:02.206Z,3.00
2018-06-27T03:34:38.675Z,3.20
2018-06-27T03:37:15.161Z,3.30
2018-06-27T03:39:51.283Z,3.50
2018-06-27T03:42:27.537Z,2.93
2018-06-27T03:45:04.777Z,2.90
2018-06-27T03:47:41.437Z,3.57
2018-06-27T03:50:18.829Z,3.37
2018-06-27T03:52:55.409Z,3.17
2018-06-27T03:55:31.504Z,3.20
2018-06-27T03:58:08.905Z,3.20
2018-06-27T04:00:46.682Z,3.13
2018-06-27T04:03:23.509Z,3.40
2018-06-27T04:06:01.776Z,3.67
2018-06-27T04:08:39.456Z,3.20
2018-06-27T04:11:16.815Z,2.97
2018-06-27T04:13:53.231Z,3.20
2018-06-27T04:16:31.150Z,3.13
2018-06-27T04:19:08.838Z,3.50
2018-06-27T04:21:45.445Z,3.57
2018-06-27T04:24:21.769Z,3.60
2018-06-27T04:26:58.781Z,3.37
2018-06-27T04:29:35.217Z,3.77
2018-06-27T04:32:14.501Z,3.50
2018-06-27T04:34:51.605Z,3.63
2018-06-27T04:37:28.419Z,4.07
2018-06-27T04:40:06.305Z,3.80
2018-06-27T04:42:43.467Z,3.83
2018-06-27T04:45:20.081Z,3.93
2018-06-27T04:47:56.941Z,3.70
2018-06-27T04:50:35.819Z,4.10
2018-06-27T04:53:12.712Z,3.57
2018-06-27T04:55:48.798Z,4.20
2018-06-27T04:58:27.458Z,3.70
2018-06-27T05:01:04.227Z,4.43
2018-06-27T05:03:42.236Z,4.13
2018-06-27T05:06:19.764Z,4.67
2018-06-27T05:08:57.881Z,4.53
2018-06-27T05:11:35.918Z,4.00
2018-06-27T05:14:12.408Z,4.67
2018-06-27T05:16:49.054Z,4.40
2018-06-27T05:19:25.725Z,4.53
2018-06-27T05:22:03.271Z,4.47
2018-06-27T05:24:39.978Z,4.27
2018-06-27T05:27:17.030Z,4.23
2018-06-27T05:29:53.922Z,4.50
2018-06-27T05:32:30.303Z,4.97
2018-06-27T05:35:07.113Z,4.90
2018-06-27T05:37:46.093Z,4.57
2018-06-27T05:40:24.779Z,4.73
2018-06-27T05:43:02.391Z,5.33
2018-06-27T05:45:39.400Z,5.13
2018-06-27T05:48:17.023Z,5.93
2018-06-27T05:50:54.748Z,5.47
2018-06-27T05:53:33.829Z,6.43
2018-06-27T05:56:11.306Z,5.40
2018-06-27T05:58:49.345Z,5.33
2018-06-27T06:01:25.595Z,5.70
2018-06-27T06:04:02.518Z,5.70
2018-06-27T06:06:38.772Z,5.40
2018-06-27T06:09:15.497Z,6.33
2018-06-27T06:11:53.087Z,6.03
2018-06-27T06:14:30.912Z,5.60
2018-06-27T06:17:07.337Z,5.70
2018-06-27T06:19:45.083Z,5.87
2018-06-27T06:22:23.134Z,4.67
2018-06-27T06:25:00.466Z,5.03
2018-06-27T06:27:36.425Z,5.00
2018-06-27T06:30:13.435Z,4.70
2018-06-27T06:32:51.535Z,4.73
2018-06-27T06:35:29.302Z,4.60
2018-06-27T06:38:07.705Z,4.47
2018-06-27T06:40:44.408Z,4.73
2018-06-27T06:43:22.681Z,4.03
2018-06-27T06:46:00.878Z,4.23
2018-06-27T06:48:38.436Z,3.87
2018-06-27T06:51:16.810Z,3.67
2018-06-27T06:53:53.572Z,3.17
2018-06-27T06:56:30.741Z,3.30
2018-06-27T06:59:09.123Z,3.57
2018-06-27T07:01:46.412Z,3.80
2018-06-27T07:04:23.717Z,4.23
2018-06-27T07:07:01.289Z,3.63
2018-06-27T07:09:37.658Z,3.60
2018-06-27T07:12:13.881Z,3.43
2018-06-27T07:14:51.635Z,3.20
2018-06-27T07:17:29.041Z,3.30
2018-06-27T07:20:06.385Z,3.10
2018-06-27T07:22:42.990Z,3.23
2018-06-27T07:25:19.910Z,3.40
2018-06-27T07:27:57.899Z,3.03
2018-06-27T07:30:34.350Z,2.57
2018-06-27T07:33:10.989Z,2.90
2018-06-27T07:35:48.624Z,2.73
2018-06-27T07:38:24.975Z,2.33
2018-06-27T07:41:02.198Z,2.87
2018-06-27T07:43:39.753Z,2.70
2018-06-27T07:46:18.047Z,2.77
2018-06-27T07:48:54.807Z,3.00
2018-06-27T07:51:31.769Z,3.50
2018-06-27T07:54:09.523Z,3.40
2018-06-27T07:56:46.650Z,3.10
2018-06-27T07:59:23.786Z,2.90
2018-06-27T08:02:02.037Z,3.07
2018-06-27T08:04:39.964Z,3.03
2018-06-27T08:07:17.681Z,3.10
2018-06-27T08:09:54.298Z,3.10
2018-06-27T08:12:31.197Z,3.03
2018-06-27T08:15:09.495Z,2.73
2018-06-27T08:17:47.167Z,2.50
2018-06-27T08:20:25.243Z,2.70
2018-06-27T08:23:02.286Z,2.97
2018-06-27T08:25:43.053Z,3.03
2018-06-27T08:28:20.255Z,2.73
2018-06-27T08:30:58.674Z,3.27
2018-06-27T08:33:35.417Z,2.80
2018-06-27T08:36:13.085Z,2.67
2018-06-27T08:38:51.592Z,3.43
2018-06-27T08:41:29.754Z,2.77
2018-06-27T08:44:06.643Z,2.63
2018-06-27T08:46:44.152Z,2.90
2018-06-27T08:49:20.634Z,3.00
2018-06-27T08:51:58.799Z,3.50
2018-06-27T08:54:40.739Z,3.53
2018-06-27T08:57:19.027Z,3.50
2018-06-27T08:59:55.321Z,3.23
2018-06-27T09:02:32.867Z,2.93
2018-06-27T09:05:09.602Z,3.50
2018-06-27T09:07:46.197Z,3.20
2018-06-27T09:10:22.954Z,2.80
2018-06-27T09:13:01.281Z,3.20
2018-06-27T09:15:39.229Z,2.97
2018-06-27T09:18:15.772Z,3.00
2018-06-27T09:20:53.025Z,3.10
2018-06-27T09:23:30.982Z,3.10
2018-06-27T09:26:09.257Z,3.30
2018-06-27T09:28:46.787Z,3.57
2018-06-27T09:31:24.542Z,3.40
2018-06-27T09:34:01.530Z,3.70
2018-06-27T09:36:38.062Z,3.30
2018-06-27T09:39:15.707Z,3.53
2018-06-27T09:41:52.062Z,2.93
2018-06-27T09:44:28.939Z,3.30
2018-06-27T09:47:05.382Z,3.17
2018-06-27T09:49:43.729Z,3.00
2018-06-27T09:52:20.434Z,3.27
2018-06-27T09:54:58.368Z,3.30
2018-06-27T09:57:37.110Z,3.30
2018-06-27T10:00:19.534Z,3.20
2018-06-27T10:02:56.573Z,3.17
2018-06-27T10:05:35.066Z,3.07
2018-06-27T10:08:11.870Z,4.17
2018-06-27T10:10:50.216Z,3.87
2018-06-27T10:13:27.977Z,3.67
2018-06-27T10:16:05.016Z,4.50
2018-06-27T10:18:41.938Z,4.77
2018-06-27T10:21:19.354Z,4.17
2018-06-27T10:23:55.843Z,3.80
2018-06-27T10:26:33.145Z,4.50
2018-06-27T10:29:11.079Z,3.70
2018-06-27T10:31:48.021Z,3.77
2018-06-27T10:34:23.807Z,3.27
2018-06-27T10:37:00.424Z,2.83
2018-06-27T10:39:38.393Z,3.57
2018-06-27T10:42:16.293Z,3.60
2018-06-27T10:44:52.961Z,3.70
2018-06-27T10:47:29.638Z,3.40
2018-06-27T10:50:06.985Z,3.37
2018-06-27T10:52:43.192Z,3.10
2018-06-27T10:55:21.350Z,3.07
2018-06-27T10:57:57.537Z,3.00
2018-06-27T11:00:35.348Z,2.20
2018-06-27T11:03:12.872Z,2.10
2018-06-27T11:05:50.206Z,2.40
2018-06-27T11:08:28.821Z,2.60
2018-06-27T11:11:05.262Z,2.80
2018-06-27T11:13:42.359Z,2.53
2018-06-27T11:16:18.413Z,2.30
2018-06-27T11:18:56.257Z,2.83
2018-06-27T11:21:34.043Z,2.40
2018-06-27T11:24:10.990Z,2.70
2018-06-27T11:26:48.056Z,2.90
2018-06-27T11:29:26.271Z,2.97
2018-06-27T11:32:02.743Z,2.90
2018-06-27T11:34:38.813Z,2.90
2018-06-27T11:37:15.258Z,2.70
2018-06-27T11:39:52.551Z,2.63
2018-06-27T11:42:29.735Z,2.87
2018-06-27T11:45:06.858Z,2.80
2018-06-27T11:47:45.129Z,2.30
2018-06-27T11:50:23.476Z,2.97
2018-06-27T11:53:00.843Z,3.17
2018-06-27T11:55:39.179Z,2.83
2018-06-27T11:58:15.532Z,2.37
2018-06-27T12:00:53.293Z,2.70
2018-06-27T12:03:31.273Z,2.47
2018-06-27T12:06:09.181Z,2.00
2018-06-27T12:08:47.333Z,2.20
2018-06-27T12:11:24.348Z,3.07
2018-06-27T12:14:02.425Z,2.90
2018-06-27T12:16:40.596Z,2.87
2018-06-27T12:19:17.519Z,3.27
2018-06-27T12:21:55.429Z,3.20
2018-06-27T12:24:32.461Z,3.47
2018-06-27T12:27:09.637Z,3.20
2018-06-27T12:29:47.521Z,3.03
2018-06-27T12:32:24.484Z,3.20
2018-06-27T12:35:02.644Z,3.00
2018-06-27T12:37:39.997Z,2.97
2018-06-27T12:40:17.379Z,3.10
2018-06-27T12:42:53.783Z,2.77
2018-06-27T12:45:32.220Z,3.00
2018-06-27T12:48:09.818Z,3.17
2018-06-27T12:50:47.409Z,2.83
2018-06-27T12:53:25.074Z,2.90
2018-06-27T12:56:02.806Z,2.77
2018-06-27T12:58:39.256Z,2.70
2018-06-27T13:01:16.629Z,3.07
2018-06-27T13:03:52.849Z,2.70
2018-06-27T13:06:30.658Z,2.63
2018-06-27T13:09:10.429Z,3.00
2018-06-27T13:11:47.202Z,2.63
2018-06-27T13:14:26.092Z,3.17
2018-06-27T13:17:03.438Z,2.57
2018-06-27T13:19:41.253Z,2.70
2018-06-27T13:22:18.777Z,3.27
2018-06-27T13:24:56.467Z,2.83
2018-06-27T13:27:33.614Z,3.07
2018-06-27T13:30:10.798Z,2.73
2018-06-27T13:32:48.098Z,3.10
2018-06-27T13:35:25.474Z,2.90
2018-06-27T13:38:02.147Z,2.90
2018-06-27T13:40:39.051Z,3.30
2018-06-27T13:43:17.805Z,2.93
2018-06-27T13:45:56.552Z,2.93
2018-06-27T13:48:34.546Z,2.77
2018-06-27T13:51:12.473Z,2.20
2018-06-27T13:53:48.645Z,2.27
2018-06-27T13:56:26.641Z,2.53
2018-06-27T13:59:03.427Z,2.53
2018-06-27T14:01:40.383Z,2.20
2018-06-27T14:04:18.170Z,2.90
2018-06-27T14:06:53.844Z,2.40
2018-06-27T14:09:31.202Z,3.03
2018-06-27T14:12:08.939Z,2.90
2018-06-27T14:14:46.725Z,2.87
2018-06-27T14:17:25.167Z,2.63
2018-06-27T14:20:02.540Z,2.90
2018-06-27T14:22:39.158Z,2.80
2018-06-27T14:25:16.646Z,3.20
2018-06-27T14:27:54.625Z,3.23
2018-06-27T14:30:31.975Z,3.17
2018-06-27T14:33:09.605Z,2.63
2018-06-27T14:35:48.034Z,3.03
2018-06-27T14:38:24.779Z,2.90
2018-06-27T14:41:02.251Z,3.10
2018-06-27T14:43:39.061Z,2.73
2018-06-27T14:46:17.309Z,3.00
2018-06-27T14:48:55.169Z,3.17
2018-06-27T14:51:33.946Z,2.83
2018-06-27T14:54:11.424Z,2.90
2018-06-27T14:56:49.261Z,2.60
2018-06-27T14:59:25.722Z,2.80
2018-06-27T15:02:02.768Z,2.50
2018-06-27T15:04:40.925Z,2.60
2018-06-27T15:07:17.893Z,3.00
2018-06-27T15:09:55.077Z,2.80
2018-06-27T15:12:31.690Z,2.67
2018-06-27T15:15:08.075Z,2.57
2018-06-27T15:17:46.610Z,2.90
2018-06-27T15:20:23.428Z,3.03
2018-06-27T15:22:59.845Z,3.50
2018-06-27T15:25:36.591Z,2.37
2018-06-27T15:28:14.214Z,3.07
2018-06-27T15:30:52.143Z,2.53
2018-06-27T15:33:29.926Z,2.67
2018-06-27T15:36:05.971Z,2.30
2018-06-27T15:38:42.693Z,2.37
2018-06-27T15:41:19.214Z,2.20
2018-06-27T15:43:56.635Z,2.40
2018-06-27T15:46:33.226Z,2.00
2018-06-27T15:49:11.147Z,2.40
2018-06-27T15:51:48.158Z,2.07
2018-06-27T15:54:25.884Z,2.20
2018-06-27T15:57:03.119Z,2.27
2018-06-27T15:59:55.090Z,2.50
2018-06-27T16:02:33.546Z,2.10
2018-06-27T16:05:10.948Z,2.07
2018-06-27T16:07:47.963Z,2.33
2018-06-27T16:10:24.556Z,2.37
2018-06-27T16:13:02.446Z,2.20
2018-06-27T16:15:39.150Z,2.43
2018-06-27T16:18:15.819Z,2.60
2018-06-27T16:20:52.851Z,3.17
2018-06-27T16:23:29.782Z,2.93
2018-06-27T16:26:07.694Z,2.30
2018-06-27T16:28:45.066Z,2.50
2018-06-27T16:31:22.310Z,2.80
2018-06-27T16:33:59.292Z,2.97
2018-06-27T16:36:37.183Z,3.00
2018-06-27T16:39:14.889Z,2.80
2018-06-27T16:41:51.460Z,3.90
2018-06-27T16:44:30.312Z,3.70
2018-06-27T16:47:07.466Z,3.07
2018-06-27T16:49:43.730Z,3.07
2018-06-27T16:52:20.419Z,3.30
2018-06-27T16:54:57.466Z,3.77
2018-06-27T16:57:35.515Z,4.00
2018-06-27T17:00:12.607Z,3.37
2018-06-27T17:02:50.273Z,3.20
2018-06-27T17:05:27.473Z,3.13
2018-06-27T17:08:04.338Z,3.50
2018-06-27T17:10:40.563Z,3.70
2018-06-27T17:13:19.343Z,3.57
2018-06-27T17:15:57.389Z,3.20
2018-06-27T17:18:34.042Z,3.23
2018-06-27T17:21:11.178Z,3.30
2018-06-27T17:23:52.537Z,2.90
2018-06-27T17:26:30.182Z,3.10
2018-06-27T17:29:06.844Z,3.17
2018-06-27T17:31:44.064Z,3.10
2018-06-27T17:34:20.132Z,4.03
2018-06-27T17:36:57.449Z,3.17
2018-06-27T17:39:35.607Z,3.17
2018-06-27T17:42:12.971Z,3.10
2018-06-27T17:44:51.211Z,3.40
2018-06-27T17:47:27.681Z,3.20
2018-06-27T17:50:07.272Z,2.83
2018-06-27T17:52:44.436Z,2.70
2018-06-27T17:55:21.949Z,2.80
2018-06-27T17:57:58.942Z,2.90
2018-06-27T18:00:35.651Z,2.77
2018-06-27T18:03:13.041Z,2.80
2018-06-27T18:05:49.756Z,3.33
2018-06-27T18:08:26.138Z,3.07
2018-06-27T18:11:02.965Z,3.73
2018-06-27T18:13:40.228Z,3.50
2018-06-27T18:16:16.580Z,3.00
2018-06-27T18:18:53.359Z,2.70
2018-06-27T18:21:32.995Z,2.57
2018-06-27T18:24:10.546Z,3.60
2018-06-27T18:26:47.484Z,3.30
2018-06-27T18:29:24.381Z,3.03
2018-06-27T18:32:01.571Z,2.83
2018-06-27T18:34:39.024Z,2.90
2018-06-27T18:37:16.427Z,2.70
2018-06-27T18:39:53.036Z,2.63
2018-06-27T18:42:29.134Z,2.77
2018-06-27T18:45:06.443Z,2.63
2018-06-27T18:47:44.227Z,2.57
2018-06-27T18:50:22.270Z,2.60
2018-06-27T18:52:58.863Z,3.27
2018-06-27T18:55:36.181Z,2.83
2018-06-27T18:58:12.882Z,3.07
2018-06-27T19:00:51.140Z,3.00
2018-06-27T19:03:28.681Z,2.80
2018-06-27T19:06:06.860Z,2.67
2018-06-27T19:08:43.108Z,2.80
2018-06-27T19:11:20.176Z,3.03
2018-06-27T19:13:56.286Z,2.70
2018-06-27T19:16:32.685Z,2.90
2018-06-27T19:19:10.463Z,2.70
2018-06-27T19:21:47.511Z,3.03
2018-06-27T19:24:24.299Z,3.00
2018-06-27T19:27:00.722Z,2.90
2018-06-27T19:29:37.002Z,3.10
2018-06-27T19:32:15.034Z,3.10
2018-06-27T19:34:52.270Z,3.23
2018-06-27T19:37:29.208Z,3.00
2018-06-27T19:40:06.714Z,3.97
2018-06-27T19:42:44.212Z,3.30
2018-06-27T19:45:21.955Z,3.60
2018-06-27T19:47:59.450Z,3.27
2018-06-27T19:50:35.766Z,3.27
2018-06-27T19:53:13.426Z,3.97
2018-06-27T19:55:51.543Z,3.90
2018-06-27T19:58:29.463Z,4.13
2018-06-27T20:01:05.886Z,3.47
2018-06-27T20:03:41.805Z,3.43
2018-06-27T20:06:20.717Z,3.90
2018-06-27T20:08:57.687Z,3.97
2018-06-27T20:11:35.191Z,3.87
2018-06-27T20:14:11.522Z,3.83
2018-06-27T20:16:48.671Z,3.67
2018-06-27T20:19:24.551Z,4.30
2018-06-27T20:22:02.824Z,4.90
2018-06-27T20:24:39.277Z,4.10
2018-06-27T20:27:16.009Z,3.80
2018-06-27T20:29:53.686Z,3.63
2018-06-27T20:32:30.889Z,3.63
2018-06-27T20:35:08.303Z,3.83
2018-06-27T20:37:46.043Z,4.30
2018-06-27T20:40:24.113Z,4.20
2018-06-27T20:43:00.048Z,4.20
2018-06-27T20:45:36.244Z,3.97
2018-06-27T20:48:13.309Z,3.97
2018-06-27T20:50:50.920Z,4.07
2018-06-27T20:53:27.027Z,3.93
2018-06-27T20:56:04.253Z,3.80
2018-06-27T20:58:40.471Z,3.97
2018-06-27T21:01:16.169Z,3.50
2018-06-27T21:03:54.512Z,3.53
2018-06-27T21:06:32.394Z,4.13
2018-06-27T21:09:10.604Z,3.97
2018-06-27T21:11:47.340Z,4.07
2018-06-27T21:14:26.708Z,3.97
2018-06-27T21:17:03.838Z,3.97
2018-06-27T21:19:39.839Z,3.70
2018-06-27T21:22:17.030Z,3.97
2018-06-27T21:24:53.783Z,4.30
2018-06-27T21:27:30.909Z,4.77
2018-06-27T21:30:08.858Z,4.60
2018-06-27T21:32:45.016Z,4.53
2018-06-27T21:35:23.554Z,4.43
2018-06-27T21:38:00.634Z,4.70
2018-06-27T21:40:37.627Z,5.20
2018-06-27T21:43:14.229Z,4.53
2018-06-27T21:45:51.477Z,4.90
2018-06-27T21:48:27.741Z,4.63
2018-06-27T21:51:04.414Z,3.87
2018-06-27T21:53:42.688Z,4.17
2018-06-27T21:56:19.911Z,4.20
2018-06-27T21:58:58.605Z,4.13
2018-06-27T22:01:35.870Z,4.13
2018-06-27T22:04:11.953Z,4.23
2018-06-27T22:06:48.510Z,4.17
2018-06-27T22:09:24.585Z,4.33
2018-06-27T22:12:01.999Z,4.30
2018-06-27T22:14:38.948Z,4.13
2018-06-27T22:17:14.920Z,4.83
2018-06-27T22:19:51.914Z,4.53
2018-06-27T22:22:27.873Z,4.97
2018-06-27T22:25:04.458Z,4.40
2018-06-27T22:27:40.310Z,4.70
2018-06-27T22:30:17.297Z,4.50
2018-06-27T22:32:54.328Z,4.50
2018-06-27T22:35:31.289Z,4.40
2018-06-27T22:38:07.688Z,4.60
2018-06-27T22:40:44.056Z,4.70
2018-06-27T22:43:21.013Z,4.37
2018-06-27T22:45:57.334Z,4.90
2018-06-27T22:48:34.664Z,4.27
2018-06-27T22:51:11.428Z,5.27
2018-06-27T22:53:48.782Z,4.63
2018-06-27T22:56:26.135Z,4.67
2018-06-27T22:59:03.178Z,4.40
2018-06-27T23:01:40.593Z,4.23
2018-06-27T23:04:17.539Z,4.17
2018-06-27T23:06:54.374Z,4.03
2018-06-27T23:09:31.139Z,4.17
2018-06-27T23:12:09.018Z,4.63
2018-06-27T23:14:47.539Z,4.23
2018-06-27T23:17:24.231Z,4.13
2018-06-27T23:20:00.565Z,4.60
2018-06-27T23:22:46.732Z,4.77
2018-06-27T23:25:22.731Z,4.23
2018-06-27T23:28:00.647Z,4.60
2018-06-27T23:30:38.105Z,4.73
2018-06-27T23:33:14.197Z,4.40
2018-06-27T23:35:51.875Z,4.80
2018-06-27T23:38:28.197Z,4.80
2018-06-27T23:41:04.385Z,4.47
2018-06-27T23:43:41.787Z,4.40
2018-06-27T23:46:19.873Z,4.37
2018-06-27T23:48:57.630Z,4.60
2018-06-27T23:51:33.771Z,4.67
2018-06-27T23:54:11.806Z,5.07
2018-06-27T23:56:49.584Z,4.60
2018-06-27T23:59:26.589Z,5.20
