createdAt,value
2023-10-11T00:00:41.958Z,3.72
2023-10-11T00:03:28.593Z,4.43
2023-10-11T00:05:56.214Z,3.53
2023-10-11T00:08:30.731Z,3.63
2023-10-11T00:10:59.445Z,4.38
2023-10-11T00:13:33.803Z,3.80
2023-10-11T00:16:08.191Z,3.67
2023-10-11T00:18:40.447Z,3.92
2023-10-11T00:21:17.984Z,4.05
2023-10-11T00:23:47.368Z,3.90
2023-10-11T00:26:15.832Z,3.90
2023-10-11T00:28:42.557Z,3.90
2023-10-11T00:31:20.025Z,4.22
2023-10-11T00:33:48.312Z,4.63
2023-10-11T00:36:17.104Z,3.90
2023-10-11T00:38:51.619Z,3.58
2023-10-11T00:41:20.526Z,4.40
2023-10-11T00:43:56.361Z,3.72
2023-10-11T00:46:27.953Z,3.88
2023-10-11T00:49:13.794Z,3.92
2023-10-11T00:51:43.546Z,3.70
2023-10-11T00:54:14.036Z,4.28
2023-10-11T00:56:44.869Z,4.00
2023-10-11T00:59:15.778Z,3.45
2023-10-11T01:01:46.114Z,4.43
2023-10-11T01:04:15.565Z,3.67
2023-10-11T01:06:42.055Z,3.42
2023-10-11T01:09:27.351Z,3.90
2023-10-11T01:11:53.850Z,4.55
2023-10-11T01:14:20.257Z,4.15
2023-10-11T01:16:46.963Z,3.88
2023-10-11T01:19:17.413Z,3.72
2023-10-11T01:21:49.780Z,3.28
2023-10-11T01:24:19.255Z,4.10
2023-10-11T01:26:45.838Z,4.18
2023-10-11T01:29:12.525Z,3.80
2023-10-11T01:31:39.836Z,4.47
2023-10-11T01:34:06.449Z,3.60
2023-10-11T01:36:33.219Z,3.85
2023-10-11T01:39:03.385Z,4.20
2023-10-11T01:41:29.833Z,3.67
2023-10-11T01:43:57.835Z,3.88
2023-10-11T01:46:27.843Z,4.00
2023-10-11T01:48:56.164Z,3.53
2023-10-11T01:51:30.904Z,3.75
2023-10-11T01:54:01.242Z,3.78
2023-10-11T01:56:29.402Z,4.00
2023-10-11T01:59:02.605Z,4.05
2023-10-11T02:01:31.934Z,4.53
2023-10-11T02:04:01.235Z,3.47
2023-10-11T02:06:33.365Z,3.58
2023-10-11T02:09:01.199Z,3.90
2023-10-11T02:11:30.347Z,4.00
2023-10-11T02:13:58.662Z,3.60
2023-10-11T02:16:25.845Z,3.67
2023-10-11T02:18:53.812Z,3.97
2023-10-11T02:21:21.028Z,3.85
2023-10-11T02:23:47.514Z,3.42
2023-10-11T02:26:13.993Z,3.42
2023-10-11T02:28:41.174Z,4.05
2023-10-11T02:31:08.490Z,3.45
2023-10-11T02:33:35.401Z,3.85
2023-10-11T02:36:18.512Z,3.75
2023-10-11T02:38:51.116Z,4.00
2023-10-11T02:41:26.136Z,4.25
2023-10-11T02:46:24.395Z,3.78
2023-10-11T02:48:55.524Z,4.15
2023-10-11T02:51:25.905Z,4.00
2023-10-11T02:53:55.636Z,4.45
2023-10-11T02:56:25.200Z,3.45
2023-10-11T02:58:53.141Z,3.70
2023-10-11T03:01:22.346Z,3.75
2023-10-11T03:03:49.372Z,3.83
2023-10-11T03:06:16.253Z,3.72
2023-10-11T03:08:43.162Z,3.83
2023-10-11T03:11:16.660Z,3.63
2023-10-11T03:13:44.446Z,4.13
2023-10-11T03:16:14.885Z,3.95
2023-10-11T03:18:42.835Z,3.45
2023-10-11T03:21:18.198Z,3.63
2023-10-11T03:23:49.225Z,3.63
2023-10-11T03:26:23.874Z,3.28
2023-10-11T03:29:06.696Z,3.90
2023-10-11T03:31:41.365Z,3.97
2023-10-11T03:34:18.774Z,4.55
2023-10-11T03:36:52.592Z,3.45
2023-10-11T03:39:38.517Z,3.67
2023-10-11T03:42:08.488Z,4.10
2023-10-11T03:44:37.342Z,3.90
2023-10-11T03:47:08.864Z,3.53
2023-10-11T03:49:42.055Z,3.55
2023-10-11T03:52:25.438Z,3.70
2023-10-11T03:55:10.458Z,3.55
2023-10-11T03:57:42.350Z,4.10
2023-10-11T04:00:22.694Z,4.38
2023-10-11T04:02:57.014Z,3.65
2023-10-11T04:05:24.251Z,4.00
2023-10-11T04:07:50.657Z,4.10
2023-10-11T04:10:39.796Z,3.85
2023-10-11T04:13:10.277Z,4.70
2023-10-11T04:15:40.302Z,3.95
2023-10-11T04:18:14.841Z,3.50
2023-10-11T04:20:51.627Z,3.47
2023-10-11T04:23:18.064Z,3.58
2023-10-11T04:25:46.146Z,3.80
2023-10-11T04:28:13.715Z,3.45
2023-10-11T04:30:45.326Z,3.72
2023-10-11T04:33:14.444Z,3.75
2023-10-11T04:35:44.314Z,3.63
2023-10-11T04:38:14.146Z,3.78
2023-10-11T04:40:50.325Z,4.47
2023-10-11T04:43:24.912Z,3.67
2023-10-11T04:48:42.184Z,4.30
2023-10-11T04:51:21.892Z,3.72
2023-10-11T04:53:55.108Z,3.83
2023-10-11T04:56:41.604Z,4.13
2023-10-11T04:59:08.196Z,3.92
2023-10-11T05:01:47.189Z,3.97
2023-10-11T05:04:16.126Z,3.60
2023-10-11T05:06:43.713Z,4.70
2023-10-11T05:09:20.554Z,4.00
2023-10-11T05:11:59.220Z,3.97
2023-10-11T05:14:38.526Z,3.85
2023-10-11T05:17:14.574Z,3.83
2023-10-11T05:19:56.728Z,5.03
2023-10-11T05:22:29.288Z,4.07
2023-10-11T05:25:00.632Z,3.67
2023-10-11T05:27:36.882Z,4.03
2023-10-11T05:30:06.666Z,3.40
2023-10-11T05:32:34.029Z,4.38
2023-10-11T05:35:16.178Z,3.80
2023-10-11T05:38:01.448Z,4.22
2023-10-11T05:40:46.649Z,4.38
2023-10-11T05:43:31.519Z,4.05
2023-10-11T05:46:46.686Z,4.05
2023-10-11T05:49:31.632Z,3.78
2023-10-11T05:51:58.062Z,3.72
2023-10-11T05:54:35.016Z,3.90
2023-10-11T05:57:05.414Z,3.95
2023-10-11T05:59:38.878Z,4.00
2023-10-11T06:02:14.451Z,3.53
2023-10-11T06:04:41.655Z,3.80
2023-10-11T06:07:09.012Z,4.30
2023-10-11T06:09:44.210Z,3.47
2023-10-11T06:12:30.510Z,4.45
2023-10-11T06:14:58.433Z,3.70
2023-10-11T06:17:34.553Z,3.50
2023-10-11T06:20:21.394Z,3.70
2023-10-11T06:22:47.828Z,3.58
2023-10-11T06:25:14.603Z,4.15
2023-10-11T06:27:56.112Z,4.10
2023-10-11T06:30:23.133Z,4.07
2023-10-11T06:32:51.741Z,3.42
2023-10-11T06:35:27.084Z,3.95
2023-10-11T06:37:54.008Z,3.83
2023-10-11T06:40:39.888Z,3.78
2023-10-11T06:43:15.319Z,3.67
2023-10-11T06:45:42.715Z,3.65
2023-10-11T06:48:28.779Z,3.88
2023-10-11T06:51:11.104Z,4.07
2023-10-11T06:53:47.913Z,3.67
2023-10-11T06:56:21.116Z,3.47
2023-10-11T06:58:48.225Z,4.20
2023-10-11T07:04:23.013Z,3.90
2023-10-11T07:06:50.740Z,3.80
2023-10-11T07:09:23.869Z,3.08
2023-10-11T07:12:16.044Z,3.95
2023-10-11T07:14:43.020Z,3.40
2023-10-11T07:17:09.554Z,4.15
2023-10-11T07:19:37.495Z,3.88
2023-10-11T07:22:05.954Z,4.10
2023-10-11T07:24:34.202Z,3.95
2023-10-11T07:27:13.651Z,4.25
2023-10-11T07:29:51.302Z,4.03
2023-10-11T07:32:19.865Z,4.68
2023-10-11T07:34:49.097Z,3.60
2023-10-11T07:37:19.428Z,4.03
2023-10-11T07:39:48.285Z,3.63
2023-10-11T07:42:20.116Z,3.90
2023-10-11T07:44:51.573Z,3.63
2023-10-11T07:47:19.693Z,3.70
2023-10-11T07:49:46.438Z,3.92
2023-10-11T07:52:15.058Z,3.60
2023-10-11T07:54:41.689Z,3.60
2023-10-11T07:57:14.379Z,3.25
2023-10-11T07:59:42.421Z,4.15
2023-10-11T08:02:10.288Z,3.75
2023-10-11T08:04:45.238Z,3.67
2023-10-11T08:09:47.319Z,3.63
2023-10-11T08:12:15.939Z,3.47
2023-10-11T08:14:46.777Z,4.07
2023-10-11T08:17:20.199Z,3.95
2023-10-11T08:19:49.446Z,3.97
2023-10-11T08:22:17.049Z,4.18
2023-10-11T08:24:49.095Z,4.00
2023-10-11T08:27:29.188Z,3.78
2023-10-11T08:30:10.579Z,3.60
2023-10-11T08:32:39.747Z,3.65
2023-10-11T08:35:07.904Z,3.92
2023-10-11T08:37:34.602Z,4.10
2023-10-11T08:40:02.765Z,3.47
2023-10-11T08:42:32.184Z,3.50
2023-10-11T08:45:03.823Z,3.80
2023-10-11T08:47:30.925Z,4.03
2023-10-11T08:49:57.595Z,3.90
2023-10-11T08:52:26.487Z,3.95
2023-10-11T08:54:52.993Z,4.22
2023-10-11T08:57:24.584Z,4.22
2023-10-11T08:59:58.122Z,4.90
2023-10-11T09:02:30.251Z,4.07
2023-10-11T09:05:13.517Z,3.08
2023-10-11T09:07:46.537Z,3.75
2023-10-11T09:10:29.654Z,3.55
2023-10-11T09:12:57.921Z,4.40
2023-10-11T09:15:33.969Z,4.15
2023-10-11T09:18:15.682Z,3.70
2023-10-11T09:20:45.615Z,3.92
2023-10-11T09:23:16.371Z,3.85
2023-10-11T09:26:02.799Z,3.65
2023-10-11T09:28:34.116Z,3.88
2023-10-11T09:31:12.821Z,3.65
2023-10-11T09:33:42.071Z,3.95
2023-10-11T09:36:09.855Z,3.85
2023-10-11T09:38:42.582Z,4.05
2023-10-11T09:41:09.786Z,3.35
2023-10-11T09:43:43.885Z,3.05
2023-10-11T09:46:14.457Z,3.60
2023-10-11T09:48:42.119Z,3.15
2023-10-11T09:51:15.301Z,3.55
2023-10-11T09:53:43.239Z,3.17
2023-10-11T09:56:33.840Z,3.35
2023-10-11T09:59:23.427Z,3.10
2023-10-11T10:02:03.955Z,4.07
2023-10-11T10:04:50.889Z,3.13
2023-10-11T10:07:30.149Z,3.65
2023-10-11T10:10:01.813Z,3.10
2023-10-11T10:12:36.210Z,4.68
2023-10-11T10:15:34.897Z,3.47
2023-10-11T10:18:07.324Z,3.78
2023-10-11T10:20:45.741Z,3.13
2023-10-11T10:23:15.252Z,3.42
2023-10-11T10:26:14.821Z,3.00
2023-10-11T10:28:51.858Z,3.63
2023-10-11T10:31:22.991Z,3.78
2023-10-11T10:34:16.365Z,3.47
2023-10-11T10:36:44.171Z,4.00
2023-10-11T10:39:10.862Z,3.17
2023-10-11T10:41:40.357Z,3.53
2023-10-11T10:44:11.580Z,3.38
2023-10-11T10:46:51.532Z,3.83
2023-10-11T10:49:20.020Z,3.58
2023-10-11T10:51:49.328Z,3.05
2023-10-11T10:54:23.217Z,3.38
2023-10-11T10:56:55.660Z,3.57
2023-10-11T10:59:23.207Z,3.45
2023-10-11T11:01:51.681Z,3.47
2023-10-11T11:04:30.140Z,2.90
2023-10-11T11:06:57.044Z,3.42
2023-10-11T11:09:30.228Z,3.40
2023-10-11T11:14:59.605Z,3.80
2023-10-11T11:17:47.237Z,4.10
2023-10-11T11:20:25.595Z,3.55
2023-10-11T11:22:53.540Z,3.50
2023-10-11T11:25:28.722Z,3.38
2023-10-11T11:28:02.574Z,3.10
2023-10-11T11:30:35.374Z,3.78
2023-10-11T11:33:11.948Z,3.40
2023-10-11T11:35:52.032Z,3.75
2023-10-11T11:38:22.269Z,3.45
2023-10-11T11:40:52.640Z,3.63
2023-10-11T11:43:21.583Z,3.40
2023-10-11T11:45:50.036Z,3.08
2023-10-11T11:48:24.474Z,3.78
2023-10-11T11:53:19.872Z,3.22
2023-10-11T11:55:47.515Z,4.00
2023-10-11T11:58:17.244Z,3.17
2023-10-11T12:01:08.015Z,3.00
2023-10-11T12:03:37.473Z,3.55
2023-10-11T12:06:22.970Z,3.40
2023-10-11T12:08:58.765Z,3.20
2023-10-11T12:11:30.105Z,2.92
2023-10-11T12:14:01.422Z,3.17
2023-10-11T12:16:29.776Z,3.00
2023-10-11T12:19:00.398Z,3.20
2023-10-11T12:21:28.421Z,2.88
2023-10-11T12:23:55.096Z,2.90
2023-10-11T12:26:22.231Z,3.53
2023-10-11T12:28:49.622Z,3.10
2023-10-11T12:31:18.287Z,2.63
2023-10-11T12:33:45.512Z,3.08
2023-10-11T12:36:12.516Z,2.80
2023-10-11T12:38:40.749Z,2.75
2023-10-11T12:41:08.578Z,2.83
2023-10-11T12:43:35.113Z,2.88
2023-10-11T12:46:02.158Z,2.92
2023-10-11T12:48:29.834Z,2.95
2023-10-11T12:50:59.066Z,2.40
2023-10-11T12:53:30.199Z,2.92
2023-10-11T12:55:56.809Z,2.85
2023-10-11T12:58:28.829Z,2.28
2023-10-11T13:01:00.086Z,2.55
2023-10-11T13:03:27.724Z,2.42
2023-10-11T13:05:54.769Z,2.03
2023-10-11T13:08:29.361Z,2.92
2023-10-11T13:10:56.747Z,2.30
2023-10-11T13:13:24.012Z,2.50
2023-10-11T13:16:01.782Z,2.17
2023-10-11T13:18:32.765Z,2.53
2023-10-11T13:21:00.954Z,2.75
2023-10-11T13:23:30.773Z,2.50
2023-10-11T13:26:02.544Z,2.33
2023-10-11T13:28:29.819Z,2.50
2023-10-11T13:30:56.967Z,3.03
2023-10-11T13:33:23.630Z,3.58
2023-10-11T13:35:51.139Z,3.53
2023-10-11T13:38:21.395Z,2.85
2023-10-11T13:40:48.112Z,2.63
2023-10-11T13:43:14.666Z,3.03
2023-10-11T13:45:47.260Z,6.57
2023-10-11T13:48:15.201Z,2.50
2023-10-11T13:50:42.893Z,5.63
2023-10-11T13:53:14.627Z,11.18
2023-10-11T13:55:41.972Z,20.75
2023-10-11T13:58:10.440Z,20.88
2023-10-11T14:00:44.985Z,41.72
2023-10-11T14:03:17.967Z,17.58
2023-10-11T14:05:47.110Z,14.00
2023-10-11T14:08:25.834Z,33.63
2023-10-11T14:10:53.011Z,3.03
2023-10-11T14:13:25.843Z,2.42
2023-10-11T14:16:05.646Z,2.97
2023-10-11T14:18:35.247Z,2.90
2023-10-11T14:21:02.389Z,2.60
2023-10-11T14:23:29.202Z,3.55
2023-10-11T14:25:59.359Z,2.63
2023-10-11T14:28:25.853Z,2.80
2023-10-11T14:30:52.422Z,2.75
2023-10-11T14:33:20.468Z,2.97
2023-10-11T14:35:53.860Z,2.55
2023-10-11T14:38:23.277Z,2.53
2023-10-11T14:40:54.968Z,2.92
2023-10-11T14:43:28.904Z,2.70
2023-10-11T14:45:55.688Z,2.53
2023-10-11T14:48:22.528Z,2.47
2023-10-11T14:50:49.075Z,2.72
2023-10-11T14:53:15.632Z,2.55
2023-10-11T14:55:45.082Z,2.90
2023-10-11T14:58:12.118Z,2.65
2023-10-11T15:00:38.704Z,2.78
2023-10-11T15:03:07.293Z,3.30
2023-10-11T15:05:37.614Z,2.60
2023-10-11T15:08:06.162Z,2.53
2023-10-11T15:10:33.884Z,2.55
2023-10-11T15:13:02.171Z,3.25
2023-10-11T15:15:29.089Z,2.83
2023-10-11T15:17:57.425Z,3.25
2023-10-11T15:20:24.119Z,3.00
2023-10-11T15:22:53.002Z,3.10
2023-10-11T15:25:19.553Z,2.55
2023-10-11T15:27:46.019Z,2.50
2023-10-11T15:30:14.430Z,2.58
2023-10-11T15:32:41.313Z,2.47
2023-10-11T15:35:08.510Z,2.60
2023-10-11T15:37:35.151Z,2.50
2023-10-11T15:40:02.043Z,2.83
2023-10-11T15:42:29.319Z,2.70
2023-10-11T15:44:55.921Z,2.72
2023-10-11T15:47:22.310Z,2.80
2023-10-11T15:49:48.839Z,2.90
2023-10-11T15:52:15.267Z,2.40
2023-10-11T15:54:41.654Z,2.33
2023-10-11T15:57:08.858Z,2.15
2023-10-11T15:59:35.331Z,2.45
2023-10-11T16:02:07.003Z,2.03
2023-10-11T16:04:33.774Z,2.53
2023-10-11T16:07:00.592Z,2.47
2023-10-11T16:09:28.199Z,2.42
2023-10-11T16:11:54.812Z,2.17
2023-10-11T16:14:21.271Z,1.98
2023-10-11T16:16:47.736Z,2.30
2023-10-11T16:19:14.238Z,2.42
2023-10-11T16:21:41.861Z,2.42
2023-10-11T16:24:11.631Z,2.35
2023-10-11T16:26:39.803Z,2.35
2023-10-11T16:29:06.343Z,2.13
2023-10-11T16:31:33.049Z,2.33
2023-10-11T16:33:59.813Z,1.90
2023-10-11T16:36:26.670Z,2.63
2023-10-11T16:38:57.276Z,2.47
2023-10-11T16:41:24.380Z,2.67
2023-10-11T16:43:51.511Z,2.33
2023-10-11T16:46:31.467Z,2.17
2023-10-11T16:48:59.999Z,2.65
2023-10-11T16:51:36.078Z,2.67
2023-10-11T16:54:02.727Z,2.47
2023-10-11T16:56:33.216Z,2.17
2023-10-11T16:59:00.170Z,2.45
2023-10-11T17:01:26.873Z,2.97
2023-10-11T17:03:53.835Z,2.63
2023-10-11T17:06:21.178Z,2.72
2023-10-11T17:08:49.089Z,2.35
2023-10-11T17:11:15.671Z,3.00
2023-10-11T17:13:42.484Z,2.70
2023-10-11T17:16:09.256Z,2.70
2023-10-11T17:18:36.128Z,2.80
2023-10-11T17:21:04.327Z,2.75
2023-10-11T17:23:31.940Z,2.55
2023-10-11T17:26:14.078Z,2.83
2023-10-11T17:28:42.881Z,3.10
2023-10-11T17:31:11.721Z,2.60
2023-10-11T17:33:38.560Z,3.17
2023-10-11T17:36:09.615Z,2.90
2023-10-11T17:38:37.499Z,3.10
2023-10-11T17:41:09.938Z,2.65
2023-10-11T17:43:37.864Z,4.05
2023-10-11T17:46:10.481Z,3.28
2023-10-11T17:48:38.419Z,2.75
2023-10-11T17:51:08.570Z,2.58
2023-10-11T17:53:37.539Z,3.08
2023-10-11T17:56:05.368Z,2.92
2023-10-11T17:58:31.832Z,2.80
2023-10-11T18:00:58.861Z,3.53
2023-10-11T18:03:25.438Z,2.95
2023-10-11T18:05:52.087Z,3.38
2023-10-11T18:08:18.600Z,3.47
2023-10-11T18:10:45.065Z,4.00
2023-10-11T18:13:11.450Z,3.17
2023-10-11T18:15:38.914Z,3.60
2023-10-11T18:18:11.340Z,3.65
2023-10-11T18:20:39.209Z,3.55
2023-10-11T18:23:09.993Z,3.40
2023-10-11T18:25:37.218Z,3.35
2023-10-11T18:28:06.308Z,3.17
2023-10-11T18:30:33.982Z,3.15
2023-10-11T18:33:01.375Z,3.45
2023-10-11T18:35:28.023Z,3.53
2023-10-11T18:37:54.657Z,2.92
2023-10-11T18:40:21.665Z,2.90
2023-10-11T18:42:50.811Z,3.40
2023-10-11T18:45:18.752Z,2.85
2023-10-11T18:47:49.275Z,2.78
2023-10-11T18:50:16.283Z,2.80
2023-10-11T18:52:45.838Z,2.65
2023-10-11T18:55:14.161Z,3.17
2023-10-11T18:57:41.518Z,3.33
2023-10-11T19:00:13.061Z,3.28
2023-10-11T19:02:43.551Z,3.58
2023-10-11T19:05:10.836Z,3.30
2023-10-11T19:07:38.712Z,3.47
2023-10-11T19:10:08.815Z,3.47
2023-10-11T19:12:40.835Z,2.83
2023-10-11T19:15:07.901Z,3.30
2023-10-11T19:17:34.705Z,3.05
2023-10-11T19:20:02.007Z,3.67
2023-10-11T19:22:29.616Z,3.22
2023-10-11T19:24:56.098Z,2.90
2023-10-11T19:27:22.709Z,2.65
2023-10-11T19:29:49.481Z,3.30
2023-10-11T19:32:19.507Z,3.10
2023-10-11T19:34:49.787Z,3.40
2023-10-11T19:37:18.941Z,3.05
2023-10-11T19:39:46.682Z,3.17
2023-10-11T19:42:14.371Z,3.15
2023-10-11T19:44:41.050Z,3.40
2023-10-11T19:47:08.176Z,3.00
2023-10-11T19:49:34.669Z,3.20
2023-10-11T19:52:01.738Z,3.05
2023-10-11T19:54:29.345Z,4.10
2023-10-11T19:56:56.007Z,2.78
2023-10-11T19:59:24.423Z,3.47
2023-10-11T20:01:51.077Z,3.33
2023-10-11T20:04:17.810Z,3.50
2023-10-11T20:06:44.541Z,3.00
2023-10-11T20:09:11.115Z,3.80
2023-10-11T20:11:37.661Z,3.53
2023-10-11T20:14:04.920Z,2.92
2023-10-11T20:16:31.537Z,2.95
2023-10-11T20:18:58.797Z,2.60
2023-10-11T20:21:25.428Z,3.03
2023-10-11T20:23:55.348Z,3.80
2023-10-11T20:26:25.917Z,3.00
2023-10-11T20:28:57.986Z,2.97
2023-10-11T20:31:25.330Z,3.45
2023-10-11T20:33:52.182Z,3.20
2023-10-11T20:36:19.346Z,2.80
2023-10-11T20:38:47.025Z,2.83
2023-10-11T20:41:13.648Z,3.67
2023-10-11T20:43:40.772Z,3.22
2023-10-11T20:46:08.217Z,3.28
2023-10-11T20:48:36.609Z,3.17
2023-10-11T20:51:05.599Z,3.30
2023-10-11T20:53:36.507Z,3.03
2023-10-11T20:56:04.906Z,3.72
2023-10-11T20:58:31.505Z,3.88
2023-10-11T21:00:58.198Z,3.40
2023-10-11T21:03:25.007Z,3.72
2023-10-11T21:05:53.945Z,3.47
2023-10-11T21:08:26.429Z,3.22
2023-10-11T21:10:53.832Z,3.55
2023-10-11T21:13:26.300Z,3.42
2023-10-11T21:16:00.907Z,3.03
2023-10-11T21:18:28.579Z,3.70
2023-10-11T21:20:55.763Z,3.33
2023-10-11T21:23:22.725Z,3.88
2023-10-11T21:25:56.977Z,3.20
2023-10-11T21:28:25.206Z,3.75
2023-10-11T21:30:52.215Z,3.55
2023-10-11T21:33:19.339Z,3.00
2023-10-11T21:35:45.929Z,3.55
2023-10-11T21:38:12.734Z,3.42
2023-10-11T21:40:42.406Z,3.60
2023-10-11T21:43:13.279Z,3.40
2023-10-11T21:45:40.962Z,3.83
2023-10-11T21:48:10.664Z,3.65
2023-10-11T21:50:38.390Z,2.85
2023-10-11T21:53:05.108Z,4.47
2023-10-11T21:55:31.519Z,3.60
2023-10-11T21:58:01.086Z,3.33
2023-10-11T22:00:46.652Z,4.25
2023-10-11T22:03:14.944Z,3.72
2023-10-11T22:05:41.434Z,3.58
2023-10-11T22:08:07.846Z,3.50
2023-10-11T22:10:39.072Z,4.25
2023-10-11T22:13:05.855Z,3.42
2023-10-11T22:15:32.332Z,3.45
2023-10-11T22:17:58.797Z,3.40
2023-10-11T22:20:27.804Z,3.72
2023-10-11T22:22:57.795Z,3.33
2023-10-11T22:25:25.414Z,3.42
2023-10-11T22:27:58.983Z,3.30
2023-10-11T22:30:26.007Z,3.50
2023-10-11T22:32:54.055Z,4.07
2023-10-11T22:35:21.194Z,3.60
2023-10-11T22:37:48.543Z,3.88
2023-10-11T22:40:16.515Z,3.20
2023-10-11T22:42:44.219Z,3.13
2023-10-11T22:45:12.369Z,3.20
2023-10-11T22:47:39.282Z,3.40
2023-10-11T22:50:07.334Z,4.40
2023-10-11T22:52:35.506Z,3.08
2023-10-11T22:55:09.238Z,3.47
2023-10-11T22:57:38.169Z,3.78
2023-10-11T23:00:11.858Z,3.85
2023-10-11T23:02:39.653Z,3.30
2023-10-11T23:05:07.364Z,3.60
2023-10-11T23:07:34.826Z,2.95
2023-10-11T23:10:01.257Z,3.63
2023-10-11T23:12:28.282Z,3.90
2023-10-11T23:14:55.942Z,3.40
2023-10-11T23:17:23.860Z,3.35
2023-10-11T23:19:52.223Z,4.15
2023-10-11T23:22:24.610Z,3.55
2023-10-11T23:24:54.433Z,3.65
2023-10-11T23:27:29.110Z,3.58
2023-10-11T23:30:01.696Z,3.60
2023-10-11T23:32:29.768Z,3.78
2023-10-11T23:34:58.530Z,3.63
2023-10-11T23:37:30.967Z,3.63
2023-10-11T23:40:11.622Z,3.38
2023-10-11T23:42:40.196Z,3.45
2023-10-11T23:45:16.981Z,3.50
2023-10-11T23:47:47.652Z,3.28
2023-10-11T23:50:21.705Z,3.30
2023-10-11T23:52:57.748Z,3.60
2023-10-11T23:55:26.595Z,2.75
2023-10-11T23:57:56.384Z,3.53
