createdAt,value
2018-01-03T00:01:15.196Z,0.80
2018-01-03T00:03:42.682Z,0.80
2018-01-03T00:06:10.202Z,0.70
2018-01-03T00:08:37.692Z,1.00
2018-01-03T00:11:05.937Z,1.10
2018-01-03T00:13:33.414Z,1.00
2018-01-03T00:16:01.948Z,1.00
2018-01-03T00:18:29.454Z,1.20
2018-01-03T00:20:56.950Z,1.20
2018-01-03T00:23:24.457Z,1.20
2018-01-03T00:25:51.957Z,1.10
2018-01-03T00:28:19.443Z,1.30
2018-01-03T00:30:46.959Z,1.30
2018-01-03T00:33:14.443Z,1.30
2018-01-03T00:35:41.947Z,1.20
2018-01-03T00:38:09.423Z,1.13
2018-01-03T00:40:37.678Z,1.50
2018-01-03T00:43:05.185Z,1.77
2018-01-03T00:45:32.688Z,2.30
2018-01-03T00:48:00.163Z,1.10
2018-01-03T00:50:28.426Z,1.33
2018-01-03T00:52:55.920Z,1.60
2018-01-03T00:55:23.407Z,1.43
2018-01-03T00:57:50.888Z,1.60
2018-01-03T01:00:18.380Z,1.60
2018-01-03T01:02:46.642Z,1.63
2018-01-03T01:05:14.136Z,1.57
2018-01-03T01:07:41.635Z,1.63
2018-01-03T01:10:09.116Z,1.00
2018-01-03T01:12:36.622Z,1.10
2018-01-03T01:15:04.106Z,1.40
2018-01-03T01:17:31.631Z,1.23
2018-01-03T01:19:59.144Z,1.50
2018-01-03T01:22:26.621Z,1.60
2018-01-03T01:24:54.873Z,1.70
2018-01-03T01:27:23.119Z,1.57
2018-01-03T01:29:50.878Z,1.70
2018-01-03T01:32:18.416Z,1.33
2018-01-03T01:34:45.887Z,1.90
2018-01-03T01:37:13.421Z,1.53
2018-01-03T01:39:40.893Z,1.87
2018-01-03T01:42:08.367Z,1.47
2018-01-03T01:44:35.847Z,1.47
2018-01-03T01:47:03.330Z,1.73
2018-01-03T01:49:30.812Z,1.80
2018-01-03T01:51:58.292Z,1.57
2018-01-03T01:54:25.779Z,1.07
2018-01-03T01:56:53.280Z,1.23
2018-01-03T01:59:20.778Z,1.53
2018-01-03T02:01:48.260Z,1.50
2018-01-03T02:04:16.508Z,1.60
2018-01-03T02:06:44.043Z,1.50
2018-01-03T02:09:11.524Z,1.50
2018-01-03T02:11:39.023Z,1.40
2018-01-03T02:14:07.298Z,2.00
2018-01-03T02:16:35.549Z,1.60
2018-01-03T02:19:03.046Z,1.60
2018-01-03T02:21:30.553Z,1.30
2018-01-03T02:23:58.055Z,1.60
2018-01-03T02:26:25.539Z,1.30
2018-01-03T02:28:53.048Z,1.27
2018-01-03T02:31:20.509Z,1.60
2018-01-03T02:33:48.777Z,1.40
2018-01-03T02:36:16.348Z,1.53
2018-01-03T02:38:44.605Z,1.90
2018-01-03T02:41:12.100Z,2.03
2018-01-03T02:43:39.599Z,2.50
2018-01-03T02:46:07.099Z,2.20
2018-01-03T02:48:34.573Z,2.77
2018-01-03T02:51:02.836Z,2.30
2018-01-03T02:53:30.331Z,2.70
2018-01-03T02:55:57.815Z,3.03
2018-01-03T02:58:25.334Z,2.47
2018-01-03T03:00:52.843Z,2.17
2018-01-03T03:03:20.356Z,3.00
2018-01-03T03:05:47.878Z,2.43
2018-01-03T03:08:16.146Z,2.57
2018-01-03T03:10:43.668Z,2.27
2018-01-03T03:13:11.174Z,2.00
2018-01-03T03:15:39.430Z,2.20
2018-01-03T03:18:06.910Z,1.50
2018-01-03T03:20:35.142Z,2.20
2018-01-03T03:23:02.601Z,1.90
2018-01-03T03:25:30.113Z,1.67
2018-01-03T03:27:57.610Z,1.60
2018-01-03T03:30:25.094Z,1.40
2018-01-03T03:32:52.606Z,1.40
2018-01-03T03:35:20.061Z,1.37
2018-01-03T03:37:47.538Z,1.20
2018-01-03T03:40:15.026Z,1.10
2018-01-03T03:42:42.531Z,1.10
2018-01-03T03:45:10.019Z,0.90
2018-01-03T03:47:37.730Z,1.30
2018-01-03T03:50:05.987Z,0.93
2018-01-03T03:52:33.519Z,1.10
2018-01-03T03:55:00.973Z,1.00
2018-01-03T03:57:28.487Z,1.00
2018-01-03T03:59:55.993Z,1.20
2018-01-03T04:02:23.471Z,1.00
2018-01-03T04:04:50.977Z,1.23
2018-01-03T04:07:18.460Z,1.07
2018-01-03T04:09:46.731Z,1.10
2018-01-03T04:12:14.193Z,1.00
2018-01-03T04:14:41.680Z,0.87
2018-01-03T04:17:09.186Z,0.80
2018-01-03T04:19:36.688Z,0.77
2018-01-03T04:22:04.183Z,0.90
2018-01-03T04:24:31.660Z,0.80
2018-01-03T04:26:59.134Z,0.70
2018-01-03T04:29:26.611Z,1.00
2018-01-03T04:31:54.096Z,0.80
2018-01-03T04:34:29.064Z,2.40
2018-01-03T04:36:57.338Z,0.67
2018-01-03T04:39:24.802Z,0.70
2018-01-03T04:41:52.276Z,0.67
2018-01-03T04:44:19.777Z,0.70
2018-01-03T04:46:47.241Z,0.80
2018-01-03T04:49:14.718Z,0.67
2018-01-03T04:51:42.202Z,0.70
2018-01-03T04:54:09.664Z,0.70
2018-01-03T04:56:37.145Z,0.60
2018-01-03T04:59:04.617Z,0.70
2018-01-03T05:01:32.272Z,0.73
2018-01-03T05:03:59.893Z,0.80
2018-01-03T05:06:27.355Z,0.60
2018-01-03T05:08:54.852Z,0.73
2018-01-03T05:11:23.250Z,0.83
2018-01-03T05:13:50.731Z,0.83
2018-01-03T05:16:18.228Z,0.90
2018-01-03T05:18:46.508Z,0.97
2018-01-03T05:21:13.999Z,0.80
2018-01-03T05:23:41.467Z,1.10
2018-01-03T05:26:08.998Z,0.80
2018-01-03T05:28:36.466Z,0.80
2018-01-03T05:31:03.946Z,0.80
2018-01-03T05:33:31.446Z,0.70
2018-01-03T05:35:58.949Z,0.90
2018-01-03T05:38:26.436Z,0.60
2018-01-03T05:40:53.964Z,0.80
2018-01-03T05:43:22.232Z,1.17
2018-01-03T05:45:49.733Z,0.70
2018-01-03T05:48:17.238Z,0.80
2018-01-03T05:50:44.776Z,0.90
2018-01-03T05:53:12.257Z,0.80
2018-01-03T05:58:14.582Z,0.80
2018-01-03T06:00:42.095Z,1.47
2018-01-03T06:03:15.277Z,0.70
2018-01-03T06:05:42.755Z,1.10
2018-01-03T06:08:10.251Z,1.00
2018-01-03T06:10:37.748Z,0.93
2018-01-03T06:13:05.216Z,1.17
2018-01-03T06:15:33.483Z,1.33
2018-01-03T06:18:01.732Z,1.00
2018-01-03T06:20:29.209Z,1.00
2018-01-03T06:22:56.709Z,0.70
2018-01-03T06:25:24.200Z,0.80
2018-01-03T06:27:51.750Z,0.90
2018-01-03T06:30:19.234Z,1.10
2018-01-03T06:32:46.701Z,0.77
2018-01-03T06:35:14.208Z,0.67
2018-01-03T06:37:41.682Z,0.70
2018-01-03T06:40:09.179Z,1.00
2018-01-03T06:42:36.663Z,0.83
2018-01-03T06:45:04.191Z,0.87
2018-01-03T06:47:31.706Z,1.07
2018-01-03T06:49:59.191Z,1.90
2018-01-03T06:52:26.701Z,0.80
2018-01-03T06:54:54.174Z,1.17
2018-01-03T06:57:21.668Z,1.53
2018-01-03T06:59:50.419Z,0.87
2018-01-03T07:02:17.906Z,1.50
2018-01-03T07:04:46.215Z,1.17
2018-01-03T07:07:14.595Z,1.20
2018-01-03T07:09:42.060Z,1.50
2018-01-03T07:12:10.273Z,1.30
2018-01-03T07:14:37.757Z,1.00
2018-01-03T07:17:06.127Z,1.20
2018-01-03T07:19:33.627Z,1.00
2018-01-03T07:22:01.115Z,1.57
2018-01-03T07:24:28.626Z,2.20
2018-01-03T07:26:56.104Z,0.80
2018-01-03T07:29:23.606Z,1.07
2018-01-03T07:31:51.091Z,0.80
2018-01-03T07:34:18.575Z,0.80
2018-01-03T07:36:46.071Z,0.90
2018-01-03T07:39:14.351Z,1.33
2018-01-03T07:41:41.848Z,1.20
2018-01-03T07:44:10.113Z,1.07
2018-01-03T07:46:37.609Z,1.50
2018-01-03T07:49:05.084Z,1.20
2018-01-03T07:51:32.571Z,1.60
2018-01-03T07:54:00.077Z,1.23
2018-01-03T07:56:27.583Z,0.93
2018-01-03T07:58:55.067Z,1.27
2018-01-03T08:01:23.337Z,1.43
2018-01-03T08:03:50.818Z,1.20
2018-01-03T08:06:18.337Z,1.00
2018-01-03T08:08:45.827Z,1.43
2018-01-03T08:11:14.070Z,1.03
2018-01-03T08:13:41.572Z,1.80
2018-01-03T08:16:09.063Z,1.23
2018-01-03T08:18:36.588Z,0.90
2018-01-03T08:21:04.113Z,1.90
2018-01-03T08:23:31.610Z,1.33
2018-01-03T08:25:59.293Z,1.37
2018-01-03T08:28:26.766Z,1.60
2018-01-03T08:30:54.251Z,1.30
2018-01-03T08:33:21.747Z,0.90
2018-01-03T08:35:49.243Z,1.23
2018-01-03T08:38:16.748Z,1.53
2018-01-03T08:40:44.234Z,0.97
2018-01-03T08:43:11.736Z,1.67
2018-01-03T08:45:39.221Z,1.10
2018-01-03T08:48:06.749Z,1.37
2018-01-03T08:50:34.242Z,1.63
2018-01-03T08:53:01.729Z,1.80
2018-01-03T08:55:29.226Z,1.03
2018-01-03T08:57:56.723Z,2.43
2018-01-03T09:00:24.206Z,1.00
2018-01-03T09:02:51.713Z,1.00
2018-01-03T09:05:19.202Z,1.40
2018-01-03T09:07:46.686Z,1.50
2018-01-03T09:10:14.183Z,1.47
2018-01-03T09:12:42.416Z,1.03
2018-01-03T09:15:09.919Z,1.00
2018-01-03T09:17:37.437Z,1.10
2018-01-03T09:20:04.985Z,1.07
2018-01-03T09:22:32.507Z,1.07
2018-01-03T09:25:00.758Z,1.00
2018-01-03T09:27:28.252Z,1.30
2018-01-03T09:29:55.759Z,2.10
2018-01-03T09:32:23.291Z,0.90
2018-01-03T09:34:50.826Z,1.60
2018-01-03T09:37:18.303Z,1.10
2018-01-03T09:39:45.816Z,1.40
2018-01-03T09:42:14.058Z,0.90
2018-01-03T09:44:41.581Z,1.40
2018-01-03T09:47:09.541Z,1.20
2018-01-03T09:49:37.034Z,1.50
2018-01-03T09:52:04.525Z,1.67
2018-01-03T09:54:32.018Z,1.73
2018-01-03T09:56:59.518Z,1.40
2018-01-03T09:59:26.995Z,1.83
2018-01-03T10:01:54.492Z,1.27
2018-01-03T10:04:22.024Z,2.13
2018-01-03T10:06:49.517Z,2.40
2018-01-03T10:09:17.010Z,1.83
2018-01-03T10:11:44.615Z,2.47
2018-01-03T10:14:12.132Z,2.50
2018-01-03T10:16:39.650Z,1.87
2018-01-03T10:19:07.179Z,1.57
2018-01-03T10:21:34.685Z,1.77
2018-01-03T10:24:02.210Z,1.87
2018-01-03T10:26:29.710Z,1.67
2018-01-03T10:28:57.198Z,1.40
2018-01-03T10:31:24.694Z,1.40
2018-01-03T10:33:52.309Z,1.53
2018-01-03T10:36:20.571Z,1.20
2018-01-03T10:38:48.077Z,2.10
2018-01-03T10:41:15.650Z,2.20
2018-01-03T10:43:43.147Z,1.80
2018-01-03T10:46:10.678Z,1.60
2018-01-03T10:48:38.191Z,2.00
2018-01-03T10:51:07.406Z,1.73
2018-01-03T10:53:34.916Z,4.43
2018-01-03T10:56:02.406Z,2.40
2018-01-03T10:58:30.686Z,1.63
2018-01-03T11:00:58.951Z,2.50
2018-01-03T11:03:32.328Z,1.90
2018-01-03T11:05:59.825Z,1.60
2018-01-03T11:08:27.322Z,1.50
2018-01-03T11:10:54.822Z,1.60
2018-01-03T11:13:22.342Z,1.77
2018-01-03T11:15:50.606Z,1.93
2018-01-03T11:18:18.086Z,1.90
2018-01-03T11:20:45.609Z,2.03
2018-01-03T11:23:13.147Z,1.47
2018-01-03T11:25:40.634Z,1.97
2018-01-03T11:28:08.117Z,1.60
2018-01-03T11:30:35.828Z,2.37
2018-01-03T11:33:03.316Z,2.10
2018-01-03T11:35:30.799Z,2.53
2018-01-03T11:37:58.314Z,2.17
2018-01-03T11:40:25.812Z,1.73
2018-01-03T11:42:53.292Z,2.23
2018-01-03T11:45:20.792Z,4.30
2018-01-03T11:47:48.285Z,2.67
2018-01-03T11:50:15.797Z,3.80
2018-01-03T11:52:43.284Z,2.90
2018-01-03T11:55:10.810Z,6.23
2018-01-03T11:57:38.389Z,2.50
2018-01-03T12:00:05.874Z,1.53
2018-01-03T12:02:33.386Z,2.40
2018-01-03T12:05:00.934Z,3.00
2018-01-03T12:07:29.231Z,3.00
2018-01-03T12:09:56.730Z,2.67
2018-01-03T12:12:24.480Z,1.90
2018-01-03T12:14:52.751Z,2.60
2018-01-03T12:17:20.267Z,2.47
2018-01-03T12:19:48.515Z,3.40
2018-01-03T12:22:16.012Z,3.40
2018-01-03T12:24:43.492Z,2.43
2018-01-03T12:27:11.059Z,1.50
2018-01-03T12:29:38.585Z,2.23
2018-01-03T12:32:06.081Z,2.70
2018-01-03T12:34:33.584Z,4.43
2018-01-03T12:37:01.850Z,3.23
2018-01-03T12:39:29.364Z,3.33
2018-01-03T12:41:56.836Z,2.13
2018-01-03T12:44:24.367Z,2.83
2018-01-03T12:46:51.864Z,2.83
2018-01-03T12:49:19.393Z,2.73
2018-01-03T12:51:46.850Z,3.07
2018-01-03T12:54:14.351Z,2.03
2018-01-03T12:56:42.602Z,3.20
2018-01-03T12:59:10.105Z,2.70
2018-01-03T13:01:37.615Z,1.90
2018-01-03T13:04:05.105Z,1.87
2018-01-03T13:06:32.608Z,2.33
2018-01-03T13:09:00.152Z,1.73
2018-01-03T13:11:27.703Z,2.03
2018-01-03T13:13:55.222Z,1.93
2018-01-03T13:16:22.764Z,2.50
2018-01-03T13:18:50.286Z,2.40
2018-01-03T13:21:17.769Z,2.57
2018-01-03T13:23:45.270Z,1.80
2018-01-03T13:26:12.772Z,3.40
2018-01-03T13:28:40.256Z,2.30
2018-01-03T13:31:07.810Z,1.73
2018-01-03T13:36:09.210Z,1.90
2018-01-03T13:38:37.462Z,2.50
2018-01-03T13:41:04.955Z,3.90
2018-01-03T13:43:32.439Z,2.17
2018-01-03T13:45:59.958Z,3.73
2018-01-03T13:48:28.248Z,2.40
2018-01-03T13:50:55.777Z,2.17
2018-01-03T13:53:23.267Z,1.93
2018-01-03T13:55:51.567Z,2.00
2018-01-03T13:58:19.066Z,2.30
2018-01-03T14:00:46.586Z,2.13
2018-01-03T14:03:14.082Z,2.63
2018-01-03T14:05:41.598Z,3.17
2018-01-03T14:08:09.104Z,2.77
2018-01-03T14:10:36.585Z,1.83
2018-01-03T14:13:04.830Z,3.27
2018-01-03T14:15:32.311Z,2.00
2018-01-03T14:18:00.578Z,5.20
2018-01-03T14:20:28.885Z,6.77
2018-01-03T14:22:56.390Z,5.50
2018-01-03T14:25:23.894Z,8.10
2018-01-03T14:27:51.400Z,4.57
2018-01-03T14:30:18.929Z,1.83
2018-01-03T14:32:46.432Z,3.80
2018-01-03T14:35:13.915Z,2.87
2018-01-03T14:37:41.456Z,2.40
2018-01-03T14:40:08.930Z,1.97
2018-01-03T14:42:37.201Z,2.83
2018-01-03T14:45:05.482Z,2.13
2018-01-03T14:47:33.753Z,4.20
2018-01-03T14:50:02.041Z,3.40
2018-01-03T14:52:30.280Z,3.37
2018-01-03T14:54:57.785Z,3.63
2018-01-03T14:57:25.324Z,4.87
2018-01-03T14:59:53.556Z,3.37
2018-01-03T15:02:21.100Z,3.70
2018-01-03T15:04:48.613Z,5.43
2018-01-03T15:07:16.107Z,12.80
2018-01-03T15:09:43.674Z,5.50
2018-01-03T15:12:11.164Z,4.30
2018-01-03T15:14:38.680Z,4.13
2018-01-03T15:17:06.177Z,3.00
2018-01-03T15:19:33.698Z,2.10
2018-01-03T15:22:01.218Z,3.27
2018-01-03T15:24:29.454Z,2.27
2018-01-03T15:26:56.950Z,3.43
2018-01-03T15:29:25.231Z,2.30
2018-01-03T15:31:53.535Z,1.70
2018-01-03T15:34:21.069Z,2.27
2018-01-03T15:36:49.333Z,2.33
2018-01-03T15:39:16.865Z,1.90
2018-01-03T15:41:44.394Z,2.50
2018-01-03T15:44:11.923Z,2.13
2018-01-03T15:46:39.435Z,2.40
2018-01-03T15:49:07.717Z,2.27
2018-01-03T15:51:35.212Z,2.27
2018-01-03T15:54:03.486Z,3.13
2018-01-03T15:56:31.729Z,2.17
2018-01-03T15:58:59.254Z,2.00
2018-01-03T16:01:26.754Z,1.40
2018-01-03T16:03:54.286Z,2.03
2018-01-03T16:06:21.766Z,1.60
2018-01-03T16:08:49.285Z,2.17
2018-01-03T16:11:16.801Z,1.20
2018-01-03T16:13:45.068Z,1.63
2018-01-03T16:16:13.336Z,1.10
2018-01-03T16:18:40.824Z,1.70
2018-01-03T16:21:09.079Z,1.87
2018-01-03T16:23:37.395Z,1.13
2018-01-03T16:26:04.884Z,1.40
2018-01-03T16:28:32.394Z,1.20
2018-01-03T16:31:00.655Z,1.40
2018-01-03T16:33:28.158Z,1.67
2018-01-03T16:35:55.671Z,1.77
2018-01-03T16:38:23.936Z,1.20
2018-01-03T16:40:51.445Z,1.40
2018-01-03T16:43:18.942Z,1.40
2018-01-03T16:45:46.409Z,1.13
2018-01-03T16:48:13.922Z,0.90
2018-01-03T16:50:41.402Z,1.50
2018-01-03T16:53:08.918Z,1.10
2018-01-03T16:55:36.392Z,1.77
2018-01-03T16:58:08.681Z,2.00
2018-01-03T17:00:36.176Z,3.17
2018-01-03T17:03:03.679Z,3.07
2018-01-03T17:05:31.198Z,3.20
2018-01-03T17:07:59.466Z,8.30
2018-01-03T17:10:27.733Z,3.57
2018-01-03T17:12:55.992Z,3.27
2018-01-03T17:15:23.476Z,2.57
2018-01-03T17:17:51.741Z,2.90
2018-01-03T17:20:19.231Z,2.80
2018-01-03T17:22:46.740Z,2.50
2018-01-03T17:25:14.221Z,3.37
2018-01-03T17:27:41.749Z,3.40
2018-01-03T17:30:09.278Z,2.90
2018-01-03T17:32:36.765Z,2.83
2018-01-03T17:35:04.287Z,3.47
2018-01-03T17:37:31.798Z,2.37
2018-01-03T17:39:59.757Z,2.97
2018-01-03T17:42:27.308Z,2.90
2018-01-03T17:44:54.814Z,2.53
2018-01-03T17:47:23.093Z,4.47
2018-01-03T17:49:50.614Z,3.73
2018-01-03T17:52:18.098Z,3.87
2018-01-03T17:54:45.591Z,3.73
2018-01-03T17:57:13.074Z,3.93
2018-01-03T17:59:40.840Z,3.07
2018-01-03T18:02:08.337Z,3.87
2018-01-03T18:04:36.589Z,3.27
2018-01-03T18:07:04.121Z,2.90
2018-01-03T18:09:31.610Z,2.83
2018-01-03T18:11:59.168Z,3.00
2018-01-03T18:14:27.443Z,3.97
2018-01-03T18:16:54.926Z,2.90
2018-01-03T18:19:22.475Z,4.57
2018-01-03T18:21:49.964Z,3.63
2018-01-03T18:24:17.544Z,3.30
2018-01-03T18:26:45.056Z,2.00
2018-01-03T18:29:13.371Z,3.20
2018-01-03T18:31:40.869Z,4.47
2018-01-03T18:34:08.362Z,5.13
2018-01-03T18:36:35.858Z,4.37
2018-01-03T18:39:03.362Z,4.97
2018-01-03T18:41:31.633Z,4.33
2018-01-03T18:43:59.760Z,3.97
2018-01-03T18:46:27.250Z,3.60
2018-01-03T18:48:54.795Z,4.30
2018-01-03T18:51:22.288Z,4.43
2018-01-03T18:53:50.565Z,1.90
2018-01-03T18:56:18.862Z,2.37
2018-01-03T18:58:46.411Z,1.93
2018-01-03T19:01:14.402Z,3.70
2018-01-03T19:03:41.898Z,3.60
2018-01-03T19:06:09.396Z,3.10
2018-01-03T19:08:37.676Z,3.00
2018-01-03T19:11:05.170Z,4.27
2018-01-03T19:13:32.694Z,3.70
2018-01-03T19:16:00.194Z,3.40
2018-01-03T19:18:27.700Z,4.60
2018-01-03T19:20:55.213Z,4.33
2018-01-03T19:23:22.738Z,3.53
2018-01-03T19:25:50.232Z,3.80
2018-01-03T19:28:17.741Z,4.20
2018-01-03T19:30:45.237Z,4.53
2018-01-03T19:33:12.775Z,4.23
2018-01-03T19:35:40.263Z,4.33
2018-01-03T19:38:07.769Z,3.77
2018-01-03T19:40:35.269Z,4.53
2018-01-03T19:43:02.752Z,3.17
2018-01-03T19:45:30.268Z,2.47
2018-01-03T19:47:57.755Z,4.00
2018-01-03T19:50:25.274Z,4.87
2018-01-03T19:52:52.873Z,4.30
2018-01-03T19:55:20.387Z,5.63
2018-01-03T19:57:47.882Z,3.63
2018-01-03T20:00:15.367Z,3.10
2018-01-03T20:02:43.640Z,3.43
2018-01-03T20:05:11.942Z,4.07
2018-01-03T20:07:39.478Z,3.53
2018-01-03T20:10:07.008Z,4.60
2018-01-03T20:12:34.532Z,3.53
2018-01-03T20:15:02.064Z,5.17
2018-01-03T20:17:29.554Z,3.10
2018-01-03T20:19:58.135Z,3.60
2018-01-03T20:22:27.027Z,4.80
2018-01-03T20:24:54.939Z,5.13
2018-01-03T20:27:24.110Z,4.40
2018-01-03T20:29:51.603Z,4.80
2018-01-03T20:32:19.873Z,4.20
2018-01-03T20:34:47.386Z,3.50
2018-01-03T20:37:14.885Z,5.83
2018-01-03T20:39:42.366Z,1.97
2018-01-03T20:42:10.651Z,3.00
2018-01-03T20:44:38.154Z,3.53
2018-01-03T20:47:06.447Z,4.47
2018-01-03T20:49:34.827Z,3.27
2018-01-03T20:52:02.357Z,3.77
2018-01-03T20:54:29.871Z,4.53
2018-01-03T20:56:58.152Z,5.57
2018-01-03T20:59:25.651Z,5.50
2018-01-03T21:01:53.142Z,5.30
2018-01-03T21:04:21.410Z,5.03
2018-01-03T21:06:48.906Z,6.33
2018-01-03T21:09:16.426Z,5.50
2018-01-03T21:11:43.938Z,4.90
2018-01-03T21:14:11.429Z,4.43
2018-01-03T21:16:39.277Z,3.77
2018-01-03T21:19:06.780Z,7.40
2018-01-03T21:21:35.041Z,3.83
2018-01-03T21:24:02.534Z,6.90
2018-01-03T21:26:30.053Z,3.93
2018-01-03T21:28:57.547Z,2.50
2018-01-03T21:31:25.047Z,3.40
2018-01-03T21:33:52.976Z,3.27
2018-01-03T21:36:20.502Z,4.00
2018-01-03T21:38:48.826Z,2.97
2018-01-03T21:41:16.336Z,3.93
2018-01-03T21:43:44.639Z,2.30
2018-01-03T21:46:12.894Z,5.23
2018-01-03T21:48:40.422Z,5.07
2018-01-03T21:51:07.929Z,3.07
2018-01-03T21:53:35.483Z,4.30
2018-01-03T21:56:03.754Z,4.10
2018-01-03T21:58:32.021Z,3.93
2018-01-03T22:00:59.518Z,5.10
2018-01-03T22:03:27.022Z,5.10
2018-01-03T22:05:54.514Z,4.60
2018-01-03T22:08:22.008Z,4.13
2018-01-03T22:10:49.481Z,4.80
2018-01-03T22:13:18.560Z,5.30
2018-01-03T22:15:46.031Z,3.90
2018-01-03T22:18:13.508Z,4.73
2018-01-03T22:20:41.024Z,3.47
2018-01-03T22:23:08.530Z,5.00
2018-01-03T22:25:36.062Z,4.53
2018-01-03T22:28:03.551Z,2.33
2018-01-03T22:30:31.067Z,2.80
2018-01-03T22:32:58.580Z,1.90
2018-01-03T22:35:26.070Z,2.10
2018-01-03T22:37:53.621Z,2.00
2018-01-03T22:40:21.115Z,2.60
2018-01-03T22:42:48.630Z,2.00
2018-01-03T22:45:16.143Z,2.70
2018-01-03T22:47:43.653Z,2.60
2018-01-03T22:50:11.149Z,3.10
2018-01-03T22:52:38.678Z,3.70
2018-01-03T22:55:06.161Z,3.70
2018-01-03T22:57:33.667Z,3.63
2018-01-03T23:00:01.184Z,2.47
2018-01-03T23:02:29.073Z,2.90
2018-01-03T23:04:56.561Z,4.33
2018-01-03T23:07:24.067Z,2.80
2018-01-03T23:09:51.561Z,4.13
2018-01-03T23:12:19.817Z,4.13
2018-01-03T23:14:48.361Z,3.37
2018-01-03T23:17:15.842Z,2.60
2018-01-03T23:19:43.316Z,3.30
2018-01-03T23:22:10.828Z,4.40
2018-01-03T23:24:38.332Z,3.37
2018-01-03T23:27:05.944Z,5.07
2018-01-03T23:29:33.447Z,2.63
2018-01-03T23:32:00.935Z,2.57
2018-01-03T23:34:28.427Z,2.97
2018-01-03T23:36:55.921Z,3.60
2018-01-03T23:39:24.194Z,3.00
2018-01-03T23:41:51.679Z,2.87
2018-01-03T23:44:19.930Z,3.70
2018-01-03T23:46:47.408Z,3.43
2018-01-03T23:49:15.698Z,3.10
2018-01-03T23:51:43.518Z,3.00
2018-01-03T23:54:11.021Z,2.90
2018-01-03T23:56:38.511Z,2.37
2018-01-03T23:59:06.062Z,3.70
