createdAt,value
2022-09-05T00:02:25.632Z,99.90
2022-09-05T00:05:03.336Z,99.90
2022-09-05T00:07:59.566Z,99.90
2022-09-05T00:10:37.406Z,99.90
2022-09-05T00:13:24.415Z,99.90
2022-09-05T00:16:08.523Z,99.90
2022-09-05T00:24:21.470Z,99.90
2022-09-05T00:24:26.948Z,99.90
2022-09-05T00:27:58.703Z,99.90
2022-09-05T00:31:50.855Z,99.90
2022-09-05T00:33:29.658Z,99.90
2022-09-05T00:36:11.643Z,99.90
2022-09-05T00:38:42.606Z,99.90
2022-09-05T00:41:14.537Z,99.90
2022-09-05T00:43:45.348Z,99.90
2022-09-05T00:46:17.818Z,99.90
2022-09-05T00:48:50.560Z,99.90
2022-09-05T00:51:34.830Z,99.90
2022-09-05T00:54:48.087Z,99.90
2022-09-05T00:57:40.300Z,99.90
2022-09-05T01:00:17.946Z,99.90
2022-09-05T01:03:09.666Z,99.90
2022-09-05T01:05:50.507Z,99.90
2022-09-05T01:08:32.135Z,99.90
2022-09-05T01:11:09.403Z,99.90
2022-09-05T01:13:45.604Z,99.90
2022-09-05T01:16:23.387Z,99.90
2022-09-05T01:19:01.439Z,99.90
2022-09-05T01:21:54.597Z,99.90
2022-09-05T01:24:54.114Z,99.90
2022-09-05T01:29:15.297Z,99.90
2022-09-05T01:30:44.847Z,99.90
2022-09-05T01:33:26.134Z,99.90
2022-09-05T01:36:08.725Z,99.90
2022-09-05T01:38:57.523Z,99.90
2022-09-05T01:41:42.481Z,99.90
2022-09-05T01:44:41.877Z,99.90
2022-09-05T01:47:30.871Z,99.90
2022-09-05T01:50:10.618Z,99.90
2022-09-05T01:53:09.765Z,99.90
2022-09-05T01:56:28.330Z,99.90
2022-09-05T01:59:06.526Z,99.90
2022-09-05T02:01:52.329Z,99.90
2022-09-05T02:04:46.569Z,99.90
2022-09-05T02:07:30.881Z,99.90
2022-09-05T02:10:27.131Z,99.90
2022-09-05T02:13:03.762Z,99.90
2022-09-05T02:15:58.976Z,99.90
2022-09-05T02:18:44.312Z,99.90
2022-09-05T02:21:21.953Z,99.90
2022-09-05T02:24:03.620Z,99.90
2022-09-05T02:26:37.501Z,99.90
2022-09-05T02:29:29.148Z,99.90
2022-09-05T02:32:02.546Z,99.90
2022-09-05T02:34:41.656Z,99.90
2022-09-05T02:37:15.779Z,99.90
2022-09-05T02:45:04.333Z,99.90
2022-09-05T02:45:14.494Z,99.90
2022-09-05T02:45:49.169Z,99.90
2022-09-05T02:48:27.019Z,99.90
2022-09-05T02:57:15.678Z,99.90
2022-09-05T02:57:40.791Z,99.90
2022-09-05T02:58:04.740Z,99.90
2022-09-05T03:00:01.341Z,99.90
2022-09-05T03:02:41.036Z,99.90
2022-09-05T03:05:15.604Z,99.90
2022-09-05T03:08:12.940Z,99.90
2022-09-05T03:11:13.250Z,99.90
2022-09-05T03:14:20.488Z,99.90
2022-09-05T03:17:14.966Z,99.90
2022-09-05T03:20:12.713Z,99.90
2022-09-05T03:23:16.797Z,99.90
2022-09-05T03:26:09.977Z,99.90
2022-09-05T03:29:17.615Z,99.90
2022-09-05T03:32:22.211Z,99.90
2022-09-05T03:35:22.937Z,99.90
2022-09-05T03:38:07.787Z,99.90
2022-09-05T03:41:16.349Z,99.90
2022-09-05T03:44:06.453Z,99.90
2022-09-05T03:46:51.622Z,99.90
2022-09-05T03:52:03.167Z,99.90
2022-09-05T03:57:13.716Z,99.90
2022-09-05T03:57:20.904Z,99.90
2022-09-05T03:58:59.416Z,99.90
2022-09-05T04:03:12.973Z,99.90
2022-09-05T04:08:10.952Z,99.90
2022-09-05T04:08:19.346Z,99.90
2022-09-05T04:10:25.879Z,99.90
2022-09-05T04:13:01.180Z,99.90
2022-09-05T04:15:36.493Z,99.90
2022-09-05T04:18:13.405Z,99.90
2022-09-05T04:20:51.511Z,99.90
2022-09-05T04:23:29.372Z,99.90
2022-09-05T04:26:12.105Z,99.90
2022-09-05T04:29:02.651Z,99.90
2022-09-05T04:31:44.775Z,99.90
2022-09-05T04:34:32.355Z,99.90
2022-09-05T04:37:02.887Z,99.90
2022-09-05T04:39:33.232Z,99.90
2022-09-05T04:42:15.579Z,99.90
2022-09-05T04:44:48.800Z,99.90
2022-09-05T04:47:21.941Z,99.90
2022-09-05T04:49:58.874Z,99.90
2022-09-05T04:52:50.757Z,99.90
2022-09-05T04:55:23.490Z,99.90
2022-09-05T04:57:57.518Z,99.90
2022-09-05T05:05:58.818Z,99.90
2022-09-05T05:06:13.496Z,99.90
2022-09-05T05:06:44.123Z,99.90
2022-09-05T05:09:20.682Z,99.90
2022-09-05T05:17:54.143Z,99.90
2022-09-05T05:18:10.901Z,99.90
2022-09-05T05:18:14.227Z,99.90
2022-09-05T05:20:40.270Z,99.90
2022-09-05T05:23:14.714Z,99.90
2022-09-05T05:25:49.713Z,99.90
2022-09-05T05:28:26.132Z,99.90
2022-09-05T05:31:01.548Z,99.90
2022-09-05T05:33:35.773Z,99.90
2022-09-05T05:36:10.965Z,99.90
2022-09-05T05:38:50.318Z,99.90
2022-09-05T05:41:24.315Z,99.90
2022-09-05T05:43:53.037Z,99.90
2022-09-05T05:46:35.065Z,99.90
2022-09-05T05:49:28.657Z,99.90
2022-09-05T05:52:14.782Z,99.90
2022-09-05T05:54:50.649Z,99.90
2022-09-05T05:57:36.240Z,99.90
2022-09-05T06:00:17.238Z,99.90
2022-09-05T06:03:41.150Z,99.90
2022-09-05T06:06:29.225Z,99.90
2022-09-05T06:13:41.688Z,99.90
2022-09-05T06:15:06.636Z,99.90
2022-09-05T06:16:04.843Z,99.90
2022-09-05T06:19:14.118Z,99.90
2022-09-05T06:22:21.429Z,99.90
2022-09-05T06:25:40.573Z,99.90
2022-09-05T06:28:20.154Z,99.90
2022-09-05T06:31:22.571Z,99.90
2022-09-05T06:33:58.602Z,99.90
2022-09-05T06:36:44.055Z,99.90
2022-09-05T06:39:18.658Z,99.90
2022-09-05T06:42:15.472Z,99.90
2022-09-05T06:45:28.175Z,99.90
2022-09-05T06:48:06.144Z,99.90
2022-09-05T06:51:08.378Z,99.90
2022-09-05T06:54:02.695Z,99.90
2022-09-05T06:56:48.300Z,99.90
2022-09-05T06:59:57.326Z,99.90
2022-09-05T07:02:58.225Z,99.90
2022-09-05T07:05:39.651Z,99.90
2022-09-05T07:08:36.252Z,99.90
2022-09-05T07:11:15.883Z,99.90
2022-09-05T07:13:57.424Z,99.90
2022-09-05T07:16:38.892Z,99.90
2022-09-05T07:19:33.199Z,99.90
2022-09-05T07:22:18.473Z,99.90
2022-09-05T07:25:09.088Z,99.90
2022-09-05T07:27:46.861Z,99.90
2022-09-05T07:30:29.692Z,99.90
2022-09-05T07:32:59.879Z,99.90
2022-09-05T07:35:41.794Z,99.90
2022-09-05T07:38:16.916Z,99.90
2022-09-05T07:40:52.818Z,99.90
2022-09-05T07:43:25.569Z,99.90
2022-09-05T07:46:06.665Z,99.90
2022-09-05T07:48:39.124Z,99.90
2022-09-05T07:56:47.518Z,99.90
2022-09-05T07:56:54.711Z,99.90
2022-09-05T07:57:27.212Z,99.90
2022-09-05T07:59:50.230Z,99.90
2022-09-05T08:02:18.777Z,99.90
2022-09-05T08:04:47.469Z,99.90
2022-09-05T08:07:48.854Z,99.90
2022-09-05T08:10:15.926Z,99.90
2022-09-05T08:13:23.592Z,99.90
2022-09-05T08:16:09.946Z,99.90
2022-09-05T08:18:38.185Z,99.90
2022-09-05T08:21:14.103Z,99.90
2022-09-05T08:23:57.500Z,99.90
2022-09-05T08:26:34.968Z,99.90
2022-09-05T08:29:11.208Z,99.90
2022-09-05T08:31:44.020Z,99.90
2022-09-05T08:34:18.590Z,99.90
2022-09-05T08:36:57.731Z,99.90
2022-09-05T08:39:29.650Z,99.90
2022-09-05T08:42:16.608Z,99.90
2022-09-05T08:46:45.960Z,99.90
2022-09-05T08:47:55.793Z,99.90
2022-09-05T08:50:31.573Z,99.90
2022-09-05T08:53:32.901Z,99.90
2022-09-05T08:56:05.174Z,99.90
2022-09-05T08:59:32.031Z,99.90
2022-09-05T09:02:47.821Z,99.90
2022-09-05T09:05:14.962Z,99.90
2022-09-05T09:07:51.894Z,99.90
2022-09-05T09:10:37.825Z,99.90
2022-09-05T09:13:28.906Z,99.90
2022-09-05T09:16:06.580Z,99.90
2022-09-05T09:18:45.877Z,99.90
2022-09-05T09:21:28.992Z,99.90
2022-09-05T09:24:07.839Z,99.90
2022-09-05T09:26:43.062Z,99.90
2022-09-05T09:29:16.322Z,99.90
2022-09-05T09:32:00.639Z,99.90
2022-09-05T09:34:39.691Z,99.90
2022-09-05T09:38:09.643Z,99.90
2022-09-05T09:41:28.966Z,99.90
2022-09-05T09:44:36.083Z,99.90
2022-09-05T09:47:15.130Z,99.90
2022-09-05T09:50:06.213Z,99.90
2022-09-05T09:53:13.250Z,99.90
2022-09-05T09:56:06.118Z,99.90
2022-09-05T09:59:00.305Z,99.90
2022-09-05T10:01:39.373Z,99.90
2022-09-05T10:10:35.841Z,99.90
2022-09-05T10:10:50.761Z,99.90
2022-09-05T10:14:30.679Z,99.90
2022-09-05T10:17:20.920Z,99.90
2022-09-05T10:20:10.035Z,99.90
2022-09-05T10:23:02.611Z,99.90
2022-09-05T10:26:04.766Z,99.90
2022-09-05T10:28:42.855Z,99.90
2022-09-05T10:34:42.431Z,99.90
2022-09-05T10:35:14.035Z,99.90
2022-09-05T10:37:14.016Z,99.90
2022-09-05T10:39:45.439Z,99.90
2022-09-05T10:42:19.687Z,99.90
2022-09-05T10:44:54.159Z,99.90
2022-09-05T10:47:35.973Z,99.90
2022-09-05T10:50:14.440Z,99.90
2022-09-05T10:53:01.161Z,99.90
2022-09-05T10:55:38.597Z,99.90
2022-09-05T10:58:22.097Z,99.90
2022-09-05T11:02:20.159Z,99.90
2022-09-05T11:04:12.421Z,99.90
2022-09-05T11:06:55.656Z,99.90
2022-09-05T11:09:38.425Z,99.90
2022-09-05T11:12:19.484Z,99.90
2022-09-05T11:14:52.323Z,99.90
2022-09-05T11:17:30.987Z,99.90
2022-09-05T11:20:35.568Z,99.90
2022-09-05T11:23:11.002Z,99.90
2022-09-05T11:25:41.430Z,99.90
2022-09-05T11:28:17.055Z,99.90
2022-09-05T11:30:53.379Z,99.90
2022-09-05T11:39:48.207Z,99.90
2022-09-05T11:40:02.116Z,99.90
2022-09-05T11:40:31.573Z,99.90
2022-09-05T11:43:04.886Z,99.90
2022-09-05T11:45:59.722Z,99.90
2022-09-05T11:49:00.966Z,99.90
2022-09-05T11:51:57.464Z,99.90
2022-09-05T11:55:05.665Z,99.90
2022-09-05T11:57:46.343Z,99.90
2022-09-05T12:00:32.431Z,99.90
2022-09-05T12:03:59.755Z,99.90
2022-09-05T12:07:26.346Z,99.90
2022-09-05T12:10:46.283Z,99.90
2022-09-05T12:13:31.955Z,99.90
2022-09-05T12:16:08.277Z,99.90
2022-09-05T12:18:46.836Z,99.90
2022-09-05T12:21:29.088Z,99.90
2022-09-05T12:25:16.092Z,99.90
2022-09-05T12:27:39.057Z,99.90
2022-09-05T12:29:59.759Z,99.90
2022-09-05T12:35:27.928Z,99.90
2022-09-05T12:36:10.227Z,99.90
2022-09-05T12:40:25.444Z,99.90
2022-09-05T12:42:14.880Z,99.90
2022-09-05T12:44:45.796Z,99.90
2022-09-05T12:47:21.123Z,99.90
2022-09-05T12:50:03.482Z,99.90
2022-09-05T12:52:46.591Z,99.90
2022-09-05T12:55:26.247Z,99.90
2022-09-05T13:03:01.811Z,99.90
2022-09-05T13:03:09.167Z,99.90
2022-09-05T13:04:15.884Z,99.90
2022-09-05T13:06:42.869Z,99.90
2022-09-05T13:09:20.330Z,99.90
2022-09-05T13:14:47.251Z,99.90
2022-09-05T13:15:12.343Z,99.90
2022-09-05T13:17:47.217Z,99.90
2022-09-05T13:20:21.612Z,99.90
2022-09-05T13:22:53.520Z,99.90
2022-09-05T13:25:27.274Z,99.90
2022-09-05T13:28:01.617Z,99.90
2022-09-05T13:34:29.429Z,99.90
2022-09-05T13:38:11.032Z,99.90
2022-09-05T13:38:28.851Z,99.90
2022-09-05T13:39:12.761Z,99.90
2022-09-05T13:41:45.724Z,99.40
2022-09-05T13:44:25.566Z,99.90
2022-09-05T13:47:10.578Z,99.90
2022-09-05T13:49:58.847Z,99.90
2022-09-05T13:52:40.470Z,99.70
2022-09-05T13:55:21.939Z,98.80
2022-09-05T13:57:56.068Z,97.90
2022-09-05T14:01:04.114Z,98.60
2022-09-05T14:04:08.151Z,97.80
2022-09-05T14:10:16.962Z,97.50
2022-09-05T14:12:49.197Z,96.50
2022-09-05T14:15:29.873Z,95.50
2022-09-05T14:18:20.391Z,96.10
2022-09-05T14:21:12.644Z,95.60
2022-09-05T14:23:53.736Z,94.60
2022-09-05T14:26:30.890Z,94.50
2022-09-05T14:29:06.151Z,94.10
2022-09-05T14:37:40.537Z,93.80
2022-09-05T14:37:42.670Z,92.20
2022-09-05T14:38:09.701Z,93.40
2022-09-05T14:41:18.458Z,93.10
2022-09-05T14:44:18.244Z,92.00
2022-09-05T14:47:10.788Z,92.50
2022-09-05T14:50:29.323Z,92.00
2022-09-05T14:55:57.217Z,91.70
2022-09-05T15:02:51.545Z,91.70
2022-09-05T15:02:52.080Z,91.80
2022-09-05T15:04:44.647Z,92.00
2022-09-05T15:07:19.593Z,92.00
2022-09-05T15:12:16.353Z,92.40
2022-09-05T15:12:51.018Z,92.70
2022-09-05T15:15:25.728Z,92.60
2022-09-05T15:18:00.437Z,92.50
2022-09-05T15:20:35.730Z,92.70
2022-09-05T15:23:11.229Z,92.20
2022-09-05T15:25:48.742Z,92.30
2022-09-05T15:28:22.287Z,92.50
2022-09-05T15:30:58.860Z,92.50
2022-09-05T15:33:31.256Z,92.10
2022-09-05T15:36:01.147Z,92.40
2022-09-05T15:38:34.959Z,91.80
2022-09-05T15:41:22.942Z,91.80
2022-09-05T15:44:09.673Z,92.00
2022-09-05T15:46:47.259Z,91.90
2022-09-05T15:49:29.083Z,92.00
2022-09-05T15:51:59.050Z,92.00
2022-09-05T15:54:39.317Z,91.90
2022-09-05T15:57:17.669Z,91.70
2022-09-05T15:59:49.781Z,92.20
2022-09-05T16:02:24.026Z,92.00
2022-09-05T16:10:30.683Z,92.10
2022-09-05T16:10:40.812Z,92.30
2022-09-05T16:11:38.309Z,92.50
2022-09-05T16:14:16.146Z,92.10
2022-09-05T16:23:15.748Z,92.40
2022-09-05T16:23:19.308Z,92.10
2022-09-05T16:23:34.735Z,92.10
2022-09-05T16:25:26.997Z,92.10
2022-09-05T16:27:59.395Z,92.30
2022-09-05T16:30:32.359Z,92.20
2022-09-05T16:33:07.979Z,91.90
2022-09-05T16:35:42.406Z,92.20
2022-09-05T16:38:15.743Z,92.10
2022-09-05T16:40:54.490Z,92.10
2022-09-05T16:43:25.050Z,92.00
2022-09-05T16:45:54.861Z,92.00
2022-09-05T16:48:40.523Z,92.20
2022-09-05T16:51:16.044Z,92.20
2022-09-05T16:53:58.890Z,92.30
2022-09-05T16:56:30.692Z,92.50
2022-09-05T16:59:00.920Z,92.50
2022-09-05T17:01:37.797Z,92.80
2022-09-05T17:04:09.280Z,92.90
2022-09-05T17:06:49.494Z,93.10
2022-09-05T17:09:24.247Z,93.10
2022-09-05T17:12:00.637Z,93.20
2022-09-05T17:14:34.089Z,93.30
2022-09-05T17:17:19.745Z,93.30
2022-09-05T17:20:05.658Z,93.30
2022-09-05T17:27:55.476Z,93.70
2022-09-05T17:29:30.092Z,93.70
2022-09-05T17:29:32.372Z,93.80
2022-09-05T17:34:39.580Z,94.20
2022-09-05T17:37:20.636Z,94.00
2022-09-05T17:39:55.100Z,94.10
2022-09-05T17:42:39.101Z,94.20
2022-09-05T17:45:13.934Z,94.30
2022-09-05T17:47:48.294Z,94.30
2022-09-05T17:50:18.787Z,94.30
2022-09-05T17:53:26.729Z,94.50
2022-09-05T17:56:06.399Z,94.50
2022-09-05T17:58:49.111Z,94.60
2022-09-05T18:01:19.864Z,94.60
2022-09-05T18:04:17.193Z,94.80
2022-09-05T18:06:59.332Z,94.60
2022-09-05T18:13:13.091Z,95.00
2022-09-05T18:15:59.180Z,95.10
2022-09-05T18:19:29.499Z,95.20
2022-09-05T18:21:24.740Z,95.20
2022-09-05T18:23:59.594Z,95.40
2022-09-05T18:26:28.892Z,95.50
2022-09-05T18:28:59.628Z,95.70
2022-09-05T18:31:51.797Z,95.80
2022-09-05T18:34:38.832Z,95.80
2022-09-05T18:37:23.103Z,95.90
2022-09-05T18:40:05.873Z,96.10
2022-09-05T18:42:37.516Z,96.10
2022-09-05T18:45:14.841Z,96.30
2022-09-05T18:47:51.010Z,96.20
2022-09-05T18:50:26.243Z,96.30
2022-09-05T18:53:08.955Z,96.40
2022-09-05T18:56:13.855Z,96.60
2022-09-05T18:58:51.644Z,96.50
2022-09-05T19:01:33.270Z,96.60
2022-09-05T19:04:04.678Z,96.90
2022-09-05T19:06:37.953Z,96.90
2022-09-05T19:09:08.190Z,97.00
2022-09-05T19:11:39.719Z,97.10
2022-09-05T19:14:28.895Z,97.10
2022-09-05T19:17:07.698Z,97.40
2022-09-05T19:20:12.615Z,97.30
2022-09-05T19:23:09.828Z,97.50
2022-09-05T19:25:37.930Z,97.50
2022-09-05T19:35:25.740Z,97.80
2022-09-05T19:36:53.752Z,97.80
2022-09-05T19:36:55.343Z,98.10
2022-09-05T19:37:05.140Z,98.10
2022-09-05T19:40:28.034Z,98.20
2022-09-05T19:47:29.028Z,98.40
2022-09-05T19:47:46.936Z,98.60
2022-09-05T19:48:16.867Z,98.80
2022-09-05T19:50:47.124Z,98.60
2022-09-05T19:53:16.321Z,98.90
2022-09-05T19:55:44.981Z,99.00
2022-09-05T19:58:20.260Z,99.10
2022-09-05T20:01:04.224Z,99.40
2022-09-05T20:03:39.488Z,99.30
2022-09-05T20:06:28.703Z,99.70
2022-09-05T20:09:15.370Z,99.60
2022-09-05T20:11:46.880Z,99.90
2022-09-05T20:14:21.512Z,99.90
2022-09-05T20:16:52.799Z,99.90
2022-09-05T20:19:28.793Z,99.90
2022-09-05T20:21:58.528Z,99.90
2022-09-05T20:24:27.872Z,99.90
2022-09-05T20:26:55.993Z,99.90
2022-09-05T20:29:40.143Z,99.90
2022-09-05T20:32:38.950Z,99.90
2022-09-05T20:39:02.354Z,99.90
2022-09-05T20:43:23.234Z,99.90
2022-09-05T20:43:23.809Z,99.90
2022-09-05T20:43:52.486Z,99.90
2022-09-05T20:49:53.939Z,99.90
2022-09-05T20:54:12.985Z,99.90
2022-09-05T20:54:18.859Z,99.90
2022-09-05T20:55:37.752Z,99.90
2022-09-05T20:57:50.098Z,99.90
2022-09-05T21:00:20.765Z,99.90
2022-09-05T21:02:50.743Z,99.90
2022-09-05T21:05:26.467Z,99.90
2022-09-05T21:08:17.380Z,99.90
2022-09-05T21:10:55.141Z,99.90
2022-09-05T21:13:27.829Z,99.90
2022-09-05T21:15:56.878Z,99.90
2022-09-05T21:18:33.393Z,99.90
2022-09-05T21:21:08.929Z,99.90
2022-09-05T21:24:17.995Z,99.90
2022-09-05T21:26:50.590Z,99.90
2022-09-05T21:29:32.738Z,99.90
2022-09-05T21:32:03.932Z,99.90
2022-09-05T21:34:45.277Z,99.90
2022-09-05T21:37:15.492Z,99.90
2022-09-05T21:39:59.278Z,99.90
2022-09-05T21:44:55.547Z,99.90
2022-09-05T21:47:37.889Z,99.90
2022-09-05T21:48:08.704Z,99.90
2022-09-05T21:50:41.797Z,99.90
2022-09-05T21:57:16.884Z,99.90
2022-09-05T21:59:13.901Z,99.90
2022-09-05T21:59:26.992Z,99.90
2022-09-05T22:01:52.601Z,99.90
2022-09-05T22:04:22.407Z,99.90
2022-09-05T22:06:53.194Z,99.90
2022-09-05T22:09:22.810Z,99.90
2022-09-05T22:11:52.567Z,99.90
2022-09-05T22:14:21.628Z,99.90
2022-09-05T22:16:51.648Z,99.90
2022-09-05T22:19:36.840Z,99.90
2022-09-05T22:22:15.838Z,99.90
2022-09-05T22:24:48.337Z,99.90
2022-09-05T22:27:20.067Z,99.90
2022-09-05T22:29:50.635Z,99.90
2022-09-05T22:32:33.784Z,99.90
2022-09-05T22:35:26.973Z,99.90
2022-09-05T22:38:00.903Z,99.90
2022-09-05T22:40:31.259Z,99.90
2022-09-05T22:43:02.065Z,99.90
2022-09-05T22:45:32.097Z,99.90
2022-09-05T22:48:00.840Z,99.90
2022-09-05T22:50:28.968Z,99.90
2022-09-05T22:52:57.341Z,99.90
2022-09-05T22:55:25.581Z,99.90
2022-09-05T22:57:53.937Z,99.90
2022-09-05T23:00:23.535Z,99.90
2022-09-05T23:02:58.013Z,99.90
2022-09-05T23:05:26.797Z,99.90
2022-09-05T23:07:58.773Z,99.90
2022-09-05T23:10:27.511Z,99.90
2022-09-05T23:12:57.206Z,99.90
2022-09-05T23:15:27.298Z,99.90
2022-09-05T23:17:56.113Z,99.90
2022-09-05T23:20:25.181Z,99.90
2022-09-05T23:22:53.642Z,99.90
2022-09-05T23:25:23.060Z,99.90
2022-09-05T23:27:51.729Z,99.90
2022-09-05T23:30:20.573Z,99.90
2022-09-05T23:32:51.812Z,99.90
2022-09-05T23:35:20.636Z,99.90
2022-09-05T23:37:50.080Z,99.90
2022-09-05T23:40:21.841Z,99.90
2022-09-05T23:42:54.264Z,99.90
2022-09-05T23:45:23.097Z,99.90
2022-09-05T23:47:53.142Z,99.90
2022-09-05T23:50:21.689Z,99.90
2022-09-05T23:52:50.563Z,99.90
2022-09-05T23:55:22.477Z,99.90
2022-09-05T23:57:50.894Z,99.90
