createdAt,value
2018-01-04T00:03:08.063Z,9.27
2018-01-04T00:08:10.143Z,9.18
2018-01-04T00:13:11.513Z,9.24
2018-01-04T00:18:12.899Z,9.19
2018-01-04T00:23:14.270Z,9.16
2018-01-04T00:28:15.668Z,9.26
2018-01-04T00:33:17.035Z,9.32
2018-01-04T00:38:19.135Z,9.24
2018-01-04T00:43:25.780Z,9.29
2018-01-04T00:48:29.023Z,9.26
2018-01-04T00:53:31.146Z,9.31
2018-01-04T00:58:32.516Z,9.30
2018-01-04T01:03:33.854Z,9.20
2018-01-04T01:08:35.190Z,9.18
2018-01-04T01:13:36.563Z,9.30
2018-01-04T01:18:38.670Z,9.19
2018-01-04T01:23:40.756Z,9.27
2018-01-04T01:28:42.223Z,9.35
2018-01-04T01:33:43.563Z,9.38
2018-01-04T01:38:45.690Z,9.37
2018-01-04T01:43:47.048Z,9.40
2018-01-04T01:48:48.382Z,9.45
2018-01-04T01:53:50.236Z,9.42
2018-01-04T01:58:54.627Z,9.44
2018-01-04T02:03:58.653Z,9.40
2018-01-04T02:09:01.267Z,9.39
2018-01-04T02:14:02.664Z,9.48
2018-01-04T02:19:24.321Z,9.48
2018-01-04T02:24:44.391Z,9.43
2018-01-04T02:30:04.368Z,9.45
2018-01-04T02:35:10.611Z,9.55
2018-01-04T02:40:30.459Z,9.45
2018-01-04T02:45:59.623Z,9.46
2018-01-04T02:51:01.790Z,9.30
2018-01-04T02:56:03.139Z,9.37
2018-01-04T03:01:04.509Z,9.46
2018-01-04T03:06:05.871Z,9.49
2018-01-04T03:11:11.775Z,9.35
2018-01-04T03:16:16.472Z,9.48
2018-01-04T03:21:18.822Z,9.49
2018-01-04T03:26:26.148Z,9.41
2018-01-04T03:31:33.691Z,9.39
2018-01-04T03:36:41.697Z,9.46
2018-01-04T03:41:50.133Z,9.49
2018-01-04T03:46:57.623Z,9.63
2018-01-04T03:52:05.709Z,9.67
2018-01-04T03:57:13.592Z,9.65
2018-01-04T04:02:22.139Z,9.67
2018-01-04T04:07:27.443Z,9.78
2018-01-04T04:12:28.809Z,9.68
2018-01-04T04:17:30.171Z,9.74
2018-01-04T04:22:31.509Z,9.77
2018-01-04T04:27:32.942Z,9.74
2018-01-04T04:32:34.316Z,9.59
2018-01-04T04:37:45.390Z,9.58
2018-01-04T04:42:48.250Z,9.64
2018-01-04T04:47:49.910Z,9.74
2018-01-04T04:52:51.296Z,9.81
2018-01-04T04:57:52.711Z,9.68
2018-01-04T05:02:54.051Z,9.74
2018-01-04T05:07:56.315Z,9.76
2018-01-04T05:12:57.712Z,9.79
2018-01-04T05:17:59.084Z,9.68
2018-01-04T05:23:00.440Z,9.83
2018-01-04T05:28:01.837Z,9.80
2018-01-04T05:33:03.260Z,9.74
2018-01-04T05:38:04.601Z,9.75
2018-01-04T05:43:05.924Z,9.73
2018-01-04T05:48:11.303Z,9.72
2018-01-04T05:53:17.079Z,9.90
2018-01-04T05:58:18.625Z,9.89
2018-01-04T06:03:20.190Z,9.91
2018-01-04T06:08:21.616Z,9.93
2018-01-04T06:13:22.979Z,10.00
2018-01-04T06:18:24.311Z,10.03
2018-01-04T06:23:25.616Z,10.14
2018-01-04T06:28:27.672Z,9.95
2018-01-04T06:33:29.048Z,10.01
2018-01-04T06:38:30.414Z,10.11
2018-01-04T06:43:31.762Z,10.09
2018-01-04T06:48:33.076Z,10.18
2018-01-04T06:53:34.424Z,10.32
2018-01-04T06:58:35.770Z,10.14
2018-01-04T07:03:40.704Z,10.16
2018-01-04T07:08:45.606Z,10.09
2018-01-04T07:13:47.668Z,10.10
2018-01-04T07:18:49.368Z,10.12
2018-01-04T07:23:50.738Z,10.00
2018-01-04T07:28:52.366Z,9.95
2018-01-04T07:33:53.998Z,9.95
2018-01-04T07:38:55.360Z,9.92
2018-01-04T07:43:56.712Z,9.90
2018-01-04T07:48:58.022Z,10.04
2018-01-04T07:53:59.368Z,10.05
2018-01-04T07:59:00.710Z,10.08
2018-01-04T08:04:02.099Z,10.02
2018-01-04T08:09:03.461Z,10.07
2018-01-04T08:14:04.819Z,9.98
2018-01-04T08:19:06.181Z,9.87
2018-01-04T08:24:07.615Z,9.64
2018-01-04T08:29:08.954Z,9.63
2018-01-04T08:34:13.071Z,9.78
2018-01-04T08:39:15.453Z,9.88
2018-01-04T08:44:17.584Z,9.92
2018-01-04T08:49:19.378Z,9.90
2018-01-04T08:54:20.757Z,9.88
2018-01-04T08:59:22.095Z,9.93
2018-01-04T09:04:23.430Z,9.98
2018-01-04T09:09:26.241Z,9.98
2018-01-04T09:14:28.295Z,10.07
2018-01-04T09:19:29.636Z,10.13
2018-01-04T09:24:31.753Z,10.21
2018-01-04T09:29:33.816Z,10.34
2018-01-04T09:34:35.139Z,10.36
2018-01-04T09:39:36.476Z,10.43
2018-01-04T09:44:37.808Z,10.30
2018-01-04T09:49:39.152Z,10.47
2018-01-04T09:54:43.522Z,10.61
2018-01-04T09:59:45.692Z,10.63
2018-01-04T10:04:48.270Z,10.69
2018-01-04T10:09:50.039Z,10.62
2018-01-04T10:14:51.479Z,10.75
2018-01-04T10:19:52.836Z,10.80
2018-01-04T10:24:54.182Z,10.76
2018-01-04T10:29:56.296Z,10.77
2018-01-04T10:34:57.630Z,10.84
2018-01-04T10:39:58.951Z,10.85
2018-01-04T10:45:00.256Z,10.99
2018-01-04T10:50:01.673Z,10.83
2018-01-04T10:55:03.119Z,10.77
2018-01-04T11:00:04.504Z,10.78
2018-01-04T11:05:05.909Z,10.56
2018-01-04T11:10:07.303Z,10.65
2018-01-04T11:15:09.558Z,10.68
2018-01-04T11:20:15.431Z,10.80
2018-01-04T11:25:18.575Z,10.78
2018-01-04T11:30:20.185Z,10.88
2018-01-04T11:35:21.536Z,10.77
2018-01-04T11:40:22.980Z,10.90
2018-01-04T11:45:24.316Z,11.11
2018-01-04T11:50:26.432Z,11.14
2018-01-04T11:55:27.784Z,11.27
2018-01-04T12:00:29.751Z,11.47
2018-01-04T12:05:31.424Z,11.56
2018-01-04T12:10:32.811Z,11.73
2018-01-04T12:15:35.871Z,11.86
2018-01-04T12:20:38.998Z,11.87
2018-01-04T12:25:43.813Z,11.93
2018-01-04T12:30:47.560Z,12.02
2018-01-04T12:35:50.818Z,12.00
2018-01-04T12:40:52.914Z,11.96
2018-01-04T12:45:54.510Z,12.01
2018-01-04T12:50:56.352Z,12.04
2018-01-04T12:55:57.680Z,12.30
2018-01-04T13:00:59.118Z,12.11
2018-01-04T13:06:00.459Z,11.85
2018-01-04T13:11:01.781Z,11.96
2018-01-04T13:16:03.892Z,11.93
2018-01-04T13:21:05.987Z,11.85
2018-01-04T13:26:07.297Z,11.90
2018-01-04T13:31:08.733Z,11.89
2018-01-04T13:36:11.053Z,11.81
2018-01-04T13:41:14.537Z,11.79
2018-01-04T13:46:17.147Z,11.93
2018-01-04T13:51:18.568Z,11.78
2018-01-04T13:56:19.924Z,11.95
2018-01-04T14:01:21.302Z,11.89
2018-01-04T14:06:22.623Z,11.85
2018-01-04T14:11:24.691Z,12.00
2018-01-04T14:16:26.032Z,12.01
2018-01-04T14:21:28.677Z,11.87
2018-01-04T14:26:30.140Z,11.89
2018-01-04T14:31:31.464Z,11.92
2018-01-04T14:36:32.813Z,11.94
2018-01-04T14:41:34.160Z,11.88
2018-01-04T14:46:35.668Z,11.82
2018-01-04T14:51:37.850Z,11.75
2018-01-04T14:56:41.852Z,11.69
2018-01-04T15:01:43.788Z,11.74
2018-01-04T15:06:46.446Z,11.73
2018-01-04T15:11:48.244Z,11.65
2018-01-04T15:16:49.619Z,11.70
2018-01-04T15:21:50.958Z,11.51
2018-01-04T15:26:52.387Z,11.43
2018-01-04T15:31:53.699Z,11.32
2018-01-04T15:36:55.048Z,11.18
2018-01-04T15:41:56.391Z,11.15
2018-01-04T15:46:57.711Z,11.10
2018-01-04T15:51:59.069Z,10.99
2018-01-04T15:57:00.397Z,10.87
2018-01-04T16:02:01.825Z,10.68
2018-01-04T16:07:03.233Z,10.53
2018-01-04T16:12:04.575Z,10.54
2018-01-04T16:17:05.948Z,10.45
2018-01-04T16:22:09.901Z,10.37
2018-01-04T16:27:14.032Z,10.36
2018-01-04T16:32:16.318Z,10.26
2018-01-04T16:37:18.762Z,10.20
2018-01-04T16:42:20.131Z,10.22
2018-01-04T16:47:21.529Z,10.16
2018-01-04T16:52:22.914Z,10.18
2018-01-04T16:57:24.253Z,10.11
2018-01-04T17:02:26.353Z,10.16
2018-01-04T17:07:27.675Z,10.09
2018-01-04T17:12:29.115Z,10.15
2018-01-04T17:17:30.488Z,10.21
2018-01-04T17:22:31.816Z,10.18
2018-01-04T17:27:33.180Z,10.19
2018-01-04T17:32:34.555Z,10.07
2018-01-04T17:37:35.866Z,10.03
2018-01-04T17:42:37.249Z,9.98
2018-01-04T17:47:39.653Z,9.96
2018-01-04T17:52:41.132Z,10.02
2018-01-04T17:57:42.482Z,10.08
2018-01-04T18:02:43.813Z,10.15
2018-01-04T18:07:45.120Z,10.05
2018-01-04T18:12:46.488Z,10.08
2018-01-04T18:17:47.854Z,10.24
2018-01-04T18:22:49.224Z,10.25
2018-01-04T18:27:51.300Z,10.38
2018-01-04T18:32:52.605Z,10.26
2018-01-04T18:37:53.964Z,10.24
2018-01-04T18:42:55.303Z,10.10
2018-01-04T18:47:57.363Z,10.11
2018-01-04T18:52:58.696Z,10.14
2018-01-04T18:58:00.808Z,10.27
2018-01-04T19:03:02.905Z,10.41
2018-01-04T19:08:04.315Z,10.63
2018-01-04T19:13:06.411Z,10.63
2018-01-04T19:18:08.473Z,10.50
2018-01-04T19:23:09.842Z,10.53
2018-01-04T19:28:11.185Z,10.61
2018-01-04T19:33:12.504Z,10.82
2018-01-04T19:38:13.831Z,10.98
2018-01-04T19:43:15.222Z,11.04
2018-01-04T19:48:16.734Z,11.13
2018-01-04T19:53:18.077Z,11.10
2018-01-04T19:58:19.409Z,11.23
2018-01-04T20:03:20.749Z,11.22
2018-01-04T20:08:22.048Z,11.25
2018-01-04T20:13:23.373Z,11.27
2018-01-04T20:18:24.741Z,11.24
2018-01-04T20:23:26.093Z,11.46
2018-01-04T20:28:28.165Z,11.55
2018-01-04T20:33:29.501Z,11.52
2018-01-04T20:38:30.906Z,11.67
2018-01-04T20:43:32.225Z,11.68
2018-01-04T20:48:33.613Z,11.73
2018-01-04T20:53:34.977Z,11.64
2018-01-04T20:58:36.443Z,11.59
2018-01-04T21:03:38.544Z,11.60
2018-01-04T21:08:40.044Z,11.56
2018-01-04T21:13:42.116Z,11.50
2018-01-04T21:18:43.472Z,11.56
2018-01-04T21:23:44.835Z,11.61
2018-01-04T21:28:46.171Z,11.58
2018-01-04T21:33:47.534Z,11.56
2018-01-04T21:38:48.892Z,11.49
2018-01-04T21:43:50.242Z,11.37
2018-01-04T21:48:51.576Z,11.31
2018-01-04T21:53:53.695Z,11.21
2018-01-04T21:58:55.051Z,11.18
2018-01-04T22:03:56.460Z,11.06
2018-01-04T22:08:57.776Z,11.09
2018-01-04T22:13:59.149Z,11.14
2018-01-04T22:19:01.287Z,11.19
2018-01-04T22:24:02.659Z,11.15
2018-01-04T22:29:04.793Z,11.28
2018-01-04T22:34:06.132Z,11.29
2018-01-04T22:39:07.458Z,11.24
2018-01-04T22:44:08.794Z,11.33
2018-01-04T22:49:10.141Z,11.23
2018-01-04T22:54:11.526Z,11.22
2018-01-04T22:59:12.967Z,11.29
2018-01-04T23:04:14.235Z,11.29
2018-01-04T23:09:15.535Z,11.27
2018-01-04T23:14:16.935Z,11.20
2018-01-04T23:19:18.297Z,11.11
2018-01-04T23:24:19.619Z,10.91
2018-01-04T23:29:20.944Z,10.77
2018-01-04T23:34:22.292Z,10.76
2018-01-04T23:39:23.779Z,10.57
2018-01-04T23:44:25.091Z,10.50
2018-01-04T23:49:26.423Z,10.48
2018-01-04T23:54:27.743Z,10.38
2018-01-04T23:59:29.059Z,10.47
