createdAt,value
2022-11-01T00:01:38.395Z,15.50
2022-11-01T00:04:06.414Z,15.50
2022-11-01T00:06:35.643Z,15.60
2022-11-01T00:09:03.809Z,15.60
2022-11-01T00:11:32.263Z,15.50
2022-11-01T00:14:00.275Z,15.50
2022-11-01T00:16:29.063Z,15.50
2022-11-01T00:18:57.608Z,15.60
2022-11-01T00:21:25.669Z,15.70
2022-11-01T00:23:54.989Z,15.70
2022-11-01T00:26:24.425Z,15.80
2022-11-01T00:28:52.380Z,15.80
2022-11-01T00:31:21.081Z,15.90
2022-11-01T00:33:49.465Z,15.90
2022-11-01T00:36:17.487Z,16.00
2022-11-01T00:38:45.410Z,16.00
2022-11-01T00:41:15.828Z,16.10
2022-11-01T00:43:43.729Z,16.10
2022-11-01T00:46:12.108Z,16.10
2022-11-01T00:48:40.146Z,16.20
2022-11-01T00:51:08.071Z,16.20
2022-11-01T00:53:36.047Z,16.20
2022-11-01T00:56:04.990Z,16.30
2022-11-01T00:58:34.933Z,16.30
2022-11-01T01:01:03.013Z,16.30
2022-11-01T01:03:31.191Z,16.30
2022-11-01T01:05:59.137Z,16.30
2022-11-01T01:08:27.261Z,16.20
2022-11-01T01:10:55.333Z,16.20
2022-11-01T01:13:23.357Z,16.20
2022-11-01T01:15:52.740Z,16.20
2022-11-01T01:18:20.823Z,16.20
2022-11-01T01:20:48.752Z,16.20
2022-11-01T01:23:16.677Z,16.20
2022-11-01T01:25:44.632Z,16.20
2022-11-01T01:28:12.550Z,16.20
2022-11-01T01:30:41.287Z,16.30
2022-11-01T01:35:38.951Z,16.30
2022-11-01T01:38:07.062Z,16.30
2022-11-01T01:40:35.165Z,16.30
2022-11-01T01:43:03.106Z,16.30
2022-11-01T01:45:33.310Z,16.30
2022-11-01T01:48:08.115Z,16.30
2022-11-01T01:50:40.477Z,16.30
2022-11-01T01:53:09.825Z,16.40
2022-11-01T01:55:38.881Z,16.40
2022-11-01T01:58:07.983Z,16.50
2022-11-01T02:00:36.231Z,16.50
2022-11-01T02:03:04.936Z,16.50
2022-11-01T02:05:45.506Z,16.50
2022-11-01T02:08:15.639Z,16.50
2022-11-01T02:10:43.799Z,16.40
2022-11-01T02:13:12.857Z,16.40
2022-11-01T02:15:45.269Z,16.40
2022-11-01T02:18:19.757Z,16.50
2022-11-01T02:20:58.179Z,16.50
2022-11-01T02:23:47.189Z,16.50
2022-11-01T02:26:35.682Z,16.50
2022-11-01T02:29:11.626Z,16.40
2022-11-01T02:31:46.027Z,16.40
2022-11-01T02:34:19.529Z,16.40
2022-11-01T02:36:49.573Z,16.40
2022-11-01T02:39:20.693Z,16.40
2022-11-01T02:41:50.969Z,16.40
2022-11-01T02:44:22.200Z,16.40
2022-11-01T02:47:02.198Z,16.40
2022-11-01T02:49:34.314Z,16.40
2022-11-01T02:52:03.229Z,16.40
2022-11-01T02:54:33.087Z,16.40
2022-11-01T02:57:04.217Z,16.40
2022-11-01T02:59:42.974Z,16.40
2022-11-01T03:02:12.797Z,16.40
2022-11-01T03:04:42.269Z,16.40
2022-11-01T03:07:12.689Z,16.30
2022-11-01T03:09:41.545Z,16.40
2022-11-01T03:12:14.044Z,16.30
2022-11-01T03:14:44.351Z,16.30
2022-11-01T03:17:13.951Z,16.40
2022-11-01T03:19:45.245Z,16.30
2022-11-01T03:22:14.751Z,16.40
2022-11-01T03:24:46.653Z,16.40
2022-11-01T03:27:18.037Z,16.40
2022-11-01T03:29:48.783Z,16.40
2022-11-01T03:32:18.124Z,16.40
2022-11-01T03:34:47.850Z,16.30
2022-11-01T03:37:16.316Z,16.20
2022-11-01T03:39:46.582Z,16.20
2022-11-01T03:42:16.046Z,16.20
2022-11-01T03:44:45.441Z,16.10
2022-11-01T03:47:14.545Z,16.10
2022-11-01T03:49:42.591Z,16.00
2022-11-01T03:52:11.923Z,16.00
2022-11-01T03:54:39.899Z,16.00
2022-11-01T03:57:07.783Z,15.90
2022-11-01T03:59:35.949Z,15.80
2022-11-01T04:02:04.103Z,15.80
2022-11-01T04:04:31.989Z,15.70
2022-11-01T04:06:59.963Z,15.60
2022-11-01T04:09:29.228Z,15.50
2022-11-01T04:11:57.280Z,15.50
2022-11-01T04:14:42.724Z,15.50
2022-11-01T04:17:28.731Z,15.50
2022-11-01T04:20:13.942Z,15.40
2022-11-01T04:22:41.825Z,15.40
2022-11-01T04:25:11.253Z,15.30
2022-11-01T04:27:39.198Z,15.20
2022-11-01T04:30:07.714Z,15.10
2022-11-01T04:32:35.556Z,15.10
2022-11-01T04:35:03.596Z,15.10
2022-11-01T04:37:31.975Z,15.10
2022-11-01T04:39:59.866Z,15.00
2022-11-01T04:42:29.431Z,14.90
2022-11-01T04:44:57.380Z,14.90
2022-11-01T04:47:25.308Z,14.90
2022-11-01T04:49:53.115Z,14.80
2022-11-01T04:52:21.064Z,14.80
2022-11-01T04:54:48.993Z,14.80
2022-11-01T04:57:24.549Z,14.80
2022-11-01T04:59:54.327Z,14.80
2022-11-01T05:02:23.032Z,14.70
2022-11-01T05:04:51.211Z,14.70
2022-11-01T05:07:19.335Z,14.70
2022-11-01T05:09:47.102Z,14.70
2022-11-01T05:12:15.014Z,14.70
2022-11-01T05:14:43.009Z,14.60
2022-11-01T05:17:12.225Z,14.60
2022-11-01T05:19:40.099Z,14.60
2022-11-01T05:22:08.133Z,14.50
2022-11-01T05:24:36.001Z,14.50
2022-11-01T05:27:04.570Z,14.40
2022-11-01T05:29:33.423Z,14.40
2022-11-01T05:32:01.578Z,14.40
2022-11-01T05:34:30.802Z,14.30
2022-11-01T05:36:58.746Z,14.30
2022-11-01T05:39:26.676Z,14.20
2022-11-01T05:41:56.956Z,14.20
2022-11-01T05:44:28.240Z,14.10
2022-11-01T05:46:56.468Z,14.10
2022-11-01T05:49:24.748Z,14.00
2022-11-01T05:51:54.420Z,14.00
2022-11-01T05:54:22.774Z,14.00
2022-11-01T05:56:51.033Z,14.00
2022-11-01T05:59:19.367Z,14.00
2022-11-01T06:01:47.516Z,14.00
2022-11-01T06:04:15.839Z,14.00
2022-11-01T06:06:43.812Z,13.90
2022-11-01T06:09:13.712Z,13.90
2022-11-01T06:11:42.053Z,13.90
2022-11-01T06:14:11.734Z,13.80
2022-11-01T06:16:39.987Z,13.80
2022-11-01T06:19:07.938Z,13.70
2022-11-01T06:21:36.074Z,13.70
2022-11-01T06:24:04.254Z,13.70
2022-11-01T06:26:34.055Z,13.70
2022-11-01T06:29:02.734Z,13.60
2022-11-01T06:31:31.053Z,13.70
2022-11-01T06:33:59.305Z,13.70
2022-11-01T06:36:28.085Z,13.70
2022-11-01T06:38:57.993Z,13.70
2022-11-01T06:41:26.665Z,13.60
2022-11-01T06:43:56.947Z,13.60
2022-11-01T06:46:25.858Z,13.60
2022-11-01T06:48:56.837Z,13.60
2022-11-01T08:49:35.433Z,13.50
2022-11-01T08:52:06.149Z,13.50
2022-11-01T08:54:34.339Z,13.60
2022-11-01T08:57:02.897Z,13.60
2022-11-01T08:59:31.312Z,13.60
2022-11-01T09:02:00.151Z,13.60
2022-11-01T09:04:28.201Z,13.60
2022-11-01T09:06:56.967Z,13.70
2022-11-01T09:09:27.038Z,13.70
2022-11-01T09:11:55.153Z,13.70
2022-11-01T09:14:24.964Z,13.70
2022-11-01T09:16:53.833Z,13.80
2022-11-01T09:19:22.286Z,13.80
2022-11-01T09:21:50.951Z,13.80
2022-11-01T09:24:19.843Z,13.80
2022-11-01T09:26:49.135Z,13.90
2022-11-01T09:29:18.922Z,13.90
2022-11-01T09:31:47.721Z,13.90
2022-11-01T09:34:15.926Z,13.90
2022-11-01T09:36:44.208Z,14.00
2022-11-01T09:39:13.092Z,14.00
2022-11-01T09:41:43.213Z,14.00
2022-11-01T09:44:15.574Z,14.00
2022-11-01T09:46:45.194Z,14.10
2022-11-01T09:49:17.786Z,14.10
2022-11-01T09:51:46.768Z,14.10
2022-11-01T09:54:15.054Z,14.10
2022-11-01T09:56:45.302Z,14.20
2022-11-01T09:59:23.352Z,14.20
2022-11-01T10:01:56.927Z,14.20
2022-11-01T10:04:44.686Z,14.20
2022-11-01T10:07:18.640Z,14.30
2022-11-01T10:09:49.928Z,14.30
2022-11-01T10:12:24.168Z,14.30
2022-11-01T10:15:03.914Z,14.30
2022-11-01T10:17:47.074Z,14.30
2022-11-01T10:20:20.883Z,14.40
2022-11-01T10:22:50.135Z,14.30
2022-11-01T10:25:21.092Z,14.40
2022-11-01T10:27:54.885Z,14.40
2022-11-01T10:30:25.076Z,14.40
2022-11-01T10:32:55.486Z,14.50
2022-11-01T10:35:26.698Z,14.50
2022-11-01T10:38:11.075Z,14.60
2022-11-01T10:40:47.897Z,14.60
2022-11-01T10:43:17.965Z,14.60
2022-11-01T10:53:55.905Z,14.70
2022-11-01T10:56:26.102Z,14.70
2022-11-01T10:58:57.603Z,14.80
2022-11-01T11:01:27.125Z,14.80
2022-11-01T11:03:56.434Z,14.80
2022-11-01T11:06:25.359Z,14.90
2022-11-01T11:08:55.668Z,14.90
2022-11-01T11:11:36.529Z,15.00
2022-11-01T11:14:06.563Z,15.10
2022-11-01T11:16:37.599Z,15.10
2022-11-01T11:19:16.263Z,15.10
2022-11-01T11:21:45.003Z,15.10
2022-11-01T11:24:21.976Z,15.20
2022-11-01T11:26:54.221Z,15.20
2022-11-01T11:29:36.762Z,15.30
2022-11-01T11:32:06.061Z,15.30
2022-11-01T11:34:35.042Z,15.30
2022-11-01T11:37:03.669Z,15.40
2022-11-01T11:39:35.523Z,15.40
2022-11-01T11:42:15.735Z,15.50
2022-11-01T11:44:44.761Z,15.50
2022-11-01T11:47:23.053Z,15.50
2022-11-01T11:49:53.723Z,15.50
2022-11-01T11:52:28.237Z,15.70
2022-11-01T11:54:58.227Z,15.70
2022-11-01T11:57:29.927Z,15.80
2022-11-01T12:00:00.392Z,15.80
2022-11-01T12:02:30.055Z,15.90
2022-11-01T12:04:59.057Z,16.00
2022-11-01T12:07:28.792Z,16.10
2022-11-01T12:09:59.208Z,16.20
2022-11-01T12:12:28.687Z,16.20
2022-11-01T12:14:57.578Z,16.30
2022-11-01T12:17:31.520Z,16.40
2022-11-01T12:20:10.757Z,16.40
2022-11-01T12:22:41.630Z,16.50
2022-11-01T12:25:14.177Z,16.50
2022-11-01T12:27:47.839Z,16.70
2022-11-01T12:30:18.248Z,16.70
2022-11-01T12:32:50.034Z,16.70
2022-11-01T12:35:22.101Z,16.70
2022-11-01T12:37:54.719Z,16.70
2022-11-01T12:40:25.464Z,16.80
2022-11-01T12:42:58.244Z,16.80
2022-11-01T12:45:30.055Z,16.60
