createdAt,value
2023-01-20T00:01:29.261Z,96221.63
2023-01-20T00:03:56.651Z,96209.69
2023-01-20T00:06:24.222Z,96213.94
2023-01-20T00:08:52.126Z,96218.19
2023-01-20T00:11:19.157Z,96219.41
2023-01-20T00:13:46.048Z,96217.72
2023-01-20T00:16:13.168Z,96226.66
2023-01-20T00:18:40.329Z,96223.47
2023-01-20T00:21:09.029Z,96226.00
2023-01-20T00:23:36.255Z,96226.09
2023-01-20T00:26:07.387Z,96226.38
2023-01-20T00:28:34.931Z,96223.56
2023-01-20T00:31:15.317Z,96236.06
2023-01-20T00:33:42.490Z,96231.13
2023-01-20T00:36:09.716Z,96226.28
2023-01-20T00:38:36.861Z,96226.59
2023-01-20T00:41:03.919Z,96220.88
2023-01-20T00:43:30.928Z,96224.16
2023-01-20T00:45:57.913Z,96219.81
2023-01-20T00:48:24.841Z,96225.47
2023-01-20T00:50:51.796Z,96233.22
2023-01-20T00:53:18.794Z,96228.06
2023-01-20T00:55:45.789Z,96233.06
2023-01-20T00:58:12.741Z,96237.28
2023-01-20T01:00:39.745Z,96242.38
2023-01-20T01:03:06.824Z,96244.19
2023-01-20T01:05:33.914Z,96249.78
2023-01-20T01:08:00.868Z,96250.50
2023-01-20T01:10:27.919Z,96258.56
2023-01-20T01:12:54.871Z,96251.81
2023-01-20T01:15:21.844Z,96258.56
2023-01-20T01:17:48.854Z,96263.69
2023-01-20T01:20:15.910Z,96271.28
2023-01-20T01:22:42.877Z,96273.88
2023-01-20T01:25:09.982Z,96278.78
2023-01-20T01:27:37.046Z,96278.00
2023-01-20T01:30:04.251Z,96274.97
2023-01-20T01:32:31.421Z,96278.31
2023-01-20T01:34:58.337Z,96271.91
2023-01-20T01:37:25.313Z,96276.63
2023-01-20T01:39:52.455Z,96273.41
2023-01-20T01:42:20.719Z,96281.78
2023-01-20T01:45:13.115Z,96275.91
2023-01-20T01:47:43.996Z,96277.34
2023-01-20T01:50:13.577Z,96274.31
2023-01-20T01:52:41.113Z,96273.66
2023-01-20T01:55:08.469Z,96279.19
2023-01-20T01:57:35.660Z,96273.03
2023-01-20T02:00:04.407Z,96270.94
2023-01-20T02:02:41.565Z,96278.13
2023-01-20T02:05:09.030Z,96272.63
2023-01-20T02:07:36.188Z,96271.38
2023-01-20T02:10:03.282Z,96263.19
2023-01-20T02:12:30.533Z,96264.09
2023-01-20T02:14:58.342Z,96261.50
2023-01-20T02:17:53.971Z,96265.91
2023-01-20T02:20:30.116Z,96269.25
2023-01-20T02:23:34.312Z,96267.38
2023-01-20T02:26:29.730Z,96268.78
2023-01-20T02:29:14.825Z,96263.72
2023-01-20T02:31:56.069Z,96260.13
2023-01-20T02:35:12.101Z,96264.84
2023-01-20T02:37:50.619Z,96271.03
2023-01-20T02:40:55.193Z,96280.50
2023-01-20T02:43:24.882Z,96272.25
2023-01-20T02:46:26.802Z,96272.03
2023-01-20T02:49:09.811Z,96275.81
2023-01-20T02:51:41.020Z,96278.44
2023-01-20T02:54:09.350Z,96279.34
2023-01-20T02:56:36.408Z,96281.47
2023-01-20T02:59:13.107Z,96285.91
2023-01-20T03:01:47.635Z,96279.63
2023-01-20T03:04:17.108Z,96291.53
2023-01-20T03:06:46.976Z,96299.94
2023-01-20T03:09:16.057Z,96300.03
2023-01-20T03:11:46.208Z,96303.69
2023-01-20T03:14:13.813Z,96301.53
2023-01-20T03:16:40.863Z,96304.28
2023-01-20T03:19:07.883Z,96309.84
2023-01-20T03:21:34.828Z,96314.63
2023-01-20T03:24:02.576Z,96314.31
2023-01-20T03:26:30.960Z,96321.47
2023-01-20T03:28:58.170Z,96319.00
2023-01-20T03:31:29.749Z,96318.59
2023-01-20T03:34:01.042Z,96325.91
2023-01-20T03:36:29.111Z,96334.38
2023-01-20T03:38:56.115Z,96340.00
2023-01-20T03:41:35.909Z,96344.66
2023-01-20T03:44:23.185Z,96346.25
2023-01-20T03:47:12.144Z,96347.59
2023-01-20T03:49:49.259Z,96347.53
2023-01-20T03:52:23.857Z,96357.28
2023-01-20T03:55:14.318Z,96355.03
2023-01-20T03:58:05.756Z,96369.97
2023-01-20T04:00:37.858Z,96361.78
2023-01-20T04:03:11.596Z,96362.72
2023-01-20T04:05:38.603Z,96368.41
2023-01-20T04:08:07.489Z,96365.13
2023-01-20T04:10:35.188Z,96366.28
2023-01-20T04:13:02.141Z,96365.44
2023-01-20T04:15:30.572Z,96364.47
2023-01-20T04:17:57.591Z,96366.75
2023-01-20T04:20:24.785Z,96366.03
2023-01-20T04:22:53.564Z,96376.28
2023-01-20T04:25:27.571Z,96374.38
2023-01-20T04:27:54.490Z,96378.66
2023-01-20T04:30:21.604Z,96388.50
2023-01-20T04:32:48.560Z,96391.84
2023-01-20T04:35:17.390Z,96392.19
2023-01-20T04:37:44.350Z,96388.06
2023-01-20T04:40:11.889Z,96387.19
2023-01-20T04:42:39.556Z,96395.81
2023-01-20T04:45:06.788Z,96394.56
2023-01-20T04:47:33.920Z,96400.16
2023-01-20T04:50:00.863Z,96393.41
2023-01-20T04:52:27.871Z,96402.47
2023-01-20T04:54:54.789Z,96397.16
2023-01-20T04:57:21.772Z,96407.94
2023-01-20T04:59:49.957Z,96407.03
2023-01-20T05:02:17.104Z,96403.81
2023-01-20T05:04:45.260Z,96407.00
2023-01-20T05:07:12.484Z,96413.66
2023-01-20T05:09:39.401Z,96409.44
2023-01-20T05:12:06.379Z,96417.22
2023-01-20T05:14:33.325Z,96411.38
2023-01-20T05:17:00.232Z,96415.72
2023-01-20T05:19:27.308Z,96422.56
2023-01-20T05:21:54.274Z,96422.22
2023-01-20T05:24:21.265Z,96430.72
2023-01-20T05:26:48.224Z,96428.66
2023-01-20T05:29:15.205Z,96431.53
2023-01-20T05:31:43.628Z,96432.56
2023-01-20T05:34:11.053Z,96434.13
2023-01-20T05:36:38.044Z,96442.41
2023-01-20T05:39:05.042Z,96447.53
2023-01-20T05:41:32.292Z,96443.09
2023-01-20T05:43:59.447Z,96445.84
2023-01-20T05:46:26.427Z,96447.22
2023-01-20T05:48:53.397Z,96448.47
2023-01-20T05:51:20.375Z,96451.56
2023-01-20T05:53:47.320Z,96449.94
2023-01-20T05:56:16.242Z,96450.97
2023-01-20T05:58:43.301Z,96455.56
2023-01-20T06:01:11.939Z,96452.38
2023-01-20T06:03:38.988Z,96461.06
2023-01-20T06:06:07.802Z,96461.63
2023-01-20T06:08:35.340Z,96461.28
2023-01-20T06:11:02.343Z,96472.50
2023-01-20T06:13:29.277Z,96480.25
2023-01-20T06:15:56.499Z,96483.34
2023-01-20T06:18:23.791Z,96477.13
2023-01-20T06:20:50.833Z,96478.97
2023-01-20T06:23:17.917Z,96479.75
2023-01-20T06:25:44.969Z,96482.53
2023-01-20T06:28:11.893Z,96490.34
2023-01-20T06:30:38.982Z,96490.97
2023-01-20T06:33:10.659Z,96497.53
2023-01-20T06:35:38.104Z,96494.41
2023-01-20T06:38:05.186Z,96504.91
2023-01-20T06:40:32.181Z,96494.25
2023-01-20T06:42:59.360Z,96501.13
2023-01-20T06:45:26.615Z,96505.44
2023-01-20T06:47:53.658Z,96511.66
2023-01-20T06:50:20.570Z,96519.56
2023-01-20T06:52:47.551Z,96523.47
2023-01-20T06:55:14.934Z,96523.94
2023-01-20T06:57:42.055Z,96525.28
2023-01-20T07:00:09.688Z,96525.28
2023-01-20T07:02:36.709Z,96530.91
2023-01-20T07:05:08.090Z,96537.91
2023-01-20T07:07:35.323Z,96543.06
2023-01-20T07:10:03.369Z,96537.56
2023-01-20T07:12:30.345Z,96542.84
2023-01-20T07:14:57.392Z,96546.38
2023-01-20T07:17:24.410Z,96551.88
2023-01-20T07:19:51.352Z,96554.03
2023-01-20T07:22:18.299Z,96559.44
2023-01-20T07:24:45.282Z,96562.88
2023-01-20T07:27:12.245Z,96564.59
2023-01-20T07:29:40.708Z,96570.41
2023-01-20T07:32:07.700Z,96566.91
2023-01-20T07:34:34.666Z,96578.22
2023-01-20T07:37:02.429Z,96586.59
2023-01-20T07:39:29.475Z,96588.28
2023-01-20T07:41:56.369Z,96583.41
2023-01-20T07:44:23.350Z,96587.28
2023-01-20T07:46:51.699Z,96589.44
2023-01-20T07:49:18.628Z,96597.81
2023-01-20T07:51:45.605Z,96594.13
2023-01-20T07:54:12.550Z,96597.03
2023-01-20T07:56:39.538Z,96599.88
2023-01-20T07:59:06.475Z,96605.59
2023-01-20T08:01:33.642Z,96607.00
2023-01-20T08:04:00.820Z,96606.97
2023-01-20T08:06:27.893Z,96615.22
2023-01-20T08:08:56.602Z,96609.94
2023-01-20T08:11:24.713Z,96623.38
2023-01-20T08:13:51.751Z,96618.38
2023-01-20T08:16:18.866Z,96620.03
2023-01-20T08:18:45.959Z,96625.28
2023-01-20T08:21:24.155Z,96621.75
2023-01-20T08:23:51.201Z,96624.34
2023-01-20T08:26:19.526Z,96622.66
2023-01-20T08:28:46.911Z,96633.63
2023-01-20T08:31:15.590Z,96637.81
2023-01-20T08:33:42.744Z,96645.16
2023-01-20T08:36:16.575Z,96644.72
2023-01-20T08:38:43.800Z,96640.34
2023-01-20T08:41:18.678Z,96640.16
2023-01-20T08:43:45.645Z,96646.91
2023-01-20T08:46:14.009Z,96637.91
2023-01-20T08:48:41.679Z,96648.56
2023-01-20T08:51:12.146Z,96654.94
2023-01-20T08:53:39.403Z,96661.00
2023-01-20T08:56:06.748Z,96659.88
2023-01-20T08:58:33.736Z,96663.38
2023-01-20T09:01:00.862Z,96668.66
2023-01-20T09:03:28.001Z,96666.44
2023-01-20T09:05:55.007Z,96670.41
2023-01-20T09:08:22.395Z,96672.59
2023-01-20T09:10:49.410Z,96680.50
2023-01-20T09:13:16.367Z,96684.81
2023-01-20T09:15:43.400Z,96685.81
2023-01-20T09:18:10.323Z,96688.69
2023-01-20T09:20:37.308Z,96685.44
2023-01-20T09:23:04.278Z,96688.78
2023-01-20T09:25:31.201Z,96696.47
2023-01-20T09:28:01.480Z,96693.94
2023-01-20T09:30:28.614Z,96702.13
2023-01-20T09:32:58.065Z,96699.28
2023-01-20T09:35:25.187Z,96713.13
2023-01-20T09:38:11.644Z,96709.88
2023-01-20T09:41:10.902Z,96709.56
2023-01-20T09:43:56.210Z,96712.28
2023-01-20T09:46:38.326Z,96708.94
2023-01-20T09:49:32.920Z,96715.03
2023-01-20T09:52:25.490Z,96713.34
2023-01-20T09:54:56.712Z,96719.06
2023-01-20T09:57:24.657Z,96723.00
2023-01-20T10:00:17.369Z,96714.56
2023-01-20T10:02:45.513Z,96724.25
2023-01-20T10:05:14.054Z,96727.19
2023-01-20T10:07:56.737Z,96728.09
2023-01-20T10:10:26.684Z,96726.56
2023-01-20T10:13:14.494Z,96727.97
2023-01-20T10:15:49.115Z,96725.84
2023-01-20T10:18:27.865Z,96725.56
2023-01-20T10:21:30.232Z,96721.56
2023-01-20T10:24:03.340Z,96721.97
2023-01-20T10:26:43.726Z,96721.38
2023-01-20T10:29:14.388Z,96718.94
2023-01-20T10:31:45.028Z,96719.06
2023-01-20T10:34:15.967Z,96715.03
2023-01-20T10:36:44.389Z,96718.06
2023-01-20T10:39:31.446Z,96720.56
2023-01-20T10:42:06.171Z,96725.75
2023-01-20T10:44:34.389Z,96720.09
2023-01-20T10:47:32.063Z,96727.53
2023-01-20T10:50:11.219Z,96722.06
2023-01-20T10:53:01.282Z,96720.16
2023-01-20T10:55:34.440Z,96726.97
2023-01-20T10:58:18.458Z,96726.97
2023-01-20T11:00:45.440Z,96725.84
2023-01-20T11:03:15.313Z,96730.69
2023-01-20T11:05:43.136Z,96729.84
2023-01-20T11:08:18.561Z,96724.84
2023-01-20T11:10:46.012Z,96728.16
2023-01-20T11:13:13.084Z,96720.59
2023-01-20T11:15:47.580Z,96728.44
2023-01-20T11:18:14.607Z,96723.28
2023-01-20T11:20:49.859Z,96732.41
2023-01-20T11:23:40.424Z,96728.63
2023-01-20T11:26:28.267Z,96726.06
2023-01-20T11:29:02.527Z,96721.22
2023-01-20T11:31:41.206Z,96734.38
2023-01-20T11:34:28.269Z,96731.50
2023-01-20T11:37:17.266Z,96731.97
2023-01-20T11:39:44.116Z,96736.56
2023-01-20T11:42:20.278Z,96727.41
2023-01-20T11:44:47.781Z,96729.84
2023-01-20T11:47:25.874Z,96719.03
2023-01-20T11:50:05.134Z,96728.88
2023-01-20T11:52:33.519Z,96730.28
2023-01-20T11:55:12.831Z,96730.50
2023-01-20T11:57:44.687Z,96721.22
2023-01-20T12:00:31.546Z,96727.72
2023-01-20T12:03:03.042Z,96728.06
2023-01-20T12:06:09.121Z,96727.75
2023-01-20T12:09:00.119Z,96732.00
2023-01-20T12:11:48.877Z,96737.81
2023-01-20T12:14:34.875Z,96728.00
2023-01-20T12:17:23.422Z,96745.59
2023-01-20T12:20:11.550Z,96734.56
2023-01-20T12:22:44.161Z,96737.81
2023-01-20T12:25:28.373Z,96739.78
2023-01-20T12:28:04.155Z,96740.34
2023-01-20T12:30:58.044Z,96746.25
2023-01-20T12:33:26.200Z,96747.09
2023-01-20T12:36:25.061Z,96744.13
2023-01-20T12:39:10.376Z,96746.72
2023-01-20T12:42:04.551Z,96751.06
2023-01-20T12:44:47.988Z,96760.03
2023-01-20T12:48:00.332Z,96744.69
2023-01-20T12:50:47.721Z,96753.97
2023-01-20T12:53:52.310Z,96754.56
2023-01-20T12:56:52.128Z,96754.91
2023-01-20T12:59:47.855Z,96749.41
2023-01-20T13:02:20.611Z,96758.00
2023-01-20T13:05:12.582Z,96759.41
2023-01-20T13:07:52.090Z,96763.75
2023-01-20T13:10:37.301Z,96761.09
2023-01-20T13:13:15.101Z,96764.13
2023-01-20T13:15:46.956Z,96761.66
2023-01-20T13:18:54.253Z,96761.53
2023-01-20T13:21:21.440Z,96763.50
2023-01-20T13:23:48.798Z,96763.31
2023-01-20T13:26:15.765Z,96770.66
2023-01-20T13:28:53.057Z,96772.34
2023-01-20T13:31:45.593Z,96774.16
2023-01-20T13:34:21.748Z,96777.38
2023-01-20T13:37:21.321Z,96773.28
2023-01-20T13:39:49.033Z,96775.34
2023-01-20T13:42:37.309Z,96774.22
2023-01-20T13:45:10.295Z,96787.03
2023-01-20T13:47:53.879Z,96789.22
2023-01-20T13:50:26.464Z,96783.47
2023-01-20T13:52:53.374Z,96788.09
2023-01-20T13:55:44.074Z,96792.44
2023-01-20T13:58:17.627Z,96792.00
2023-01-20T14:00:44.872Z,96797.63
2023-01-20T14:03:23.608Z,96798.50
2023-01-20T14:05:57.189Z,96801.94
2023-01-20T14:08:25.126Z,96799.56
2023-01-20T14:10:52.186Z,96803.81
2023-01-20T14:13:23.787Z,96809.22
2023-01-20T14:15:54.845Z,96815.72
2023-01-20T14:18:23.074Z,96810.56
2023-01-20T14:21:23.551Z,96809.97
2023-01-20T14:23:50.641Z,96813.63
2023-01-20T14:26:22.404Z,96821.09
2023-01-20T14:28:54.110Z,96817.38
2023-01-20T14:31:22.150Z,96821.69
2023-01-20T14:33:55.682Z,96823.66
2023-01-20T14:36:22.893Z,96834.31
2023-01-20T14:38:57.713Z,96834.06
2023-01-20T14:41:29.250Z,96832.88
2023-01-20T14:43:56.732Z,96841.97
2023-01-20T14:46:24.770Z,96847.97
2023-01-20T14:48:52.273Z,96842.19
2023-01-20T14:51:19.271Z,96848.06
2023-01-20T14:53:47.167Z,96850.91
2023-01-20T14:56:20.567Z,96851.34
2023-01-20T14:58:48.659Z,96861.94
2023-01-20T15:01:20.700Z,96860.16
2023-01-20T15:03:54.854Z,96865.28
2023-01-20T15:06:22.110Z,96864.88
2023-01-20T15:09:05.199Z,96870.00
2023-01-20T15:11:33.570Z,96875.16
2023-01-20T15:14:00.996Z,96877.47
2023-01-20T15:16:49.279Z,96883.66
2023-01-20T15:19:20.237Z,96887.56
2023-01-20T15:21:51.192Z,96889.72
2023-01-20T15:24:22.428Z,96894.56
2023-01-20T15:26:50.749Z,96894.09
2023-01-20T15:29:24.169Z,96895.19
2023-01-20T15:31:51.465Z,96888.88
2023-01-20T15:34:18.561Z,96895.97
2023-01-20T15:36:46.168Z,96901.19
2023-01-20T15:39:13.854Z,96906.06
2023-01-20T15:41:40.891Z,96909.75
2023-01-20T15:44:07.944Z,96906.75
2023-01-20T15:46:35.056Z,96909.50
2023-01-20T15:49:02.138Z,96913.97
2023-01-20T15:51:29.102Z,96912.13
2023-01-20T15:53:56.026Z,96913.84
2023-01-20T15:56:26.876Z,96917.47
2023-01-20T15:58:53.987Z,96909.19
2023-01-20T16:01:26.060Z,96911.03
2023-01-20T16:03:54.980Z,96914.94
2023-01-20T16:06:25.266Z,96919.88
2023-01-20T16:08:52.210Z,96918.16
2023-01-20T16:11:19.333Z,96921.00
2023-01-20T16:13:46.379Z,96926.16
2023-01-20T16:16:18.588Z,96928.50
2023-01-20T16:18:45.596Z,96925.84
2023-01-20T16:21:16.309Z,96934.75
2023-01-20T16:23:43.448Z,96932.03
2023-01-20T16:26:22.759Z,96933.53
2023-01-20T16:28:53.435Z,96938.25
2023-01-20T16:31:20.728Z,96937.22
2023-01-20T16:33:47.690Z,96940.66
2023-01-20T16:36:19.074Z,96943.75
2023-01-20T16:38:46.051Z,96944.00
2023-01-20T16:41:31.209Z,96945.94
2023-01-20T16:43:58.674Z,96950.66
2023-01-20T16:46:29.539Z,96951.13
2023-01-20T16:49:03.571Z,96952.72
2023-01-20T16:51:30.860Z,96956.75
2023-01-20T16:53:58.039Z,96952.38
2023-01-20T16:56:27.835Z,96959.41
2023-01-20T16:58:57.788Z,96960.19
2023-01-20T17:01:25.014Z,96960.66
2023-01-20T17:03:53.053Z,96969.28
2023-01-20T17:06:21.615Z,96969.59
2023-01-20T17:08:49.890Z,96977.31
2023-01-20T17:11:24.254Z,96979.00
2023-01-20T17:13:51.455Z,96986.63
2023-01-20T17:16:18.649Z,96988.28
2023-01-20T17:18:49.248Z,96985.97
2023-01-20T17:21:16.304Z,96993.13
2023-01-20T17:23:43.449Z,96990.44
2023-01-20T17:26:10.325Z,96993.44
2023-01-20T17:28:37.302Z,96994.31
2023-01-20T17:31:06.239Z,96995.53
2023-01-20T17:33:33.732Z,96993.78
2023-01-20T17:36:04.982Z,96993.03
2023-01-20T17:38:33.481Z,97004.44
2023-01-20T17:41:01.697Z,97003.34
2023-01-20T17:43:36.011Z,97001.13
2023-01-20T17:46:11.922Z,97015.22
2023-01-20T17:48:39.220Z,97013.94
2023-01-20T17:51:17.165Z,97011.72
2023-01-20T17:53:44.441Z,97019.34
2023-01-20T17:56:13.597Z,97024.47
2023-01-20T17:58:41.934Z,97021.31
2023-01-20T18:01:28.335Z,97026.63
2023-01-20T18:03:56.045Z,97027.97
2023-01-20T18:06:23.430Z,97030.31
2023-01-20T18:08:51.989Z,97029.69
2023-01-20T18:11:20.381Z,97035.75
2023-01-20T18:13:47.729Z,97030.16
2023-01-20T18:16:15.491Z,97032.84
2023-01-20T18:18:45.565Z,97031.91
2023-01-20T18:21:20.194Z,97039.25
2023-01-20T18:23:47.562Z,97038.94
2023-01-20T18:26:15.412Z,97035.91
2023-01-20T18:28:42.521Z,97045.09
2023-01-20T18:31:11.971Z,97051.09
2023-01-20T18:33:44.671Z,97049.34
2023-01-20T18:36:14.877Z,97040.81
2023-01-20T18:38:45.615Z,97046.97
2023-01-20T18:41:13.894Z,97052.16
2023-01-20T18:43:40.991Z,97048.00
2023-01-20T18:46:08.677Z,97053.53
2023-01-20T18:48:39.853Z,97050.59
2023-01-20T18:51:07.304Z,97055.72
2023-01-20T18:53:34.291Z,97054.56
2023-01-20T18:56:05.985Z,97051.38
2023-01-20T18:58:36.532Z,97048.63
2023-01-20T19:01:12.320Z,97055.06
2023-01-20T19:03:39.571Z,97055.81
2023-01-20T19:06:08.146Z,97048.38
2023-01-20T19:08:35.048Z,97057.78
2023-01-20T19:11:06.717Z,97058.28
2023-01-20T19:13:33.655Z,97062.56
2023-01-20T19:16:00.664Z,97059.72
2023-01-20T19:18:27.703Z,97065.44
2023-01-20T19:20:54.654Z,97071.50
2023-01-20T19:23:21.834Z,97073.91
2023-01-20T19:25:49.483Z,97074.38
2023-01-20T19:28:16.524Z,97073.00
2023-01-20T19:30:43.591Z,97071.81
2023-01-20T19:33:12.289Z,97075.28
2023-01-20T19:35:41.926Z,97081.00
2023-01-20T19:38:09.074Z,97084.00
2023-01-20T19:40:35.995Z,97084.97
2023-01-20T19:43:02.958Z,97082.53
2023-01-20T19:45:44.849Z,97081.44
2023-01-20T19:48:12.514Z,97092.28
2023-01-20T19:50:39.723Z,97088.94
2023-01-20T19:53:06.862Z,97087.88
2023-01-20T19:55:34.121Z,97092.41
2023-01-20T19:58:01.148Z,97093.31
2023-01-20T20:00:28.238Z,97090.25
2023-01-20T20:02:55.725Z,97100.06
2023-01-20T20:05:23.002Z,97097.13
2023-01-20T20:07:51.142Z,97101.75
2023-01-20T20:10:18.667Z,97093.19
2023-01-20T20:12:45.862Z,97099.19
2023-01-20T20:15:12.835Z,97097.84
2023-01-20T20:17:39.817Z,97099.72
2023-01-20T20:20:07.067Z,97105.59
2023-01-20T20:22:34.175Z,97099.09
2023-01-20T20:25:01.167Z,97097.25
2023-01-20T20:27:28.129Z,97106.50
2023-01-20T20:29:59.140Z,97116.94
2023-01-20T20:32:27.412Z,97110.63
2023-01-20T20:34:54.792Z,97112.69
2023-01-20T20:37:21.781Z,97109.63
2023-01-20T20:39:48.765Z,97111.34
2023-01-20T20:42:15.769Z,97114.16
2023-01-20T20:44:42.768Z,97116.31
2023-01-20T20:47:09.720Z,97112.38
2023-01-20T20:49:36.612Z,97116.78
2023-01-20T20:52:03.773Z,97111.66
2023-01-20T20:54:30.748Z,97107.47
2023-01-20T20:56:57.998Z,97113.91
2023-01-20T20:59:24.991Z,97113.03
2023-01-20T21:01:52.601Z,97113.97
2023-01-20T21:04:19.777Z,97110.41
2023-01-20T21:06:46.823Z,97113.84
2023-01-20T21:09:13.736Z,97112.09
2023-01-20T21:11:43.070Z,97118.78
2023-01-20T21:14:10.213Z,97117.16
2023-01-20T21:16:38.054Z,97126.31
2023-01-20T21:19:05.312Z,97122.63
2023-01-20T21:21:32.355Z,97116.72
2023-01-20T21:23:59.796Z,97118.53
2023-01-20T21:26:29.961Z,97120.44
2023-01-20T21:28:57.880Z,97123.84
2023-01-20T21:31:26.795Z,97128.38
2023-01-20T21:33:55.238Z,97129.78
2023-01-20T21:36:22.216Z,97136.50
2023-01-20T21:38:49.226Z,97139.94
2023-01-20T21:41:16.515Z,97129.53
2023-01-20T21:44:03.292Z,97132.31
2023-01-20T21:46:32.636Z,97131.38
2023-01-20T21:49:18.101Z,97132.25
2023-01-20T21:52:03.690Z,97132.09
2023-01-20T21:54:31.702Z,97137.25
2023-01-20T21:56:58.852Z,97142.38
2023-01-20T21:59:25.903Z,97142.69
2023-01-20T22:01:53.304Z,97137.69
2023-01-20T22:04:20.463Z,97146.75
2023-01-20T22:06:47.433Z,97139.84
2023-01-20T22:09:14.377Z,97140.88
2023-01-20T22:11:41.429Z,97149.81
2023-01-20T22:14:09.375Z,97147.03
2023-01-20T22:16:36.456Z,97150.75
2023-01-20T22:19:03.406Z,97151.09
2023-01-20T22:21:30.440Z,97149.09
2023-01-20T22:23:57.453Z,97154.19
2023-01-20T22:26:24.434Z,97161.19
2023-01-20T22:28:51.382Z,97160.97
2023-01-20T22:31:21.861Z,97166.56
2023-01-20T22:33:56.187Z,97166.19
2023-01-20T22:36:23.891Z,97165.03
2023-01-20T22:38:51.337Z,97168.31
2023-01-20T22:41:18.583Z,97162.38
2023-01-20T22:43:45.670Z,97168.75
2023-01-20T22:46:13.727Z,97159.16
2023-01-20T22:48:41.124Z,97150.34
2023-01-20T22:51:14.973Z,97169.63
2023-01-20T22:53:43.951Z,97162.56
2023-01-20T22:56:15.984Z,97169.00
2023-01-20T22:58:43.760Z,97173.03
2023-01-20T23:01:13.889Z,97169.16
2023-01-20T23:03:41.348Z,97171.06
2023-01-20T23:06:08.658Z,97176.44
2023-01-20T23:08:35.732Z,97180.31
2023-01-20T23:11:06.058Z,97179.31
2023-01-20T23:13:38.396Z,97179.47
2023-01-20T23:16:09.774Z,97178.31
2023-01-20T23:18:37.249Z,97178.31
2023-01-20T23:21:06.082Z,97182.59
2023-01-20T23:23:33.294Z,97180.91
2023-01-20T23:26:15.308Z,97188.19
2023-01-20T23:28:43.094Z,97189.72
2023-01-20T23:31:10.979Z,97185.38
2023-01-20T23:33:38.018Z,97186.09
2023-01-20T23:36:24.598Z,97190.50
2023-01-20T23:38:53.551Z,97193.84
2023-01-20T23:41:20.654Z,97194.47
2023-01-20T23:43:47.630Z,97185.25
2023-01-20T23:46:14.634Z,97198.97
2023-01-20T23:48:41.743Z,97198.38
2023-01-20T23:51:09.526Z,97190.94
2023-01-20T23:53:38.313Z,97193.34
2023-01-20T23:56:06.971Z,97189.63
2023-01-20T23:58:33.972Z,97193.56
