createdAt,value
2022-09-23T00:00:14.193Z,100.00
2022-09-23T00:02:41.398Z,100.00
2022-09-23T00:05:09.412Z,100.00
2022-09-23T00:07:37.698Z,100.00
2022-09-23T00:10:06.221Z,100.00
2022-09-23T00:12:33.642Z,100.00
2022-09-23T00:15:00.370Z,100.00
2022-09-23T00:17:27.624Z,100.00
2022-09-23T00:19:54.360Z,100.00
2022-09-23T00:22:21.703Z,100.00
2022-09-23T00:24:50.266Z,100.00
2022-09-23T00:27:17.112Z,100.00
2022-09-23T00:29:43.955Z,100.00
2022-09-23T00:32:10.832Z,100.00
2022-09-23T00:34:37.873Z,100.00
2022-09-23T00:37:05.258Z,100.00
2022-09-23T00:39:32.151Z,100.00
2022-09-23T00:42:00.408Z,100.00
2022-09-23T00:44:43.670Z,100.00
2022-09-23T00:47:15.016Z,100.00
2022-09-23T00:49:42.205Z,100.00
2022-09-23T00:52:15.184Z,100.00
2022-09-23T00:54:42.933Z,100.00
2022-09-23T00:57:14.493Z,100.00
2022-09-23T00:59:41.797Z,100.00
2022-09-23T01:02:11.347Z,100.00
2022-09-23T01:04:38.982Z,100.00
2022-09-23T01:07:05.837Z,100.00
2022-09-23T01:09:32.866Z,100.00
2022-09-23T01:12:12.507Z,100.00
2022-09-23T01:14:48.354Z,100.00
2022-09-23T01:17:24.684Z,100.00
2022-09-23T01:20:16.053Z,100.00
2022-09-23T01:22:49.717Z,100.00
2022-09-23T01:25:31.111Z,100.00
2022-09-23T01:28:17.834Z,100.00
2022-09-23T01:30:51.489Z,100.00
2022-09-23T01:33:31.307Z,100.00
2022-09-23T01:36:20.297Z,100.00
2022-09-23T01:39:07.332Z,100.00
2022-09-23T01:41:53.521Z,100.00
2022-09-23T01:44:42.232Z,100.00
2022-09-23T01:47:27.295Z,100.00
2022-09-23T01:50:12.291Z,100.00
2022-09-23T01:52:47.496Z,100.00
2022-09-23T01:55:25.302Z,100.00
2022-09-23T01:58:04.883Z,100.00
2022-09-23T02:00:49.202Z,100.00
2022-09-23T02:03:29.401Z,100.00
2022-09-23T02:06:14.279Z,100.00
2022-09-23T02:08:59.303Z,100.00
2022-09-23T02:11:42.320Z,100.00
2022-09-23T02:14:21.718Z,100.00
2022-09-23T02:17:04.261Z,100.00
2022-09-23T02:19:45.029Z,100.00
2022-09-23T02:22:30.249Z,100.00
2022-09-23T02:25:04.571Z,100.00
2022-09-23T02:27:52.259Z,100.00
2022-09-23T02:30:38.275Z,100.00
2022-09-23T02:33:27.295Z,100.00
2022-09-23T02:36:16.268Z,100.00
2022-09-23T02:38:53.692Z,100.00
2022-09-23T02:41:41.283Z,100.00
2022-09-23T02:44:18.134Z,100.00
2022-09-23T02:46:58.338Z,100.00
2022-09-23T02:49:33.967Z,100.00
2022-09-23T02:52:11.237Z,100.00
2022-09-23T02:54:45.119Z,100.00
2022-09-23T02:57:26.319Z,100.00
2022-09-23T03:00:06.256Z,100.00
2022-09-23T03:03:04.247Z,100.00
2022-09-23T03:05:48.929Z,100.00
2022-09-23T03:08:42.263Z,100.00
2022-09-23T03:11:23.284Z,100.00
2022-09-23T03:14:19.237Z,100.00
2022-09-23T03:16:56.780Z,100.00
2022-09-23T03:19:41.287Z,100.00
2022-09-23T03:22:19.045Z,100.00
2022-09-23T03:25:02.250Z,100.00
2022-09-23T03:27:44.341Z,100.00
2022-09-23T03:30:18.438Z,100.00
2022-09-23T03:32:53.273Z,100.00
2022-09-23T03:35:36.325Z,100.00
2022-09-23T03:38:14.355Z,100.00
2022-09-23T03:40:57.271Z,100.00
2022-09-23T03:43:35.262Z,100.00
2022-09-23T03:46:19.296Z,100.00
2022-09-23T03:48:59.337Z,100.00
2022-09-23T03:51:33.003Z,100.00
2022-09-23T03:54:12.379Z,100.00
2022-09-23T03:56:47.797Z,100.00
2022-09-23T03:59:27.301Z,100.00
2022-09-23T04:02:01.220Z,100.00
2022-09-23T04:04:35.252Z,100.00
2022-09-23T04:07:09.622Z,100.00
2022-09-23T04:09:49.285Z,100.00
2022-09-23T04:12:24.318Z,100.00
2022-09-23T04:15:04.237Z,100.00
2022-09-23T04:17:41.098Z,100.00
2022-09-23T04:20:20.303Z,100.00
2022-09-23T04:22:53.826Z,100.00
2022-09-23T04:25:33.446Z,100.00
2022-09-23T04:28:08.382Z,100.00
2022-09-23T04:30:49.282Z,100.00
2022-09-23T04:33:23.428Z,100.00
2022-09-23T04:35:58.361Z,100.00
2022-09-23T04:38:32.209Z,100.00
2022-09-23T04:41:05.348Z,100.00
2022-09-23T04:43:41.210Z,100.00
2022-09-23T04:46:22.356Z,100.00
2022-09-23T04:49:02.469Z,100.00
2022-09-23T04:51:36.504Z,100.00
2022-09-23T04:54:10.438Z,100.00
2022-09-23T04:56:50.299Z,100.00
2022-09-23T04:59:25.476Z,100.00
2022-09-23T05:02:05.275Z,100.00
2022-09-23T05:04:38.861Z,100.00
2022-09-23T05:07:12.338Z,100.00
2022-09-23T05:09:46.250Z,100.00
2022-09-23T05:12:19.372Z,100.00
2022-09-23T05:14:54.641Z,100.00
2022-09-23T05:17:34.457Z,100.00
2022-09-23T05:20:08.950Z,100.00
2022-09-23T05:22:42.434Z,100.00
2022-09-23T05:25:16.443Z,100.00
2022-09-23T05:27:56.345Z,100.00
2022-09-23T05:30:38.389Z,100.00
2022-09-23T05:33:12.174Z,100.00
2022-09-23T05:35:45.356Z,100.00
2022-09-23T05:38:25.254Z,100.00
2022-09-23T05:40:59.860Z,100.00
2022-09-23T05:43:34.271Z,100.00
2022-09-23T05:46:18.535Z,100.00
2022-09-23T05:48:52.313Z,100.00
2022-09-23T05:51:34.365Z,100.00
2022-09-23T05:54:08.383Z,100.00
2022-09-23T05:56:48.305Z,100.00
2022-09-23T05:59:28.313Z,100.00
2022-09-23T06:02:03.128Z,100.00
2022-09-23T06:42:25.599Z,100.00
2022-09-23T06:44:52.159Z,100.00
2022-09-23T06:47:18.672Z,100.00
2022-09-23T06:49:45.499Z,100.00
2022-09-23T06:52:13.411Z,100.00
2022-09-23T06:54:39.954Z,100.00
2022-09-23T06:57:06.578Z,100.00
2022-09-23T06:59:33.109Z,100.00
2022-09-23T07:02:00.020Z,100.00
2022-09-23T07:04:29.373Z,100.00
2022-09-23T07:06:56.097Z,100.00
2022-09-23T07:09:24.081Z,100.00
2022-09-23T07:11:50.718Z,100.00
2022-09-23T07:14:17.334Z,100.00
2022-09-23T07:16:43.824Z,100.00
2022-09-23T07:19:10.588Z,100.00
2022-09-23T07:21:37.202Z,100.00
2022-09-23T07:24:03.792Z,100.00
2022-09-23T07:26:31.696Z,100.00
2022-09-23T07:28:58.249Z,100.00
2022-09-23T07:31:37.842Z,100.00
2022-09-23T07:34:06.709Z,100.00
2022-09-23T07:36:33.380Z,100.00
2022-09-23T07:39:00.272Z,100.00
2022-09-23T07:41:27.263Z,100.00
2022-09-23T07:43:55.958Z,100.00
2022-09-23T07:46:22.581Z,100.00
2022-09-23T07:48:49.146Z,100.00
2022-09-23T07:51:18.853Z,100.00
2022-09-23T07:53:47.238Z,100.00
2022-09-23T07:56:13.827Z,100.00
2022-09-23T07:58:40.443Z,100.00
2022-09-23T08:01:10.006Z,100.00
2022-09-23T08:03:36.945Z,100.00
2022-09-23T08:06:05.818Z,100.00
2022-09-23T08:08:32.460Z,100.00
2022-09-23T08:11:02.716Z,100.00
2022-09-23T08:13:29.434Z,100.00
2022-09-23T08:15:56.102Z,88.83
2022-09-23T08:18:24.217Z,77.91
2022-09-23T08:20:50.764Z,67.30
2022-09-23T08:23:17.696Z,60.57
2022-09-23T08:25:46.862Z,55.08
2022-09-23T08:28:14.085Z,51.82
2022-09-23T08:30:40.694Z,53.70
2022-09-23T08:33:07.350Z,50.47
2022-09-23T08:35:35.279Z,50.35
2022-09-23T08:38:01.797Z,50.90
2022-09-23T08:40:28.551Z,54.76
2022-09-23T08:42:55.313Z,55.57
2022-09-23T08:45:25.363Z,63.28
2022-09-23T08:47:57.823Z,67.05
2022-09-23T08:50:28.713Z,76.72
2022-09-23T08:53:02.077Z,80.53
2022-09-23T08:55:34.062Z,79.62
2022-09-23T08:58:24.552Z,75.06
2022-09-23T09:01:04.072Z,83.55
2022-09-23T09:03:35.344Z,80.23
2022-09-23T09:06:03.133Z,85.36
2022-09-23T09:08:35.173Z,85.52
2022-09-23T09:11:03.034Z,87.14
2022-09-23T09:13:31.770Z,85.84
2022-09-23T09:16:31.714Z,79.38
2022-09-23T09:19:13.526Z,77.47
2022-09-23T09:21:41.816Z,78.89
2022-09-23T09:24:17.814Z,81.03
2022-09-23T09:26:44.458Z,75.47
2022-09-23T09:29:34.209Z,75.23
2022-09-23T09:32:16.284Z,69.47
2022-09-23T09:34:50.403Z,65.85
2022-09-23T09:37:23.297Z,72.41
2022-09-23T09:39:51.310Z,63.26
2022-09-23T09:42:22.937Z,65.62
2022-09-23T09:44:54.272Z,64.33
2022-09-23T09:47:30.546Z,67.23
2022-09-23T09:50:05.634Z,68.36
2022-09-23T09:52:32.261Z,64.38
2022-09-23T09:55:23.148Z,61.06
2022-09-23T09:57:54.630Z,59.84
2022-09-23T10:00:38.273Z,58.41
2022-09-23T10:03:24.061Z,59.86
2022-09-23T10:05:52.493Z,50.39
2022-09-23T10:08:28.190Z,50.47
2022-09-23T10:11:03.007Z,48.65
2022-09-23T10:13:30.742Z,47.97
2022-09-23T10:15:58.246Z,42.96
2022-09-23T10:18:29.477Z,41.53
2022-09-23T10:21:02.268Z,42.12
2022-09-23T10:23:30.262Z,39.89
2022-09-23T10:25:59.173Z,37.98
2022-09-23T10:28:48.297Z,38.55
2022-09-23T10:31:16.782Z,39.02
2022-09-23T10:33:48.645Z,37.60
2022-09-23T10:36:16.031Z,35.28
2022-09-23T10:38:42.833Z,38.27
2022-09-23T10:41:18.428Z,36.59
2022-09-23T10:44:00.940Z,36.69
2022-09-23T10:46:29.257Z,35.73
2022-09-23T10:49:25.272Z,36.48
2022-09-23T10:52:05.817Z,36.89
2022-09-23T10:54:45.102Z,38.39
2022-09-23T10:57:25.006Z,39.14
2022-09-23T11:00:02.322Z,41.68
2022-09-23T11:02:53.136Z,41.28
2022-09-23T11:05:32.937Z,44.25
2022-09-23T11:08:09.178Z,43.52
2022-09-23T11:10:53.349Z,46.13
2022-09-23T11:13:38.237Z,49.62
2022-09-23T11:16:18.767Z,49.07
2022-09-23T11:19:04.039Z,51.01
2022-09-23T11:21:49.847Z,52.70
2022-09-23T11:24:31.245Z,50.61
2022-09-23T11:27:08.254Z,51.72
2022-09-23T11:30:00.967Z,48.18
2022-09-23T11:33:04.911Z,52.48
2022-09-23T11:35:35.010Z,55.90
2022-09-23T11:38:07.787Z,52.96
2022-09-23T11:40:38.123Z,52.89
2022-09-23T11:43:18.086Z,50.62
2022-09-23T11:45:51.194Z,54.99
2022-09-23T11:48:25.265Z,49.77
2022-09-23T11:50:58.451Z,49.14
2022-09-23T11:53:37.894Z,53.74
2022-09-23T11:56:12.260Z,51.94
2022-09-23T11:58:49.774Z,49.18
2022-09-23T12:01:36.027Z,49.43
2022-09-23T12:04:19.910Z,46.93
2022-09-23T12:06:53.555Z,47.83
2022-09-23T12:09:47.227Z,43.47
2022-09-23T12:12:21.974Z,44.31
2022-09-23T12:14:58.320Z,41.72
2022-09-23T12:17:47.897Z,42.54
2022-09-23T12:20:32.539Z,43.66
2022-09-23T12:23:11.175Z,44.14
2022-09-23T12:25:43.667Z,47.76
2022-09-23T12:28:15.164Z,47.14
2022-09-23T12:30:43.160Z,46.89
2022-09-23T12:33:16.322Z,50.62
2022-09-23T12:35:46.196Z,54.77
2022-09-23T12:38:17.900Z,51.43
2022-09-23T12:40:44.714Z,50.57
2022-09-23T12:43:19.638Z,57.15
2022-09-23T12:45:46.680Z,58.21
2022-09-23T12:48:44.395Z,60.14
2022-09-23T12:51:17.742Z,56.19
2022-09-23T12:53:58.888Z,55.81
2022-09-23T12:56:28.225Z,59.58
2022-09-23T12:59:24.446Z,58.81
2022-09-23T13:01:51.519Z,55.36
2022-09-23T13:04:51.659Z,58.30
2022-09-23T13:07:25.016Z,64.69
2022-09-23T13:09:55.304Z,63.64
2022-09-23T13:12:29.218Z,67.44
2022-09-23T13:14:58.582Z,66.60
2022-09-23T13:17:30.615Z,60.07
2022-09-23T13:19:59.530Z,62.34
2022-09-23T13:22:56.455Z,63.21
2022-09-23T13:25:26.171Z,59.45
2022-09-23T13:27:55.201Z,64.27
2022-09-23T13:30:26.129Z,62.57
2022-09-23T13:33:02.800Z,63.14
2022-09-23T13:35:33.952Z,63.54
2022-09-23T13:38:09.686Z,62.53
2022-09-23T13:40:36.974Z,62.63
2022-09-23T13:43:06.223Z,57.72
2022-09-23T13:45:37.723Z,57.83
2022-09-23T13:48:06.862Z,55.77
2022-09-23T13:50:37.392Z,58.46
2022-09-23T13:53:10.363Z,55.82
2022-09-23T13:55:38.390Z,63.15
2022-09-23T13:58:14.582Z,59.97
2022-09-23T14:00:42.362Z,60.09
2022-09-23T14:03:23.876Z,62.15
2022-09-23T14:05:51.977Z,67.88
2022-09-23T14:08:20.336Z,66.56
2022-09-23T14:10:47.547Z,66.22
2022-09-23T14:13:17.324Z,66.52
2022-09-23T14:15:45.207Z,68.92
2022-09-23T14:18:18.163Z,63.41
2022-09-23T14:20:46.502Z,71.01
2022-09-23T14:23:13.874Z,70.55
2022-09-23T14:25:43.166Z,75.24
2022-09-23T14:28:14.826Z,72.44
2022-09-23T14:30:41.919Z,71.92
2022-09-23T14:33:09.870Z,77.05
2022-09-23T14:35:41.164Z,83.00
2022-09-23T14:38:07.879Z,75.68
2022-09-23T14:40:37.725Z,79.66
2022-09-23T14:43:14.966Z,75.98
2022-09-23T14:45:44.924Z,75.77
2022-09-23T14:48:16.426Z,78.98
2022-09-23T14:50:47.935Z,81.02
2022-09-23T14:53:35.592Z,78.98
2022-09-23T14:56:12.740Z,81.96
2022-09-23T14:58:51.900Z,75.40
2022-09-23T15:01:39.902Z,82.30
2022-09-23T15:04:15.979Z,84.56
2022-09-23T15:06:49.049Z,88.20
2022-09-23T15:09:21.284Z,94.73
2022-09-23T15:11:47.867Z,97.19
2022-09-23T15:14:36.514Z,91.46
2022-09-23T15:17:05.460Z,91.37
2022-09-23T15:19:36.121Z,92.63
2022-09-23T15:22:02.802Z,98.27
2022-09-23T15:24:42.405Z,89.16
2022-09-23T15:27:26.791Z,91.58
2022-09-23T15:30:00.905Z,95.14
2022-09-23T15:32:27.545Z,84.81
2022-09-23T15:34:54.062Z,88.60
2022-09-23T15:37:20.702Z,83.52
2022-09-23T15:39:48.224Z,90.03
2022-09-23T15:42:14.841Z,90.68
2022-09-23T15:44:41.529Z,86.83
2022-09-23T15:47:15.268Z,84.96
2022-09-23T15:49:45.105Z,87.98
2022-09-23T15:52:11.626Z,92.98
2022-09-23T15:54:38.267Z,87.06
2022-09-23T15:57:04.869Z,96.85
2022-09-23T15:59:31.500Z,93.54
2022-09-23T16:02:01.662Z,96.55
2022-09-23T16:04:29.809Z,94.09
2022-09-23T16:06:56.579Z,96.08
2022-09-23T16:09:23.488Z,97.31
2022-09-23T16:11:50.374Z,98.21
2022-09-23T16:14:18.852Z,96.04
2022-09-23T16:16:46.017Z,98.68
2022-09-23T16:19:13.468Z,100.00
2022-09-23T16:21:42.052Z,100.00
2022-09-23T16:24:15.942Z,100.00
2022-09-23T16:26:43.917Z,100.00
2022-09-23T16:29:12.835Z,100.00
2022-09-23T16:31:40.524Z,100.00
2022-09-23T16:34:13.450Z,100.00
2022-09-23T16:36:43.491Z,100.00
2022-09-23T16:39:13.759Z,100.00
2022-09-23T16:41:41.132Z,100.00
2022-09-23T16:44:10.800Z,100.00
2022-09-23T16:46:37.962Z,100.00
2022-09-23T16:49:07.809Z,100.00
2022-09-23T16:51:35.985Z,100.00
2022-09-23T16:54:08.266Z,100.00
2022-09-23T16:56:35.301Z,100.00
2022-09-23T16:59:02.268Z,100.00
2022-09-23T17:01:29.777Z,100.00
2022-09-23T17:03:56.653Z,100.00
2022-09-23T17:06:23.918Z,100.00
2022-09-23T17:08:51.418Z,100.00
2022-09-23T17:11:20.923Z,100.00
2022-09-23T17:13:48.352Z,100.00
2022-09-23T17:16:24.287Z,100.00
2022-09-23T17:18:53.743Z,100.00
2022-09-23T17:21:21.226Z,100.00
2022-09-23T17:23:48.115Z,100.00
2022-09-23T17:26:17.196Z,100.00
2022-09-23T17:28:47.255Z,100.00
2022-09-23T17:31:17.434Z,100.00
2022-09-23T17:33:44.307Z,100.00
2022-09-23T17:36:13.733Z,100.00
2022-09-23T17:38:42.952Z,100.00
2022-09-23T17:41:09.749Z,100.00
2022-09-23T17:43:36.856Z,100.00
2022-09-23T17:46:07.741Z,100.00
2022-09-23T17:48:36.919Z,100.00
2022-09-23T17:51:06.004Z,100.00
2022-09-23T17:53:35.099Z,100.00
2022-09-23T17:56:07.711Z,100.00
2022-09-23T17:58:37.808Z,100.00
2022-09-23T18:01:12.300Z,100.00
2022-09-23T18:03:39.409Z,100.00
2022-09-23T18:06:09.052Z,100.00
2022-09-23T18:08:36.571Z,100.00
2022-09-23T18:11:11.554Z,100.00
2022-09-23T18:13:38.576Z,100.00
2022-09-23T18:16:06.898Z,100.00
2022-09-23T18:18:33.769Z,100.00
2022-09-23T18:21:01.348Z,100.00
2022-09-23T18:23:28.675Z,100.00
2022-09-23T18:25:55.734Z,100.00
2022-09-23T18:28:22.752Z,100.00
2022-09-23T18:30:53.604Z,100.00
2022-09-23T18:33:22.573Z,100.00
2022-09-23T18:35:49.894Z,100.00
2022-09-23T18:38:16.904Z,100.00
2022-09-23T18:40:51.288Z,100.00
2022-09-23T18:43:19.834Z,100.00
2022-09-23T18:45:55.538Z,100.00
2022-09-23T18:48:24.007Z,100.00
2022-09-23T18:50:51.084Z,100.00
2022-09-23T18:53:17.972Z,100.00
2022-09-23T18:55:45.307Z,100.00
2022-09-23T18:58:12.105Z,100.00
2022-09-23T19:00:39.046Z,100.00
2022-09-23T19:03:06.008Z,100.00
2022-09-23T19:05:35.233Z,100.00
2022-09-23T19:08:02.475Z,100.00
2022-09-23T19:10:29.235Z,100.00
2022-09-23T19:12:56.056Z,100.00
2022-09-23T19:15:22.941Z,100.00
2022-09-23T19:17:49.885Z,100.00
2022-09-23T19:20:17.000Z,100.00
2022-09-23T19:22:46.995Z,100.00
2022-09-23T19:25:14.540Z,100.00
2022-09-23T19:27:41.399Z,100.00
2022-09-23T19:30:10.062Z,100.00
2022-09-23T19:32:39.283Z,100.00
2022-09-23T19:35:06.684Z,100.00
2022-09-23T19:37:33.709Z,100.00
2022-09-23T19:40:02.465Z,100.00
2022-09-23T19:42:29.325Z,100.00
2022-09-23T19:44:56.669Z,100.00
2022-09-23T19:47:24.143Z,100.00
2022-09-23T19:49:50.959Z,100.00
2022-09-23T19:52:17.889Z,100.00
2022-09-23T19:54:44.686Z,100.00
2022-09-23T19:57:12.892Z,100.00
2022-09-23T19:59:39.819Z,100.00
2022-09-23T20:02:08.695Z,100.00
2022-09-23T20:04:36.149Z,100.00
2022-09-23T20:07:03.850Z,100.00
2022-09-23T20:09:30.799Z,100.00
2022-09-23T20:11:59.724Z,100.00
2022-09-23T20:14:28.199Z,100.00
2022-09-23T20:16:57.452Z,100.00
2022-09-23T20:19:24.344Z,100.00
2022-09-23T20:21:51.062Z,100.00
2022-09-23T20:24:17.914Z,100.00
2022-09-23T20:26:44.784Z,100.00
2022-09-23T20:29:12.221Z,100.00
2022-09-23T20:31:43.668Z,100.00
2022-09-23T20:34:11.100Z,100.00
2022-09-23T20:36:39.918Z,100.00
2022-09-23T20:39:07.482Z,100.00
2022-09-23T20:41:36.313Z,100.00
2022-09-23T20:44:07.107Z,100.00
2022-09-23T20:46:34.558Z,100.00
2022-09-23T20:49:03.825Z,100.00
2022-09-23T20:51:30.617Z,100.00
2022-09-23T20:53:59.344Z,100.00
2022-09-23T20:56:28.247Z,100.00
2022-09-23T20:59:05.296Z,100.00
2022-09-23T21:01:33.406Z,100.00
2022-09-23T21:04:00.335Z,100.00
2022-09-23T21:06:29.010Z,100.00
2022-09-23T21:08:56.168Z,100.00
2022-09-23T21:11:23.608Z,100.00
2022-09-23T21:13:51.701Z,100.00
2022-09-23T21:16:20.673Z,100.00
2022-09-23T21:18:48.534Z,100.00
2022-09-23T21:21:15.752Z,100.00
2022-09-23T21:23:47.500Z,100.00
2022-09-23T21:26:16.166Z,100.00
2022-09-23T21:28:46.423Z,100.00
2022-09-23T21:31:15.666Z,100.00
2022-09-23T21:33:42.524Z,100.00
2022-09-23T21:36:09.891Z,100.00
2022-09-23T21:38:37.449Z,100.00
2022-09-23T21:41:08.267Z,100.00
2022-09-23T21:43:37.616Z,100.00
2022-09-23T21:46:06.266Z,100.00
2022-09-23T21:48:35.304Z,100.00
2022-09-23T21:51:04.592Z,100.00
2022-09-23T21:53:33.043Z,100.00
2022-09-23T21:56:01.750Z,100.00
2022-09-23T21:58:30.917Z,100.00
2022-09-23T22:00:58.062Z,100.00
2022-09-23T22:03:25.374Z,100.00
2022-09-23T22:06:03.079Z,100.00
2022-09-23T22:08:31.165Z,100.00
2022-09-23T22:10:58.079Z,100.00
2022-09-23T22:13:24.978Z,100.00
2022-09-23T22:15:54.646Z,100.00
2022-09-23T22:18:21.564Z,100.00
2022-09-23T22:20:48.427Z,100.00
2022-09-23T22:23:15.199Z,100.00
2022-09-23T22:25:42.154Z,100.00
2022-09-23T22:28:09.023Z,100.00
2022-09-23T22:30:38.410Z,100.00
2022-09-23T22:33:06.894Z,100.00
2022-09-23T22:35:34.038Z,100.00
2022-09-23T22:38:00.941Z,100.00
2022-09-23T22:40:27.845Z,100.00
2022-09-23T22:42:54.723Z,100.00
2022-09-23T22:45:21.650Z,100.00
2022-09-23T22:47:48.574Z,100.00
2022-09-23T22:50:17.241Z,100.00
2022-09-23T22:52:44.016Z,100.00
2022-09-23T22:55:11.296Z,100.00
2022-09-23T22:57:38.132Z,100.00
2022-09-23T23:00:06.183Z,100.00
2022-09-23T23:02:38.651Z,100.00
2022-09-23T23:05:06.568Z,100.00
2022-09-23T23:07:34.879Z,100.00
2022-09-23T23:10:01.757Z,100.00
2022-09-23T23:12:28.489Z,100.00
2022-09-23T23:14:56.986Z,100.00
2022-09-23T23:17:23.789Z,100.00
2022-09-23T23:19:50.577Z,100.00
2022-09-23T23:22:17.765Z,100.00
2022-09-23T23:24:46.147Z,100.00
2022-09-23T23:27:13.157Z,100.00
2022-09-23T23:29:40.090Z,100.00
2022-09-23T23:32:06.841Z,100.00
2022-09-23T23:34:33.793Z,100.00
2022-09-23T23:37:00.880Z,100.00
2022-09-23T23:39:27.715Z,100.00
2022-09-23T23:41:57.500Z,100.00
2022-09-23T23:44:25.694Z,100.00
2022-09-23T23:46:53.166Z,100.00
2022-09-23T23:49:20.528Z,100.00
2022-09-23T23:51:47.413Z,100.00
2022-09-23T23:54:16.116Z,100.00
2022-09-23T23:56:43.369Z,100.00
2022-09-23T23:59:12.015Z,100.00
