createdAt,value
2022-08-25T04:11:09.309Z,100432.31
2022-08-25T04:18:16.057Z,100437.44
2022-08-25T04:21:20.446Z,100435.34
2022-08-25T04:24:23.032Z,100438.69
2022-08-25T04:27:26.043Z,100435.72
2022-08-25T04:30:29.020Z,100436.31
2022-08-25T04:33:34.333Z,100428.50
2022-08-25T04:36:37.141Z,100427.59
2022-08-25T04:39:40.432Z,100432.12
2022-08-25T04:42:44.945Z,100430.37
2022-08-25T04:45:52.191Z,100435.78
2022-08-25T04:48:56.920Z,100429.78
2022-08-25T04:52:00.204Z,100426.75
2022-08-25T05:24:45.021Z,100416.72
2022-08-25T05:32:53.741Z,100423.44
2022-08-25T05:35:56.898Z,100417.22
2022-08-25T05:38:59.468Z,100413.13
2022-08-25T05:42:02.890Z,100423.81
2022-08-25T05:45:06.448Z,100425.56
2022-08-25T05:48:09.243Z,100427.97
2022-08-25T05:51:13.117Z,100422.72
2022-08-25T05:54:16.697Z,100418.81
2022-08-25T05:57:19.317Z,100414.84
2022-08-25T06:00:22.445Z,100420.53
2022-08-25T06:03:25.328Z,100418.28
2022-08-25T06:06:27.903Z,100414.44
2022-08-25T06:09:30.860Z,100419.34
2022-08-25T06:12:36.171Z,100411.59
2022-08-25T06:15:41.898Z,100420.13
2022-08-25T06:18:44.534Z,100418.38
2022-08-25T06:21:47.456Z,100426.81
2022-08-25T06:24:50.075Z,100422.31
2022-08-25T06:27:54.771Z,100428.81
2022-08-25T06:31:00.371Z,100430.31
2022-08-25T06:34:03.275Z,100433.25
2022-08-25T06:37:05.923Z,100425.44
2022-08-25T06:40:10.947Z,100430.59
2022-08-25T06:43:13.642Z,100434.59
2022-08-25T06:46:19.737Z,100436.44
2022-08-25T06:49:22.439Z,100444.19
2022-08-25T06:52:28.859Z,100430.91
2022-08-25T06:55:32.701Z,100438.13
2022-08-25T06:58:36.117Z,100431.91
2022-08-25T07:01:38.996Z,100431.75
2022-08-25T07:04:42.083Z,100431.78
2022-08-25T07:07:46.461Z,100431.81
2022-08-25T07:10:49.362Z,100435.16
2022-08-25T07:13:52.383Z,100432.97
2022-08-25T07:16:55.425Z,100425.25
2022-08-25T07:19:58.181Z,100427.75
2022-08-25T07:23:01.302Z,100422.81
2022-08-25T07:26:15.910Z,100422.06
2022-08-25T07:29:32.742Z,100419.63
2022-08-25T07:32:35.910Z,100419.38
2022-08-25T07:35:39.647Z,100421.59
2022-08-25T07:38:46.328Z,100423.50
2022-08-25T07:41:51.959Z,100418.53
2022-08-25T07:44:55.029Z,100416.31
2022-08-25T07:48:07.161Z,100421.28
2022-08-25T07:51:12.407Z,100424.88
2022-08-25T07:54:15.681Z,100417.16
2022-08-25T07:57:18.286Z,100411.59
2022-08-25T08:00:22.138Z,100415.12
2022-08-25T08:03:45.292Z,100416.97
2022-08-25T08:06:49.836Z,100421.03
2022-08-25T08:10:11.959Z,100416.06
2022-08-25T08:13:18.449Z,100418.25
2022-08-25T08:16:24.312Z,100414.81
2022-08-25T08:19:26.950Z,100415.81
2022-08-25T08:22:30.065Z,100422.12
2022-08-25T08:25:33.118Z,100422.94
2022-08-25T08:28:36.542Z,100420.81
2022-08-25T08:31:39.141Z,100421.19
2022-08-25T08:34:42.191Z,100418.94
2022-08-25T08:37:47.015Z,100421.03
2022-08-25T08:42:09.566Z,100405.72
2022-08-25T08:45:11.350Z,100412.75
2022-08-25T08:48:20.155Z,100406.19
2022-08-25T08:51:32.646Z,100410.69
2022-08-25T08:54:39.403Z,100405.88
2022-08-25T08:57:51.124Z,100403.37
2022-08-25T09:00:58.210Z,100402.69
2022-08-25T09:04:35.503Z,100395.53
2022-08-25T09:07:48.442Z,100403.03
2022-08-25T09:11:10.221Z,100404.94
2022-08-25T09:14:31.304Z,100402.28
2022-08-25T09:18:15.487Z,100393.56
2022-08-25T09:21:43.149Z,100389.84
2022-08-25T09:25:02.556Z,100386.03
2022-08-25T09:28:31.678Z,100374.75
2022-08-25T09:31:38.840Z,100379.50
2022-08-25T09:34:41.820Z,100368.59
2022-08-25T09:38:16.058Z,100366.34
2022-08-25T09:41:41.968Z,100367.22
2022-08-25T09:44:46.911Z,100363.13
2022-08-25T09:47:49.713Z,100348.44
2022-08-25T09:50:58.539Z,100349.78
2022-08-25T09:54:13.734Z,100352.03
2022-08-25T09:57:35.449Z,100344.16
2022-08-25T10:00:38.536Z,100338.31
2022-08-25T10:04:05.642Z,100327.38
2022-08-25T10:07:35.781Z,100336.75
2022-08-25T10:10:45.238Z,100326.28
2022-08-25T10:14:21.389Z,100330.78
2022-08-25T10:17:33.480Z,100328.97
2022-08-25T10:20:36.262Z,100318.25
2022-08-25T10:23:51.757Z,100319.69
2022-08-25T10:27:19.672Z,100317.28
2022-08-25T10:30:34.866Z,100310.94
2022-08-25T10:34:16.849Z,100307.84
2022-08-25T10:37:40.507Z,100294.37
2022-08-25T10:40:42.935Z,100297.69
2022-08-25T10:44:35.202Z,100294.31
2022-08-25T10:47:57.231Z,100290.69
2022-08-25T10:51:24.900Z,100290.25
2022-08-25T10:54:36.979Z,100282.97
2022-08-25T10:58:11.195Z,100289.50
2022-08-25T11:01:43.975Z,100283.09
2022-08-25T11:04:59.552Z,100276.06
2022-08-25T11:08:17.070Z,100271.81
2022-08-25T11:11:52.766Z,100263.78
2022-08-25T11:15:08.528Z,100261.94
2022-08-25T11:18:15.174Z,100257.13
2022-08-25T11:21:31.710Z,100251.47
2022-08-25T11:24:58.340Z,100249.09
2022-08-25T11:28:12.963Z,100250.19
2022-08-25T11:31:19.690Z,100251.50
2022-08-25T11:34:22.825Z,100244.31
2022-08-25T11:37:29.490Z,100237.78
2022-08-25T11:41:02.169Z,100226.25
2022-08-25T11:44:34.468Z,100219.94
2022-08-25T11:47:50.057Z,100215.44
2022-08-25T11:51:02.296Z,100211.16
2022-08-25T11:54:16.503Z,100218.38
2022-08-25T11:57:29.410Z,100213.09
2022-08-25T12:00:44.382Z,100200.75
2022-08-25T12:03:51.292Z,100191.25
2022-08-25T12:07:05.742Z,100202.09
2022-08-25T12:10:13.058Z,100194.44
2022-08-25T12:13:43.285Z,100198.00
2022-08-25T12:16:53.498Z,100191.56
2022-08-25T12:19:58.389Z,100193.91
2022-08-25T12:23:02.434Z,100190.72
2022-08-25T12:26:14.365Z,100192.16
2022-08-25T12:30:00.296Z,100187.38
2022-08-25T12:33:24.672Z,100177.94
2022-08-25T12:36:33.275Z,100181.00
2022-08-25T12:39:42.902Z,100179.00
2022-08-25T12:42:46.033Z,100173.69
2022-08-25T12:45:54.868Z,100181.38
2022-08-25T12:49:21.019Z,100173.31
2022-08-25T12:52:28.038Z,100166.37
2022-08-25T12:55:33.500Z,100168.34
2022-08-25T12:59:01.080Z,100164.31
2022-08-25T13:02:26.173Z,100161.97
2022-08-25T13:05:29.462Z,100159.97
2022-08-25T13:08:59.665Z,100151.47
2022-08-25T13:12:15.852Z,100144.88
2022-08-25T13:15:38.368Z,100140.59
2022-08-25T13:18:41.509Z,100154.09
2022-08-25T13:21:44.804Z,100157.31
2022-08-25T13:24:50.947Z,100144.91
2022-08-25T13:28:01.276Z,100146.53
2022-08-25T13:31:09.073Z,100138.09
2022-08-25T13:34:19.790Z,100139.00
2022-08-25T13:37:31.290Z,100129.94
2022-08-25T13:40:36.512Z,100135.03
2022-08-25T13:43:41.044Z,100130.84
2022-08-25T13:46:45.666Z,100123.28
2022-08-25T13:49:48.175Z,100117.94
2022-08-25T13:52:55.709Z,100118.91
2022-08-25T13:56:00.840Z,100116.09
2022-08-25T13:59:06.691Z,100113.03
2022-08-25T14:02:15.228Z,100114.47
2022-08-25T14:05:36.152Z,100115.88
2022-08-25T14:08:43.304Z,100115.81
2022-08-25T14:11:57.140Z,100113.69
2022-08-25T14:15:10.022Z,100113.44
2022-08-25T14:18:27.088Z,100117.03
2022-08-25T14:21:32.458Z,100110.19
2022-08-25T14:24:40.963Z,100100.56
2022-08-25T14:28:06.529Z,100105.72
2022-08-25T14:31:12.233Z,100102.78
2022-08-25T14:34:21.631Z,100108.94
2022-08-25T14:37:25.823Z,100104.03
2022-08-25T14:40:33.568Z,100106.97
2022-08-25T14:43:37.228Z,100091.87
2022-08-25T14:46:54.086Z,100093.59
2022-08-25T14:49:56.920Z,100090.66
2022-08-25T14:53:01.321Z,100095.66
2022-08-25T14:56:08.445Z,100097.19
2022-08-25T14:59:13.468Z,100090.38
2022-08-25T15:02:21.135Z,100095.56
2022-08-25T15:05:28.453Z,100090.03
2022-08-25T15:08:50.541Z,100089.84
2022-08-25T15:11:56.765Z,100095.44
2022-08-25T15:14:59.616Z,100082.69
2022-08-25T15:18:02.499Z,100088.44
2022-08-25T15:21:05.520Z,100088.63
2022-08-25T15:24:10.329Z,100092.84
2022-08-25T15:27:15.128Z,100091.22
2022-08-25T15:30:17.813Z,100091.66
2022-08-25T15:33:22.768Z,100089.84
2022-08-25T15:36:26.223Z,100087.97
2022-08-25T15:39:29.461Z,100087.00
2022-08-25T15:42:32.347Z,100071.41
2022-08-25T15:45:38.641Z,100078.59
2022-08-25T15:48:41.919Z,100073.34
2022-08-25T15:51:45.391Z,100076.09
