createdAt,value
2019-05-15T00:00:38.622Z,9.32
2019-05-15T00:03:10.743Z,9.28
2019-05-15T00:05:42.638Z,9.30
2019-05-15T00:08:14.412Z,9.30
2019-05-15T00:10:47.821Z,9.31
2019-05-15T00:13:19.911Z,9.33
2019-05-15T00:15:51.742Z,9.34
2019-05-15T00:18:23.781Z,9.36
2019-05-15T00:20:55.573Z,9.33
2019-05-15T00:23:29.162Z,9.34
2019-05-15T00:26:02.521Z,9.35
2019-05-15T00:28:35.940Z,9.32
2019-05-15T00:31:09.096Z,9.39
2019-05-15T00:33:41.567Z,9.39
2019-05-15T00:36:13.594Z,9.40
2019-05-15T00:38:45.689Z,9.38
2019-05-15T00:41:18.502Z,9.41
2019-05-15T00:43:50.771Z,9.43
2019-05-15T00:46:22.625Z,9.45
2019-05-15T00:48:54.571Z,9.44
2019-05-15T00:51:28.467Z,9.41
2019-05-15T00:54:00.255Z,9.42
2019-05-15T00:56:32.040Z,9.42
2019-05-15T00:59:04.431Z,9.42
2019-05-15T01:01:38.200Z,9.42
2019-05-15T01:04:10.094Z,9.40
2019-05-15T01:06:41.933Z,9.44
2019-05-15T01:09:13.733Z,9.43
2019-05-15T01:11:45.527Z,9.44
2019-05-15T01:14:18.579Z,9.45
2019-05-15T01:16:50.804Z,9.47
2019-05-15T01:19:22.748Z,9.45
2019-05-15T01:21:54.563Z,9.44
2019-05-15T01:24:28.246Z,9.46
2019-05-15T01:27:00.338Z,9.45
2019-05-15T01:29:41.943Z,9.45
2019-05-15T01:32:08.373Z,9.43
2019-05-15T01:34:39.914Z,9.39
2019-05-15T01:37:12.033Z,9.41
2019-05-15T01:39:43.858Z,9.41
2019-05-15T01:42:15.616Z,9.42
2019-05-15T01:44:48.513Z,9.45
2019-05-15T01:47:20.537Z,9.47
2019-05-15T01:49:52.495Z,9.44
2019-05-15T01:52:24.322Z,9.44
2019-05-15T01:54:58.286Z,9.44
2019-05-15T01:57:29.943Z,9.46
2019-05-15T02:00:02.278Z,9.47
2019-05-15T02:02:35.331Z,9.48
2019-05-15T02:05:08.590Z,9.49
2019-05-15T02:07:41.215Z,9.49
2019-05-15T02:10:13.529Z,9.48
2019-05-15T02:12:45.301Z,9.44
2019-05-15T02:15:18.993Z,9.47
2019-05-15T02:17:51.148Z,9.48
2019-05-15T02:20:23.128Z,9.45
2019-05-15T02:22:54.936Z,9.47
2019-05-15T02:25:28.039Z,9.47
2019-05-15T02:27:59.988Z,9.45
2019-05-15T02:30:34.042Z,9.47
2019-05-15T02:33:05.636Z,9.45
2019-05-15T02:35:39.172Z,9.43
2019-05-15T02:38:15.274Z,9.43
2019-05-15T02:40:45.182Z,9.46
2019-05-15T02:43:18.963Z,9.47
2019-05-15T02:45:51.276Z,9.45
2019-05-15T02:48:23.288Z,9.48
2019-05-15T02:50:58.899Z,9.48
2019-05-15T02:53:31.110Z,9.49
2019-05-15T02:56:03.319Z,9.48
2019-05-15T02:58:35.174Z,9.49
2019-05-15T03:01:09.323Z,9.49
2019-05-15T03:03:40.889Z,9.48
2019-05-15T03:06:13.737Z,9.50
2019-05-15T03:08:45.617Z,9.52
2019-05-15T03:11:19.022Z,9.54
2019-05-15T03:13:50.885Z,9.53
2019-05-15T03:16:23.019Z,9.54
2019-05-15T03:18:55.842Z,9.55
2019-05-15T03:21:29.566Z,9.57
2019-05-15T03:24:01.512Z,9.60
2019-05-15T03:26:33.537Z,9.60
2019-05-15T03:29:05.395Z,9.57
2019-05-15T03:31:57.801Z,9.61
2019-05-15T03:34:20.360Z,9.62
2019-05-15T03:36:46.036Z,9.67
2019-05-15T03:39:19.003Z,9.69
2019-05-15T03:41:51.979Z,9.73
2019-05-15T03:44:23.761Z,9.76
2019-05-15T03:46:55.702Z,9.78
2019-05-15T03:49:29.449Z,9.78
2019-05-15T03:52:01.024Z,9.79
2019-05-15T03:54:33.006Z,9.80
2019-05-15T03:57:04.859Z,9.82
2019-05-15T03:59:39.691Z,9.80
2019-05-15T04:02:10.478Z,9.83
2019-05-15T04:04:42.288Z,9.82
2019-05-15T04:07:14.103Z,9.84
2019-05-15T04:09:49.159Z,9.86
2019-05-15T04:12:19.849Z,9.85
2019-05-15T04:14:51.677Z,9.84
2019-05-15T04:17:29.268Z,9.85
2019-05-15T04:19:59.520Z,9.84
2019-05-15T04:22:31.380Z,9.81
2019-05-15T04:25:05.926Z,9.85
2019-05-15T04:27:40.930Z,9.87
2019-05-15T04:30:13.429Z,9.91
2019-05-15T04:32:48.573Z,9.93
2019-05-15T04:35:19.817Z,9.90
2019-05-15T04:37:52.210Z,9.93
2019-05-15T04:40:23.979Z,9.92
2019-05-15T04:42:59.003Z,9.97
2019-05-15T04:45:34.775Z,10.00
2019-05-15T04:48:03.843Z,9.98
2019-05-15T04:50:35.659Z,9.99
2019-05-15T04:53:10.550Z,9.98
2019-05-15T04:55:41.143Z,9.98
2019-05-15T04:58:13.066Z,10.01
2019-05-15T05:00:53.821Z,10.02
2019-05-15T05:03:28.813Z,10.03
2019-05-15T05:05:59.616Z,9.96
2019-05-15T05:08:31.634Z,10.00
2019-05-15T05:11:03.446Z,9.96
2019-05-15T05:13:35.640Z,10.03
2019-05-15T05:16:09.483Z,10.04
2019-05-15T05:18:41.869Z,10.06
2019-05-15T05:21:13.856Z,10.06
2019-05-15T05:23:45.802Z,10.06
2019-05-15T05:26:19.724Z,10.14
2019-05-15T05:28:51.932Z,10.15
2019-05-15T05:31:23.911Z,10.17
2019-05-15T05:33:57.786Z,10.17
2019-05-15T05:36:29.625Z,10.22
2019-05-15T05:39:01.729Z,10.22
2019-05-15T05:41:33.924Z,10.18
2019-05-15T05:44:08.141Z,10.19
2019-05-15T05:46:39.997Z,10.21
2019-05-15T05:49:13.082Z,10.24
2019-05-15T05:51:45.017Z,10.26
2019-05-15T05:54:18.169Z,10.24
2019-05-15T05:56:50.300Z,10.22
2019-05-15T05:59:22.357Z,10.27
2019-05-15T06:01:54.240Z,10.28
2019-05-15T06:04:27.927Z,10.26
2019-05-15T06:07:09.196Z,10.28
2019-05-15T06:09:33.796Z,10.30
2019-05-15T06:12:07.707Z,10.34
2019-05-15T06:14:39.460Z,10.39
2019-05-15T06:17:11.371Z,10.44
2019-05-15T06:19:43.485Z,10.46
2019-05-15T06:22:15.253Z,10.47
2019-05-15T06:24:48.527Z,10.45
2019-05-15T06:27:20.738Z,10.43
2019-05-15T06:29:52.873Z,10.39
2019-05-15T06:32:24.720Z,10.40
2019-05-15T06:34:57.785Z,10.41
2019-05-15T06:37:29.681Z,10.48
2019-05-15T06:40:02.993Z,10.53
2019-05-15T06:42:34.824Z,10.62
2019-05-15T06:45:08.083Z,10.63
2019-05-15T06:47:40.230Z,10.64
2019-05-15T06:50:13.243Z,10.67
2019-05-15T06:52:45.201Z,10.59
2019-05-15T06:55:18.318Z,10.64
2019-05-15T06:57:50.306Z,10.68
2019-05-15T07:00:22.386Z,10.70
2019-05-15T07:02:54.365Z,10.80
2019-05-15T07:05:29.318Z,10.86
2019-05-15T07:07:59.955Z,10.81
2019-05-15T07:10:31.873Z,10.84
2019-05-15T07:13:03.858Z,10.83
2019-05-15T07:15:38.458Z,10.85
2019-05-15T07:18:10.483Z,10.88
2019-05-15T07:20:43.251Z,10.84
2019-05-15T07:23:15.079Z,10.86
2019-05-15T07:25:49.326Z,10.87
2019-05-15T07:28:20.495Z,10.92
2019-05-15T07:30:52.260Z,10.99
2019-05-15T07:33:38.794Z,11.02
2019-05-15T07:35:59.024Z,11.03
2019-05-15T07:38:31.134Z,11.11
2019-05-15T07:41:04.411Z,11.30
2019-05-15T07:43:38.453Z,11.54
2019-05-15T07:46:10.061Z,11.78
2019-05-15T07:48:43.951Z,12.03
2019-05-15T07:51:17.840Z,12.21
2019-05-15T07:53:49.347Z,12.23
2019-05-15T07:56:21.462Z,12.07
2019-05-15T07:58:53.273Z,11.95
2019-05-15T08:01:25.119Z,11.96
2019-05-15T08:04:14.386Z,12.03
2019-05-15T08:06:31.275Z,12.01
2019-05-15T08:09:03.330Z,12.05
2019-05-15T08:11:35.724Z,12.06
2019-05-15T08:14:09.002Z,12.06
2019-05-15T08:16:41.293Z,12.05
2019-05-15T08:19:14.250Z,12.06
2019-05-15T08:21:51.408Z,11.97
2019-05-15T08:24:20.114Z,11.95
2019-05-15T08:26:52.030Z,11.86
2019-05-15T08:29:24.017Z,11.94
2019-05-15T08:31:55.985Z,11.95
2019-05-15T08:34:28.221Z,11.96
2019-05-15T08:37:00.296Z,11.87
2019-05-15T08:39:32.135Z,11.88
2019-05-15T08:42:04.107Z,11.92
2019-05-15T08:44:38.500Z,11.98
2019-05-15T08:47:09.520Z,12.01
2019-05-15T08:49:41.422Z,12.10
2019-05-15T08:52:13.891Z,12.18
2019-05-15T08:54:48.437Z,12.21
2019-05-15T08:57:20.410Z,12.25
2019-05-15T08:59:52.512Z,12.24
2019-05-15T09:02:24.665Z,12.18
2019-05-15T09:04:58.020Z,12.12
2019-05-15T09:07:31.222Z,12.10
2019-05-15T09:10:03.322Z,11.95
2019-05-15T09:12:35.435Z,11.89
2019-05-15T09:15:09.013Z,11.86
2019-05-15T09:17:41.302Z,11.87
2019-05-15T09:20:14.453Z,11.89
2019-05-15T09:22:48.771Z,11.87
2019-05-15T09:25:19.854Z,11.86
2019-05-15T09:27:52.123Z,11.91
2019-05-15T09:30:23.931Z,11.95
2019-05-15T09:32:56.141Z,11.87
2019-05-15T09:35:27.935Z,11.94
2019-05-15T09:38:00.105Z,12.02
2019-05-15T09:40:45.348Z,12.03
2019-05-15T09:43:05.758Z,12.08
2019-05-15T09:45:38.115Z,12.07
2019-05-15T09:48:14.437Z,12.10
2019-05-15T09:50:43.748Z,12.15
2019-05-15T09:53:18.525Z,12.18
2019-05-15T09:55:49.912Z,12.24
2019-05-15T09:58:22.228Z,12.38
2019-05-15T10:00:54.071Z,12.32
2019-05-15T10:03:28.205Z,12.30
2019-05-15T10:05:59.884Z,12.33
2019-05-15T10:08:31.982Z,12.40
2019-05-15T10:11:03.801Z,12.47
2019-05-15T10:13:35.706Z,12.62
2019-05-15T10:16:08.269Z,12.71
2019-05-15T10:18:40.821Z,12.84
2019-05-15T10:21:12.681Z,12.89
2019-05-15T10:23:45.043Z,12.91
2019-05-15T10:26:19.056Z,12.90
2019-05-15T10:28:50.401Z,12.94
2019-05-15T10:31:22.256Z,12.99
2019-05-15T10:33:54.337Z,12.93
2019-05-15T10:36:27.991Z,12.93
2019-05-15T10:39:00.336Z,12.93
2019-05-15T10:41:32.749Z,12.87
2019-05-15T10:44:05.053Z,12.75
2019-05-15T10:46:38.259Z,12.67
2019-05-15T10:49:10.642Z,12.63
2019-05-15T10:51:42.413Z,12.55
2019-05-15T10:54:14.850Z,12.51
2019-05-15T10:56:46.633Z,12.51
2019-05-15T10:59:18.790Z,12.43
2019-05-15T11:01:51.646Z,12.42
2019-05-15T11:04:23.847Z,12.43
2019-05-15T11:06:57.990Z,12.40
2019-05-15T11:09:29.715Z,12.38
2019-05-15T11:12:01.601Z,12.33
2019-05-15T11:14:33.456Z,12.19
2019-05-15T11:17:05.238Z,12.19
2019-05-15T11:19:40.598Z,12.13
2019-05-15T11:22:11.078Z,12.11
2019-05-15T11:24:43.452Z,12.03
2019-05-15T11:27:15.220Z,11.99
2019-05-15T11:29:47.776Z,11.94
2019-05-15T11:32:19.644Z,11.94
2019-05-15T11:34:51.804Z,11.85
2019-05-15T11:37:23.701Z,11.94
2019-05-15T11:39:55.614Z,12.00
2019-05-15T11:42:28.798Z,12.01
2019-05-15T11:45:01.417Z,11.98
2019-05-15T11:47:33.343Z,11.96
2019-05-15T11:50:08.196Z,11.91
2019-05-15T11:52:40.324Z,11.89
2019-05-15T11:55:13.691Z,11.92
2019-05-15T11:57:47.514Z,11.95
2019-05-15T12:00:26.852Z,11.97
2019-05-15T12:02:54.876Z,11.96
2019-05-15T12:05:28.772Z,11.97
2019-05-15T12:08:00.730Z,11.94
2019-05-15T12:10:32.870Z,11.94
2019-05-15T12:13:04.643Z,11.88
2019-05-15T12:15:38.816Z,11.89
2019-05-15T12:18:10.209Z,11.89
2019-05-15T12:20:42.098Z,11.89
2019-05-15T12:23:13.886Z,11.93
2019-05-15T12:25:48.569Z,11.97
2019-05-15T12:28:19.564Z,12.02
2019-05-15T12:30:51.474Z,12.06
2019-05-15T12:33:23.391Z,12.06
2019-05-15T12:35:55.416Z,12.04
2019-05-15T12:38:28.976Z,11.95
2019-05-15T13:01:31.019Z,12.04
2019-05-15T13:04:02.831Z,11.91
2019-05-15T13:06:47.374Z,11.81
2019-05-15T13:09:08.996Z,11.78
2019-05-15T13:11:41.453Z,11.75
2019-05-15T13:14:13.362Z,11.72
2019-05-15T13:16:45.318Z,11.68
2019-05-15T13:19:18.927Z,11.72
2019-05-15T13:21:51.674Z,11.71
2019-05-15T13:24:23.818Z,11.74
2019-05-15T13:26:58.218Z,11.77
2019-05-15T13:29:29.810Z,11.77
2019-05-15T13:32:01.753Z,11.82
2019-05-15T13:34:33.630Z,11.85
2019-05-15T13:37:08.619Z,11.87
2019-05-15T13:39:39.333Z,11.88
2019-05-15T13:42:11.669Z,11.88
2019-05-15T13:44:43.514Z,11.93
2019-05-15T13:47:17.662Z,11.95
2019-05-15T13:49:50.402Z,11.97
2019-05-15T13:52:22.630Z,11.99
2019-05-15T13:54:54.611Z,11.95
2019-05-15T13:57:29.711Z,12.00
2019-05-15T14:00:00.637Z,12.02
2019-05-15T14:02:32.866Z,12.00
2019-05-15T14:05:05.023Z,12.01
2019-05-15T14:07:46.030Z,12.04
2019-05-15T14:10:12.568Z,12.06
2019-05-15T14:12:44.761Z,12.06
2019-05-15T14:15:17.793Z,12.00
2019-05-15T14:17:49.701Z,11.98
2019-05-15T14:20:22.098Z,12.01
2019-05-15T14:22:54.115Z,12.01
2019-05-15T14:25:26.432Z,12.00
2019-05-15T14:27:59.475Z,12.00
2019-05-15T14:30:32.159Z,12.06
2019-05-15T14:33:04.425Z,12.05
2019-05-15T14:35:38.012Z,12.10
2019-05-15T14:38:10.638Z,12.11
2019-05-15T14:40:43.178Z,12.11
2019-05-15T14:43:15.409Z,12.08
2019-05-15T14:45:48.026Z,12.07
2019-05-15T14:48:20.373Z,12.07
2019-05-15T14:50:52.253Z,12.07
2019-05-15T14:53:24.372Z,12.06
2019-05-15T14:56:00.013Z,12.04
2019-05-15T14:58:30.041Z,12.03
2019-05-15T15:01:03.684Z,12.03
2019-05-15T15:03:37.755Z,12.02
2019-05-15T15:06:09.417Z,12.01
2019-05-15T15:08:42.722Z,12.00
2019-05-15T15:11:14.765Z,11.98
2019-05-15T15:13:46.877Z,11.97
2019-05-15T15:16:19.308Z,11.99
2019-05-15T15:18:51.691Z,12.02
2019-05-15T15:21:23.492Z,12.05
2019-05-15T15:23:58.587Z,12.02
2019-05-15T15:26:29.520Z,12.04
2019-05-15T15:29:01.917Z,12.07
2019-05-15T15:31:33.765Z,12.04
2019-05-15T15:34:08.456Z,12.05
2019-05-15T15:36:40.247Z,12.09
2019-05-15T15:39:12.890Z,12.07
2019-05-15T15:41:48.579Z,12.08
2019-05-15T15:44:21.151Z,12.11
2019-05-15T15:46:53.416Z,12.15
2019-05-15T15:49:27.803Z,12.16
2019-05-15T15:52:00.023Z,12.15
2019-05-15T15:54:32.503Z,12.09
2019-05-15T15:57:05.131Z,12.17
2019-05-15T15:59:38.689Z,12.18
2019-05-15T16:02:11.593Z,12.19
2019-05-15T16:04:48.296Z,12.19
2019-05-15T16:07:19.827Z,12.19
2019-05-15T16:09:52.946Z,12.20
2019-05-15T16:12:27.791Z,12.21
2019-05-15T16:15:01.181Z,12.22
2019-05-15T16:17:33.820Z,12.23
2019-05-15T16:20:06.825Z,12.24
2019-05-15T16:22:39.297Z,12.29
2019-05-15T16:25:13.012Z,12.32
2019-05-15T16:27:45.429Z,12.37
2019-05-15T16:30:19.463Z,12.40
2019-05-15T16:32:51.868Z,12.40
2019-05-15T16:35:28.940Z,12.38
2019-05-15T16:38:01.371Z,12.39
2019-05-15T16:40:33.803Z,12.40
2019-05-15T16:43:06.314Z,12.42
2019-05-15T16:45:39.558Z,12.43
2019-05-15T16:48:12.337Z,12.44
2019-05-15T16:50:45.522Z,12.44
2019-05-15T16:53:18.416Z,12.44
2019-05-15T16:55:50.802Z,12.46
2019-05-15T16:58:22.628Z,12.48
2019-05-15T17:00:55.202Z,12.48
2019-05-15T17:03:28.953Z,12.51
2019-05-15T17:06:01.081Z,12.51
2019-05-15T17:08:33.255Z,12.53
2019-05-15T17:11:07.926Z,12.54
2019-05-15T17:13:39.666Z,12.57
2019-05-15T17:16:11.748Z,12.61
2019-05-15T17:18:43.600Z,12.60
2019-05-15T17:21:15.384Z,12.63
2019-05-15T17:23:48.921Z,12.65
2019-05-15T17:26:21.198Z,12.67
2019-05-15T17:28:53.319Z,12.68
2019-05-15T17:31:25.695Z,12.70
2019-05-15T17:33:58.402Z,12.71
2019-05-15T17:36:32.093Z,12.71
2019-05-15T17:39:08.691Z,12.73
2019-05-15T17:41:40.773Z,12.74
2019-05-15T17:44:13.251Z,12.80
2019-05-15T17:46:48.754Z,12.82
2019-05-15T17:49:21.855Z,12.83
2019-05-15T17:51:54.714Z,12.84
2019-05-15T17:54:28.738Z,12.91
2019-05-15T17:57:01.628Z,12.94
2019-05-15T17:59:34.220Z,12.97
2019-05-15T18:02:08.570Z,12.99
2019-05-15T18:04:42.471Z,13.00
2019-05-15T18:07:17.973Z,13.03
2019-05-15T18:09:54.435Z,13.08
2019-05-15T18:12:28.656Z,13.11
2019-05-15T18:15:00.553Z,13.14
2019-05-15T18:17:33.447Z,13.14
2019-05-15T18:20:09.819Z,13.16
2019-05-15T18:22:41.287Z,13.18
2019-05-15T18:25:14.324Z,13.23
2019-05-15T18:27:48.047Z,13.23
2019-05-15T18:30:22.294Z,13.29
2019-05-15T18:32:58.511Z,13.31
2019-05-15T18:35:32.959Z,13.34
2019-05-15T18:38:05.395Z,13.36
2019-05-15T18:40:40.193Z,13.37
2019-05-15T18:43:12.951Z,13.42
2019-05-15T18:45:47.620Z,13.39
2019-05-15T18:48:21.444Z,13.43
2019-05-15T18:50:53.921Z,13.45
2019-05-15T18:53:28.337Z,13.52
2019-05-15T18:56:01.488Z,13.51
2019-05-15T18:58:34.542Z,13.54
2019-05-15T19:01:09.291Z,13.52
2019-05-15T19:03:41.715Z,13.55
2019-05-15T19:06:14.474Z,13.56
2019-05-15T19:08:47.839Z,13.57
2019-05-15T19:11:20.725Z,13.57
2019-05-15T19:13:53.643Z,13.58
2019-05-15T19:16:28.329Z,13.60
2019-05-15T19:19:00.335Z,13.57
2019-05-15T19:21:33.740Z,13.63
2019-05-15T19:24:07.730Z,13.61
2019-05-15T19:26:40.960Z,13.59
2019-05-15T19:29:15.146Z,13.65
2019-05-15T19:31:47.681Z,13.65
2019-05-15T19:34:21.186Z,13.62
2019-05-15T19:36:55.052Z,13.66
2019-05-15T19:39:28.063Z,13.67
2019-05-15T19:42:00.683Z,13.68
2019-05-15T19:44:33.397Z,13.68
2019-05-15T19:47:07.947Z,13.69
2019-05-15T19:49:40.317Z,13.69
2019-05-15T19:52:12.811Z,13.70
2019-05-15T19:54:48.133Z,13.71
2019-05-15T19:57:19.958Z,13.70
2019-05-15T19:59:52.555Z,13.70
2019-05-15T20:02:25.009Z,13.72
2019-05-15T20:04:59.272Z,13.72
2019-05-15T20:07:32.380Z,13.72
2019-05-15T20:10:06.636Z,13.72
2019-05-15T20:12:40.895Z,13.73
2019-05-15T20:15:13.996Z,13.71
2019-05-15T20:17:47.830Z,13.74
2019-05-15T20:20:21.543Z,13.72
2019-05-15T20:23:00.257Z,13.75
2019-05-15T20:25:30.595Z,13.73
2019-05-15T20:28:02.550Z,13.75
2019-05-15T20:30:36.035Z,13.76
2019-05-15T20:33:08.918Z,13.74
2019-05-15T20:35:41.001Z,13.77
2019-05-15T20:38:13.065Z,13.74
2019-05-15T20:40:48.408Z,13.77
2019-05-15T20:43:19.574Z,13.77
2019-05-15T20:45:51.706Z,13.77
2019-05-15T20:48:23.958Z,13.76
2019-05-15T20:50:55.940Z,13.77
2019-05-15T20:53:28.718Z,13.77
2019-05-15T20:56:01.291Z,13.76
2019-05-15T20:58:33.235Z,13.74
2019-05-15T21:01:05.559Z,13.76
2019-05-15T21:03:37.471Z,13.77
2019-05-15T21:06:12.448Z,13.76
2019-05-15T21:08:43.559Z,13.77
2019-05-15T21:11:17.876Z,13.80
2019-05-15T21:13:49.241Z,13.79
2019-05-15T21:16:21.546Z,13.80
2019-05-15T21:18:53.364Z,13.83
2019-05-15T21:21:28.103Z,13.83
2019-05-15T21:24:00.981Z,13.84
2019-05-15T21:26:33.297Z,13.84
2019-05-15T21:29:05.231Z,13.84
2019-05-15T21:31:38.023Z,13.82
2019-05-15T21:34:10.770Z,13.83
2019-05-15T21:36:43.158Z,13.87
2019-05-15T21:39:15.050Z,13.86
2019-05-15T21:41:48.858Z,13.83
2019-05-15T21:44:20.522Z,13.87
2019-05-15T21:46:52.578Z,13.89
2019-05-15T21:49:27.797Z,13.90
2019-05-15T21:51:59.762Z,13.90
2019-05-15T21:54:31.589Z,13.91
2019-05-15T21:57:18.647Z,13.92
2019-05-15T21:59:38.426Z,13.91
2019-05-15T22:02:12.070Z,13.92
2019-05-15T22:04:54.750Z,13.92
2019-05-15T22:07:17.910Z,13.93
2019-05-15T22:09:50.869Z,13.93
2019-05-15T22:12:22.965Z,13.93
2019-05-15T22:14:54.822Z,13.92
2019-05-15T22:17:29.103Z,13.92
2019-05-15T22:20:00.329Z,13.93
2019-05-15T22:22:32.954Z,13.93
2019-05-15T22:25:10.864Z,13.92
2019-05-15T22:27:39.729Z,13.92
2019-05-15T22:30:15.072Z,13.93
2019-05-15T22:32:49.486Z,13.91
2019-05-15T22:35:21.054Z,13.91
2019-05-15T22:37:53.526Z,13.92
2019-05-15T22:40:25.634Z,13.90
2019-05-15T22:42:59.650Z,13.92
2019-05-15T22:45:31.695Z,13.91
2019-05-15T22:48:03.560Z,13.91
2019-05-15T22:50:35.502Z,13.92
2019-05-15T22:53:09.397Z,13.93
2019-05-15T22:55:41.241Z,13.94
2019-05-15T22:58:13.948Z,13.93
2019-05-15T23:00:48.705Z,13.93
2019-05-15T23:03:21.784Z,13.93
2019-05-15T23:05:53.644Z,13.94
2019-05-15T23:08:25.791Z,13.92
2019-05-15T23:10:58.701Z,13.94
2019-05-15T23:13:31.258Z,13.92
2019-05-15T23:16:03.444Z,13.92
2019-05-15T23:18:35.600Z,13.90
2019-05-15T23:21:08.874Z,13.93
2019-05-15T23:23:41.586Z,13.92
2019-05-15T23:26:13.486Z,13.92
2019-05-15T23:28:47.933Z,13.92
2019-05-15T23:31:19.187Z,13.97
2019-05-15T23:33:51.096Z,13.99
2019-05-15T23:36:22.867Z,14.00
2019-05-15T23:38:55.200Z,13.99
2019-05-15T23:41:28.056Z,14.00
2019-05-15T23:44:00.658Z,14.01
2019-05-15T23:46:32.491Z,14.01
2019-05-15T23:49:04.804Z,14.03
2019-05-15T23:51:38.543Z,14.03
2019-05-15T23:54:10.431Z,14.02
2019-05-15T23:56:42.175Z,14.02
2019-05-15T23:59:14.186Z,14.03
