createdAt,value
2023-09-23T00:09:20.017Z,32.844
2023-09-23T00:24:22.378Z,33.161
2023-09-23T00:39:24.515Z,33.98
2023-09-23T00:54:28.018Z,34.182
2023-09-23T01:09:30.315Z,33.916
2023-09-23T01:24:37.604Z,34.387
2023-09-23T01:39:39.609Z,34.35
2023-09-23T01:54:41.648Z,35.697
2023-09-23T02:09:43.907Z,36.943
2023-09-23T02:24:46.227Z,37.843
2023-09-23T02:39:48.277Z,39.089
2023-09-23T02:54:50.277Z,39.308
2023-09-23T03:09:52.282Z,38.27
2023-09-23T03:24:54.339Z,38.777
2023-09-23T03:39:56.772Z,38.917
2023-09-23T03:54:58.806Z,39.221
2023-09-23T04:10:01.441Z,39.328
2023-09-23T04:25:03.477Z,40.207
2023-09-23T04:40:05.476Z,40.552
2023-09-23T04:55:07.533Z,40.688
2023-09-23T05:10:09.552Z,42.06
2023-09-23T05:25:11.747Z,41.328
2023-09-23T05:40:14.791Z,41.806
2023-09-23T05:55:16.815Z,42.154
2023-09-23T06:10:18.929Z,44.012
2023-09-23T06:25:21.197Z,44.124
2023-09-23T06:40:23.260Z,44.793
2023-09-23T06:55:25.279Z,45.232
2023-09-23T07:10:27.240Z,47.362
2023-09-23T07:25:29.504Z,49.932
2023-09-23T07:40:31.618Z,50.2
2023-09-23T07:55:33.660Z,51.859
2023-09-23T08:10:35.716Z,49.404
2023-09-23T08:25:37.866Z,49.199
2023-09-23T08:40:40.183Z,49.235
2023-09-23T08:55:42.188Z,53.194
2023-09-23T09:10:44.257Z,52.848
2023-09-23T09:25:46.276Z,54.811
2023-09-23T09:40:48.476Z,57.508
2023-09-23T09:55:50.500Z,62.034
2023-09-23T10:10:52.628Z,57.99
2023-09-23T10:25:54.865Z,59.239
2023-09-23T10:40:57.082Z,60.319
2023-09-23T10:55:59.125Z,60.387
2023-09-23T11:11:01.326Z,62.31
2023-09-23T11:26:03.664Z,64.262
2023-09-23T11:41:06.005Z,60.68
2023-09-23T11:56:08.017Z,66.19
2023-09-23T12:11:10.061Z,66.092
2023-09-23T12:26:12.116Z,65.316
2023-09-23T12:41:14.303Z,65.422
2023-09-23T12:56:16.652Z,62.889
2023-09-23T13:11:18.741Z,63.865
2023-09-23T13:26:20.877Z,63.412
2023-09-23T13:41:23.119Z,65.244
2023-09-23T13:56:25.437Z,62.527
2023-09-23T14:11:27.526Z,63.673
2023-09-23T14:26:29.709Z,64.302
2023-09-23T14:41:32.079Z,59.893
2023-09-23T14:56:34.308Z,61.502
2023-09-23T15:11:36.376Z,58.599
2023-09-23T15:26:38.542Z,62.914
2023-09-23T15:41:40.798Z,60.055
2023-09-23T15:56:43.104Z,61.05
2023-09-23T16:11:45.246Z,62.755
2023-09-23T16:26:47.446Z,58.193
2023-09-23T16:41:49.541Z,60.187
2023-09-23T16:56:51.603Z,59.46
2023-09-23T17:11:53.531Z,58.753
2023-09-23T17:26:55.632Z,58.372
2023-09-23T17:41:57.629Z,58.895
2023-09-23T17:56:59.697Z,58.094
2023-09-23T18:12:01.594Z,56.843
2023-09-23T18:27:03.694Z,55.404
2023-09-23T18:42:05.672Z,55.848
2023-09-23T18:57:07.613Z,55.849
2023-09-23T19:12:09.676Z,55.545
2023-09-23T19:27:11.720Z,54.713
2023-09-23T19:42:13.647Z,54.048
2023-09-23T19:57:15.537Z,53.732
2023-09-23T20:12:17.612Z,52.461
2023-09-23T20:27:19.497Z,51.302
2023-09-23T20:42:21.450Z,50.923
2023-09-23T20:57:23.358Z,51.342
2023-09-23T21:12:25.304Z,51.46
2023-09-23T21:27:27.194Z,51.619
2023-09-23T21:42:29.216Z,51.262
2023-09-23T21:57:32.691Z,50.747
2023-09-23T22:12:36.258Z,49.617
2023-09-23T22:27:38.259Z,47.357
2023-09-23T22:42:40.197Z,47.063
2023-09-23T22:57:42.391Z,47.209
2023-09-23T23:12:44.344Z,45.932
2023-09-23T23:27:46.327Z,46.014
2023-09-23T23:42:48.343Z,45.673
2023-09-23T23:57:50.386Z,45.643
