createdAt,value
2018-04-20T00:00:41.941Z,99.99
2018-04-20T00:01:41.976Z,99.99
2018-04-20T00:02:41.875Z,99.99
2018-04-20T00:03:41.982Z,99.99
2018-04-20T00:04:41.995Z,99.99
2018-04-20T00:05:41.987Z,99.99
2018-04-20T00:06:41.999Z,99.99
2018-04-20T00:07:41.921Z,99.99
2018-04-20T00:08:41.993Z,99.99
2018-04-20T00:09:41.967Z,99.99
2018-04-20T00:10:41.929Z,99.99
2018-04-20T00:11:41.999Z,99.99
2018-04-20T00:12:41.984Z,99.99
2018-04-20T00:13:41.895Z,99.99
2018-04-20T00:14:41.911Z,99.99
2018-04-20T00:15:41.893Z,99.99
2018-04-20T00:16:41.970Z,99.99
2018-04-20T00:17:41.973Z,99.99
2018-04-20T00:18:41.933Z,99.99
2018-04-20T00:19:41.958Z,99.99
2018-04-20T00:20:41.977Z,99.99
2018-04-20T00:21:41.918Z,99.99
2018-04-20T00:22:41.989Z,99.99
2018-04-20T00:23:41.942Z,99.99
2018-04-20T00:24:41.941Z,99.99
2018-04-20T00:25:41.978Z,99.99
2018-04-20T00:26:41.971Z,99.99
2018-04-20T00:27:41.970Z,99.99
2018-04-20T00:28:41.966Z,99.99
2018-04-20T00:29:41.909Z,99.99
2018-04-20T00:30:42.002Z,99.99
2018-04-20T00:31:41.940Z,99.99
2018-04-20T00:32:41.890Z,99.99
2018-04-20T00:33:42.008Z,99.99
2018-04-20T00:34:42.009Z,99.99
2018-04-20T00:35:41.951Z,99.99
2018-04-20T00:36:41.937Z,99.99
2018-04-20T00:37:41.939Z,99.99
2018-04-20T00:38:41.984Z,99.99
2018-04-20T00:39:41.900Z,99.99
2018-04-20T00:40:41.899Z,99.99
2018-04-20T00:41:42.008Z,99.99
2018-04-20T00:42:41.950Z,99.99
2018-04-20T00:43:41.990Z,99.99
2018-04-20T00:44:41.915Z,99.99
2018-04-20T00:45:41.917Z,99.99
2018-04-20T00:46:41.988Z,99.99
2018-04-20T00:47:41.986Z,99.99
2018-04-20T00:48:41.918Z,99.99
2018-04-20T00:49:41.986Z,99.99
2018-04-20T00:50:41.917Z,99.99
2018-04-20T00:51:41.918Z,99.99
2018-04-20T00:52:41.990Z,99.99
2018-04-20T00:53:42.021Z,99.99
2018-04-20T00:54:41.989Z,99.99
2018-04-20T00:55:42.027Z,99.99
2018-04-20T00:56:42.020Z,99.99
2018-04-20T00:57:42.000Z,99.99
2018-04-20T00:58:41.997Z,99.99
2018-04-20T00:59:41.974Z,99.99
2018-04-20T01:00:41.999Z,99.99
2018-04-20T01:01:41.958Z,99.99
2018-04-20T01:02:41.994Z,99.99
2018-04-20T01:03:41.916Z,99.99
2018-04-20T01:04:41.945Z,99.99
2018-04-20T01:05:41.952Z,99.99
2018-04-20T01:06:41.918Z,99.99
2018-04-20T01:07:41.965Z,99.99
2018-04-20T01:08:41.855Z,99.99
2018-04-20T01:09:41.948Z,99.99
2018-04-20T01:10:41.913Z,99.99
2018-04-20T01:11:41.918Z,99.99
2018-04-20T01:12:41.914Z,99.99
2018-04-20T01:13:42.019Z,99.99
2018-04-20T01:14:41.930Z,99.99
2018-04-20T01:15:42.008Z,99.99
2018-04-20T01:16:41.939Z,99.99
2018-04-20T01:17:42.007Z,99.99
2018-04-20T01:18:41.998Z,99.99
2018-04-20T01:19:41.935Z,99.99
2018-04-20T01:20:41.931Z,99.99
2018-04-20T01:21:41.935Z,99.99
2018-04-20T01:22:42.013Z,99.99
2018-04-20T01:23:41.976Z,99.99
2018-04-20T01:24:41.983Z,99.99
2018-04-20T01:25:42.005Z,99.99
2018-04-20T01:26:41.947Z,99.99
2018-04-20T01:27:41.927Z,99.99
2018-04-20T01:28:42.035Z,99.99
2018-04-20T01:29:42.048Z,99.99
2018-04-20T01:30:42.039Z,99.99
2018-04-20T01:31:41.986Z,99.99
2018-04-20T01:32:41.949Z,99.99
2018-04-20T01:33:42.017Z,99.99
2018-04-20T01:34:42.049Z,99.99
2018-04-20T01:35:41.947Z,99.99
2018-04-20T01:36:42.038Z,99.99
2018-04-20T01:37:42.011Z,99.99
2018-04-20T01:38:42.039Z,99.99
2018-04-20T01:39:42.086Z,99.99
2018-04-20T01:40:42.027Z,99.99
2018-04-20T01:41:41.919Z,99.99
2018-04-20T01:42:42.040Z,99.99
2018-04-20T01:43:42.079Z,99.99
2018-04-20T01:44:42.037Z,99.99
2018-04-20T01:45:41.953Z,99.99
2018-04-20T01:46:42.017Z,99.99
2018-04-20T01:47:41.987Z,99.99
2018-04-20T01:48:42.042Z,99.99
2018-04-20T01:49:42.012Z,99.99
2018-04-20T01:50:42.020Z,99.99
2018-04-20T01:51:41.938Z,99.99
2018-04-20T01:52:41.996Z,99.99
2018-04-20T01:53:42.021Z,99.99
2018-04-20T01:54:41.945Z,99.99
2018-04-20T01:55:42.023Z,99.99
2018-04-20T01:56:41.961Z,99.99
2018-04-20T01:57:42.018Z,99.99
2018-04-20T01:58:41.950Z,99.99
2018-04-20T01:59:42.022Z,99.99
2018-04-20T02:00:41.947Z,99.99
2018-04-20T02:01:42.020Z,99.99
2018-04-20T02:02:41.954Z,99.99
2018-04-20T02:03:41.957Z,99.99
2018-04-20T02:04:41.960Z,99.99
2018-04-20T02:05:42.038Z,99.99
2018-04-20T02:06:41.923Z,99.99
2018-04-20T02:07:41.961Z,99.99
2018-04-20T02:08:41.963Z,99.99
2018-04-20T02:09:42.037Z,99.99
2018-04-20T02:10:42.042Z,99.99
2018-04-20T02:11:41.965Z,99.99
2018-04-20T02:12:42.040Z,99.99
2018-04-20T02:13:41.994Z,99.99
2018-04-20T02:14:42.057Z,99.99
2018-04-20T02:15:42.043Z,99.99
2018-04-20T02:16:41.954Z,99.99
2018-04-20T02:17:42.001Z,99.99
2018-04-20T02:18:42.075Z,99.99
2018-04-20T02:19:41.963Z,99.99
2018-04-20T02:20:42.064Z,99.99
2018-04-20T02:21:42.005Z,99.99
2018-04-20T02:22:41.961Z,99.99
2018-04-20T02:23:41.933Z,99.99
2018-04-20T02:24:42.049Z,99.99
2018-04-20T02:25:42.048Z,99.99
2018-04-20T02:26:42.055Z,99.99
2018-04-20T02:27:42.054Z,99.99
2018-04-20T02:28:41.980Z,99.99
2018-04-20T02:29:42.052Z,99.99
2018-04-20T02:30:41.978Z,99.99
2018-04-20T02:31:42.054Z,99.99
2018-04-20T02:32:41.996Z,99.99
2018-04-20T02:33:42.016Z,99.99
2018-04-20T02:34:42.071Z,99.99
2018-04-20T02:35:41.971Z,99.99
2018-04-20T02:36:41.956Z,99.99
2018-04-20T02:37:42.090Z,99.99
2018-04-20T02:38:42.118Z,99.99
2018-04-20T02:39:42.068Z,99.99
2018-04-20T02:40:41.971Z,99.99
2018-04-20T02:41:41.998Z,99.99
2018-04-20T02:42:42.054Z,99.99
2018-04-20T02:43:42.009Z,99.99
2018-04-20T02:44:42.063Z,99.99
2018-04-20T02:45:41.989Z,99.99
2018-04-20T02:46:42.070Z,99.99
2018-04-20T02:47:42.026Z,99.99
2018-04-20T02:48:42.065Z,99.99
2018-04-20T02:49:42.069Z,99.99
2018-04-20T02:50:41.990Z,99.99
2018-04-20T02:51:42.072Z,99.99
2018-04-20T02:52:42.068Z,99.99
2018-04-20T02:53:42.062Z,99.99
2018-04-20T02:54:42.063Z,99.99
2018-04-20T02:55:42.060Z,99.99
2018-04-20T02:56:42.131Z,99.99
2018-04-20T02:57:42.097Z,99.99
2018-04-20T02:58:42.139Z,99.99
2018-04-20T02:59:42.031Z,99.99
2018-04-20T03:00:42.076Z,99.99
2018-04-20T03:01:42.098Z,99.99
2018-04-20T03:02:42.128Z,99.99
2018-04-20T03:03:42.041Z,99.99
2018-04-20T03:04:42.134Z,99.99
2018-04-20T03:05:42.073Z,99.99
2018-04-20T03:06:42.100Z,99.99
2018-04-20T03:07:42.069Z,99.99
2018-04-20T03:08:42.141Z,99.99
2018-04-20T03:09:42.099Z,99.99
2018-04-20T03:10:42.011Z,99.99
2018-04-20T03:11:41.992Z,99.99
2018-04-20T03:12:42.054Z,99.99
2018-04-20T03:13:42.040Z,99.99
2018-04-20T03:14:41.998Z,99.99
2018-04-20T03:15:42.075Z,99.99
2018-04-20T03:16:42.092Z,99.99
2018-04-20T03:17:41.981Z,99.99
2018-04-20T03:18:42.110Z,99.99
2018-04-20T03:19:42.082Z,99.99
2018-04-20T03:20:42.043Z,99.99
2018-04-20T03:21:42.078Z,99.99
2018-04-20T03:22:42.080Z,99.99
2018-04-20T03:23:42.003Z,99.99
2018-04-20T03:24:42.076Z,99.99
2018-04-20T03:25:42.003Z,99.99
2018-04-20T03:26:42.082Z,99.99
2018-04-20T03:27:42.077Z,99.99
2018-04-20T03:28:42.076Z,99.99
2018-04-20T03:29:42.008Z,99.99
2018-04-20T03:30:42.008Z,99.99
2018-04-20T03:31:42.079Z,99.99
2018-04-20T03:32:42.008Z,99.99
2018-04-20T03:33:42.088Z,99.99
2018-04-20T03:34:42.063Z,99.99
2018-04-20T03:35:42.026Z,99.99
2018-04-20T03:36:42.014Z,99.99
2018-04-20T03:37:42.055Z,99.99
2018-04-20T03:38:42.059Z,99.99
2018-04-20T03:39:42.091Z,99.99
2018-04-20T03:40:42.103Z,99.99
2018-04-20T03:41:42.125Z,99.99
2018-04-20T03:42:42.130Z,99.99
2018-04-20T03:43:42.103Z,99.99
2018-04-20T03:44:42.103Z,99.99
2018-04-20T03:45:42.026Z,99.99
2018-04-20T03:46:42.106Z,99.99
2018-04-20T03:47:42.107Z,99.99
2018-04-20T03:48:42.103Z,99.99
2018-04-20T03:49:41.998Z,99.99
2018-04-20T03:50:42.105Z,99.99
2018-04-20T03:51:42.102Z,99.99
2018-04-20T03:52:42.106Z,99.99
2018-04-20T03:53:42.032Z,99.99
2018-04-20T03:54:42.032Z,99.99
2018-04-20T03:55:42.032Z,99.99
2018-04-20T03:56:42.038Z,99.99
2018-04-20T03:57:42.036Z,99.99
2018-04-20T03:58:42.036Z,99.99
2018-04-20T03:59:42.112Z,99.99
2018-04-20T04:00:42.148Z,99.99
2018-04-20T04:01:42.114Z,99.99
2018-04-20T04:02:42.113Z,99.99
2018-04-20T04:03:42.027Z,99.99
2018-04-20T04:04:42.098Z,99.99
2018-04-20T04:05:42.035Z,99.99
2018-04-20T04:06:42.113Z,99.99
2018-04-20T04:07:42.030Z,99.99
2018-04-20T04:08:42.106Z,99.99
2018-04-20T04:09:42.035Z,99.99
2018-04-20T04:10:42.105Z,99.99
2018-04-20T04:11:42.031Z,99.99
2018-04-20T04:12:42.127Z,99.99
2018-04-20T04:13:42.083Z,99.99
2018-04-20T04:14:42.148Z,99.99
2018-04-20T04:15:42.250Z,99.99
2018-04-20T04:16:42.090Z,99.99
2018-04-20T04:17:42.249Z,99.99
2018-04-20T04:18:42.100Z,99.99
2018-04-20T04:19:42.031Z,99.99
2018-04-20T04:20:42.022Z,99.99
2018-04-20T04:21:42.078Z,99.99
2018-04-20T04:22:42.054Z,99.99
2018-04-20T04:23:42.079Z,99.99
2018-04-20T04:24:42.094Z,99.99
2018-04-20T04:25:42.160Z,99.99
2018-04-20T04:26:42.094Z,99.99
2018-04-20T04:27:42.090Z,99.99
2018-04-20T04:28:42.128Z,99.99
2018-04-20T04:29:42.122Z,99.99
2018-04-20T04:30:42.084Z,99.99
2018-04-20T04:31:42.092Z,99.99
2018-04-20T04:32:42.119Z,99.99
2018-04-20T04:33:42.104Z,99.99
2018-04-20T04:34:41.993Z,99.99
2018-04-20T04:35:42.111Z,99.99
2018-04-20T04:36:42.067Z,99.99
2018-04-20T04:37:42.116Z,99.99
2018-04-20T04:38:42.061Z,99.99
2018-04-20T04:39:42.109Z,99.99
2018-04-20T04:40:42.088Z,99.99
2018-04-20T04:41:42.110Z,99.99
2018-04-20T04:42:42.031Z,99.99
2018-04-20T04:43:42.152Z,99.99
2018-04-20T04:44:42.146Z,99.99
2018-04-20T04:45:42.225Z,99.99
2018-04-20T04:46:42.104Z,99.99
2018-04-20T04:47:42.114Z,99.99
2018-04-20T04:48:42.143Z,99.99
2018-04-20T04:49:42.053Z,99.99
2018-04-20T04:50:42.113Z,99.99
2018-04-20T04:51:42.055Z,99.99
2018-04-20T04:52:42.054Z,99.99
2018-04-20T04:53:42.131Z,99.99
2018-04-20T04:54:42.039Z,99.99
2018-04-20T04:55:42.131Z,99.99
2018-04-20T04:56:42.126Z,99.99
2018-04-20T04:57:42.055Z,99.99
2018-04-20T04:58:42.142Z,99.99
2018-04-20T04:59:42.044Z,99.99
2018-04-20T05:00:42.098Z,99.99
2018-04-20T05:01:42.127Z,99.99
2018-04-20T05:02:42.063Z,99.99
2018-04-20T05:03:42.002Z,99.99
2018-04-20T05:04:41.999Z,99.99
2018-04-20T05:05:42.048Z,99.99
2018-04-20T05:06:42.050Z,99.99
2018-04-20T05:07:42.047Z,99.99
2018-04-20T05:08:42.097Z,99.99
2018-04-20T05:09:42.002Z,99.99
2018-04-20T05:10:42.005Z,99.99
2018-04-20T05:11:42.002Z,99.99
2018-04-20T05:12:42.115Z,99.99
2018-04-20T05:13:42.093Z,99.99
2018-04-20T05:14:42.143Z,99.99
2018-04-20T05:15:42.142Z,99.99
2018-04-20T05:16:42.056Z,99.99
2018-04-20T05:17:42.111Z,99.99
2018-04-20T05:18:42.145Z,99.99
2018-04-20T05:19:42.072Z,99.99
2018-04-20T05:20:42.059Z,99.99
2018-04-20T05:21:42.075Z,99.99
2018-04-20T05:22:42.098Z,99.99
2018-04-20T05:23:42.145Z,99.99
2018-04-20T05:24:42.045Z,99.99
2018-04-20T05:25:42.138Z,99.99
2018-04-20T05:26:42.145Z,99.99
2018-04-20T05:27:42.082Z,99.99
2018-04-20T05:28:42.034Z,99.99
2018-04-20T05:29:42.090Z,99.99
2018-04-20T05:30:42.100Z,99.99
2018-04-20T05:31:42.096Z,99.99
2018-04-20T05:32:42.145Z,99.99
2018-04-20T05:33:42.063Z,99.99
2018-04-20T05:34:42.166Z,99.99
2018-04-20T05:35:42.093Z,99.99
2018-04-20T05:36:42.167Z,99.99
2018-04-20T05:37:42.094Z,99.99
2018-04-20T05:38:42.100Z,99.99
2018-04-20T05:39:42.095Z,99.99
2018-04-20T05:40:42.129Z,99.99
2018-04-20T05:41:42.167Z,99.99
2018-04-20T05:42:42.167Z,99.99
2018-04-20T05:43:42.174Z,99.99
2018-04-20T05:44:42.224Z,99.99
2018-04-20T05:45:42.148Z,99.99
2018-04-20T05:46:42.193Z,99.99
2018-04-20T05:47:42.144Z,99.99
2018-04-20T05:48:42.171Z,99.99
2018-04-20T05:49:42.126Z,99.99
2018-04-20T05:50:42.156Z,99.99
2018-04-20T05:51:42.172Z,99.99
2018-04-20T05:52:42.179Z,99.99
2018-04-20T05:53:42.140Z,99.99
2018-04-20T05:54:42.105Z,99.99
2018-04-20T05:55:42.163Z,99.99
2018-04-20T05:56:42.141Z,99.99
2018-04-20T05:57:42.081Z,99.99
2018-04-20T05:58:42.163Z,99.99
2018-04-20T05:59:42.138Z,99.99
2018-04-20T06:00:42.173Z,99.99
2018-04-20T06:01:42.170Z,99.99
2018-04-20T06:02:42.123Z,99.99
2018-04-20T06:03:42.173Z,99.99
2018-04-20T06:04:42.104Z,99.99
2018-04-20T06:05:42.162Z,99.99
2018-04-20T06:06:42.181Z,99.99
2018-04-20T06:07:42.223Z,99.99
2018-04-20T06:08:42.266Z,99.99
2018-04-20T06:09:42.206Z,99.13
2018-04-20T06:10:42.154Z,98.10
2018-04-20T06:11:42.226Z,97.15
2018-04-20T06:12:42.181Z,96.66
2018-04-20T06:13:42.122Z,96.09
2018-04-20T06:14:42.117Z,95.77
2018-04-20T06:15:42.232Z,95.61
2018-04-20T06:16:42.189Z,95.37
2018-04-20T06:17:42.234Z,95.37
2018-04-20T06:18:42.120Z,94.88
2018-04-20T06:19:42.228Z,94.42
2018-04-20T06:20:42.125Z,94.21
2018-04-20T06:21:42.195Z,93.89
2018-04-20T06:22:42.081Z,93.99
2018-04-20T06:23:42.122Z,93.16
2018-04-20T06:24:42.194Z,92.62
2018-04-20T06:25:42.198Z,92.27
2018-04-20T06:26:42.133Z,92.01
2018-04-20T06:27:42.196Z,91.84
2018-04-20T06:28:42.125Z,91.30
2018-04-20T06:29:42.222Z,91.17
2018-04-20T06:30:42.204Z,90.96
2018-04-20T06:31:42.129Z,91.49
2018-04-20T06:32:42.129Z,91.41
2018-04-20T06:33:42.199Z,91.36
2018-04-20T06:34:42.158Z,91.47
2018-04-20T06:35:42.126Z,91.41
2018-04-20T06:36:42.086Z,91.33
2018-04-20T06:37:42.195Z,91.11
2018-04-20T06:38:42.194Z,91.20
2018-04-20T06:39:42.198Z,90.71
2018-04-20T06:40:42.196Z,90.15
2018-04-20T06:41:42.238Z,90.13
2018-04-20T06:42:42.124Z,89.78
2018-04-20T06:43:42.108Z,88.44
2018-04-20T06:44:42.213Z,88.17
2018-04-20T06:45:42.135Z,87.90
2018-04-20T06:46:42.211Z,87.45
2018-04-20T06:47:42.245Z,87.61
2018-04-20T06:48:42.139Z,87.24
2018-04-20T06:49:42.212Z,87.59
2018-04-20T06:50:42.211Z,86.89
2018-04-20T06:51:42.213Z,87.08
2018-04-20T06:52:42.141Z,85.80
2018-04-20T06:53:42.217Z,84.50
2018-04-20T06:54:42.177Z,84.28
2018-04-20T06:55:42.244Z,84.36
2018-04-20T06:56:42.241Z,84.55
2018-04-20T06:57:42.232Z,83.06
2018-04-20T06:58:42.120Z,82.75
2018-04-20T06:59:42.133Z,83.38
2018-04-20T07:00:42.158Z,83.36
2018-04-20T07:01:42.253Z,82.00
2018-04-20T07:02:42.141Z,82.43
2018-04-20T07:03:42.242Z,82.72
2018-04-20T07:04:42.221Z,81.82
2018-04-20T07:05:42.183Z,81.98
2018-04-20T07:06:42.240Z,82.37
2018-04-20T07:07:42.284Z,81.32
2018-04-20T07:08:42.219Z,81.48
2018-04-20T07:09:42.261Z,82.03
2018-04-20T07:10:42.259Z,80.71
2018-04-20T07:11:42.242Z,80.55
2018-04-20T07:12:42.194Z,81.74
2018-04-20T07:13:42.245Z,81.71
2018-04-20T07:14:42.224Z,80.65
2018-04-20T07:15:42.143Z,80.63
2018-04-20T07:16:42.221Z,80.71
2018-04-20T07:17:42.219Z,80.29
2018-04-20T07:18:42.219Z,79.17
2018-04-20T07:19:42.174Z,78.52
2018-04-20T07:20:42.229Z,78.33
2018-04-20T07:21:42.155Z,77.36
2018-04-20T07:22:42.103Z,76.91
2018-04-20T07:23:42.199Z,77.28
2018-04-20T07:24:42.265Z,77.78
2018-04-20T07:25:42.155Z,77.25
2018-04-20T07:26:42.238Z,77.73
2018-04-20T07:27:42.251Z,76.62
2018-04-20T07:28:42.258Z,77.36
2018-04-20T07:29:42.197Z,76.44
2018-04-20T07:30:42.153Z,76.75
2018-04-20T07:31:42.240Z,76.67
2018-04-20T07:32:42.160Z,77.33
2018-04-20T07:33:42.267Z,77.33
2018-04-20T07:34:42.206Z,76.91
2018-04-20T07:35:42.196Z,76.97
2018-04-20T07:36:42.160Z,77.20
2018-04-20T07:37:42.242Z,76.97
2018-04-20T07:38:42.279Z,75.86
2018-04-20T07:39:42.294Z,75.86
2018-04-20T07:40:42.265Z,76.07
2018-04-20T07:41:42.158Z,75.23
2018-04-20T07:42:42.220Z,75.26
2018-04-20T07:43:42.288Z,76.18
2018-04-20T07:44:42.248Z,75.34
2018-04-20T07:45:42.174Z,75.15
2018-04-20T07:46:42.248Z,75.68
2018-04-20T07:47:42.240Z,75.10
2018-04-20T07:48:42.177Z,74.40
2018-04-20T07:49:42.179Z,73.37
2018-04-20T07:50:42.177Z,73.71
2018-04-20T07:51:42.249Z,74.92
2018-04-20T07:52:42.178Z,74.05
2018-04-20T07:53:42.269Z,73.66
2018-04-20T07:54:42.183Z,73.58
2018-04-20T07:55:42.183Z,72.12
2018-04-20T07:56:42.264Z,71.83
2018-04-20T07:57:42.254Z,71.60
2018-04-20T07:58:42.255Z,71.52
2018-04-20T07:59:42.185Z,72.17
2018-04-20T08:00:42.262Z,71.36
2018-04-20T08:01:42.186Z,70.66
2018-04-20T08:02:42.184Z,71.60
2018-04-20T08:03:42.151Z,72.01
2018-04-20T08:04:42.232Z,72.14
2018-04-20T08:05:42.281Z,71.00
2018-04-20T08:06:42.281Z,69.30
2018-04-20T08:07:42.176Z,69.20
2018-04-20T08:08:42.227Z,68.74
2018-04-20T08:09:42.159Z,68.94
2018-04-20T08:10:42.333Z,68.43
2018-04-20T08:11:42.219Z,67.31
2018-04-20T08:12:42.294Z,66.97
2018-04-20T08:13:42.189Z,67.31
2018-04-20T08:14:42.168Z,67.10
2018-04-20T08:15:42.137Z,68.45
2018-04-20T08:16:42.256Z,69.57
2018-04-20T08:17:42.258Z,66.20
2018-04-20T08:18:42.140Z,66.20
2018-04-20T08:19:42.227Z,65.78
2018-04-20T08:20:42.172Z,65.11
2018-04-20T08:21:42.139Z,64.52
2018-04-20T08:22:42.236Z,65.65
2018-04-20T08:23:42.192Z,63.92
2018-04-20T08:24:42.293Z,64.93
2018-04-20T08:25:42.268Z,64.00
2018-04-20T08:26:42.296Z,65.18
2018-04-20T08:27:42.268Z,63.30
2018-04-20T08:28:42.244Z,64.13
2018-04-20T08:29:42.233Z,63.02
2018-04-20T08:30:42.311Z,61.25
2018-04-20T08:31:42.233Z,61.20
2018-04-20T08:32:42.270Z,60.73
2018-04-20T08:33:42.241Z,60.37
2018-04-20T08:34:42.283Z,61.69
2018-04-20T08:35:42.314Z,61.91
2018-04-20T08:36:42.295Z,59.45
2018-04-20T08:37:42.273Z,59.89
2018-04-20T08:38:42.281Z,59.73
2018-04-20T08:39:42.214Z,59.84
2018-04-20T08:40:42.316Z,60.14
2018-04-20T08:41:42.300Z,60.76
2018-04-20T08:42:42.242Z,61.89
2018-04-20T08:43:42.281Z,59.76
2018-04-20T08:44:42.239Z,60.55
2018-04-20T08:45:42.207Z,59.68
2018-04-20T08:46:42.276Z,59.94
2018-04-20T08:47:42.203Z,60.91
2018-04-20T08:48:42.256Z,59.37
2018-04-20T08:49:42.260Z,59.84
2018-04-20T08:50:42.289Z,57.95
2018-04-20T08:51:42.287Z,58.25
2018-04-20T08:52:42.261Z,58.53
2018-04-20T08:53:42.224Z,57.87
2018-04-20T08:54:42.294Z,57.46
2018-04-20T08:55:42.219Z,56.33
2018-04-20T08:56:42.222Z,56.57
2018-04-20T08:57:42.285Z,56.97
2018-04-20T08:58:42.223Z,57.71
2018-04-20T08:59:42.222Z,55.19
2018-04-20T09:00:42.294Z,55.32
2018-04-20T09:01:42.257Z,54.83
2018-04-20T09:02:42.296Z,54.83
2018-04-20T09:03:42.225Z,53.82
2018-04-20T09:04:42.199Z,55.70
2018-04-20T09:05:42.294Z,55.22
2018-04-20T09:06:42.230Z,53.97
2018-04-20T09:07:42.296Z,54.41
2018-04-20T09:08:42.237Z,55.75
2018-04-20T09:09:42.265Z,54.12
2018-04-20T09:10:42.309Z,54.83
2018-04-20T09:11:42.276Z,56.24
2018-04-20T09:12:42.318Z,54.20
2018-04-20T09:13:42.267Z,55.27
2018-04-20T09:14:42.205Z,54.83
2018-04-20T09:15:42.300Z,54.08
2018-04-20T09:16:42.298Z,55.52
2018-04-20T09:17:42.206Z,53.95
2018-04-20T09:18:42.327Z,54.12
2018-04-20T09:19:42.336Z,54.83
2018-04-20T09:20:42.337Z,54.96
2018-04-20T09:21:42.242Z,54.35
2018-04-20T09:22:42.341Z,53.36
2018-04-20T09:23:42.302Z,54.35
2018-04-20T09:24:42.209Z,54.02
2018-04-20T09:25:42.298Z,54.99
2018-04-20T09:26:42.196Z,55.85
2018-04-20T09:27:42.303Z,55.11
2018-04-20T09:28:42.182Z,54.94
2018-04-20T09:29:42.296Z,54.37
2018-04-20T09:30:42.307Z,55.06
2018-04-20T09:31:42.234Z,54.04
2018-04-20T09:32:42.198Z,52.27
2018-04-20T09:33:42.306Z,52.90
2018-04-20T09:34:42.313Z,53.77
2018-04-20T09:35:42.291Z,54.73
2018-04-20T09:36:42.232Z,51.51
2018-04-20T09:37:42.235Z,51.89
2018-04-20T09:38:42.352Z,51.59
2018-04-20T09:39:42.381Z,51.13
2018-04-20T09:40:42.353Z,49.62
2018-04-20T09:41:42.222Z,51.08
2018-04-20T09:42:42.315Z,50.38
2018-04-20T09:43:42.313Z,50.83
2018-04-20T09:44:42.313Z,51.37
2018-04-20T09:45:42.313Z,51.33
2018-04-20T09:46:42.313Z,50.05
2018-04-20T09:47:42.194Z,50.96
2018-04-20T09:48:42.310Z,50.71
2018-04-20T09:49:42.189Z,51.97
2018-04-20T09:50:42.266Z,53.03
2018-04-20T09:51:42.314Z,50.18
2018-04-20T09:52:42.211Z,47.36
2018-04-20T09:53:42.316Z,47.96
2018-04-20T09:54:42.361Z,47.26
2018-04-20T09:55:42.215Z,48.44
2018-04-20T09:56:42.262Z,47.73
2018-04-20T09:57:42.329Z,50.05
2018-04-20T09:58:42.257Z,49.27
2018-04-20T09:59:42.261Z,50.50
2018-04-20T10:00:42.261Z,48.69
2018-04-20T10:01:42.260Z,47.48
2018-04-20T10:02:42.330Z,46.75
2018-04-20T10:03:42.261Z,45.43
2018-04-20T10:04:42.305Z,44.93
2018-04-20T10:05:42.305Z,46.12
2018-04-20T10:06:42.363Z,45.25
2018-04-20T10:07:42.381Z,45.15
2018-04-20T10:08:42.350Z,45.52
2018-04-20T10:09:42.357Z,45.87
2018-04-20T10:10:42.261Z,45.87
2018-04-20T10:11:42.261Z,47.65
2018-04-20T10:12:42.241Z,46.50
2018-04-20T10:13:42.359Z,44.97
2018-04-20T10:14:42.271Z,45.77
2018-04-20T10:15:42.313Z,46.70
2018-04-20T10:16:42.209Z,46.35
2018-04-20T10:17:42.232Z,46.68
2018-04-20T10:18:42.205Z,46.83
2018-04-20T10:19:42.211Z,46.85
2018-04-20T10:20:42.211Z,46.68
2018-04-20T10:21:42.241Z,50.75
2018-04-20T10:22:42.327Z,46.20
2018-04-20T10:23:42.329Z,46.63
2018-04-20T10:24:42.315Z,45.65
2018-04-20T10:25:42.371Z,44.70
2018-04-20T10:26:42.367Z,45.77
2018-04-20T10:27:42.353Z,45.20
2018-04-20T10:28:42.379Z,45.50
2018-04-20T10:29:42.374Z,45.05
2018-04-20T10:30:42.349Z,42.20
2018-04-20T10:31:42.350Z,42.87
2018-04-20T10:32:42.318Z,44.45
2018-04-20T10:33:42.362Z,44.39
2018-04-20T10:34:42.375Z,41.93
2018-04-20T10:35:42.410Z,44.43
2018-04-20T10:36:42.347Z,43.97
2018-04-20T10:37:42.254Z,44.68
2018-04-20T10:38:42.288Z,44.43
2018-04-20T10:39:42.311Z,44.22
2018-04-20T10:40:42.329Z,42.83
2018-04-20T10:41:42.315Z,42.55
2018-04-20T10:42:42.352Z,44.85
2018-04-20T10:43:42.356Z,43.17
2018-04-20T10:44:42.316Z,42.97
2018-04-20T10:45:42.379Z,44.43
2018-04-20T10:46:42.336Z,43.52
2018-04-20T10:47:42.386Z,42.30
2018-04-20T10:48:42.443Z,43.22
2018-04-20T10:49:42.323Z,40.91
2018-04-20T10:50:42.357Z,40.38
2018-04-20T10:51:42.336Z,39.89
2018-04-20T10:52:42.393Z,40.91
2018-04-20T10:53:42.278Z,39.94
2018-04-20T10:54:42.296Z,40.93
2018-04-20T10:55:42.284Z,39.57
2018-04-20T10:56:42.404Z,41.35
2018-04-20T10:57:42.268Z,41.26
2018-04-20T10:58:42.289Z,41.01
2018-04-20T10:59:42.363Z,41.95
2018-04-20T11:00:42.270Z,39.12
2018-04-20T11:01:42.340Z,37.63
2018-04-20T11:02:42.366Z,36.52
2018-04-20T11:03:42.425Z,38.77
2018-04-20T11:04:42.384Z,38.80
2018-04-20T11:05:42.361Z,37.96
2018-04-20T11:06:42.329Z,38.21
2018-04-20T11:07:42.270Z,39.87
2018-04-20T11:08:42.368Z,39.05
2018-04-20T11:09:42.332Z,38.99
2018-04-20T11:10:42.347Z,38.60
2018-04-20T11:11:42.346Z,39.99
2018-04-20T11:12:42.347Z,37.71
2018-04-20T11:13:42.372Z,36.84
2018-04-20T11:14:42.392Z,35.86
2018-04-20T11:15:42.398Z,36.94
2018-04-20T11:16:42.400Z,37.93
2018-04-20T11:17:42.276Z,38.68
2018-04-20T11:18:42.341Z,42.70
2018-04-20T11:19:42.418Z,37.56
2018-04-20T11:20:42.334Z,38.10
2018-04-20T11:21:42.282Z,37.56
2018-04-20T11:22:42.286Z,36.37
2018-04-20T11:23:42.439Z,34.48
2018-04-20T11:24:42.397Z,36.59
2018-04-20T11:25:42.339Z,35.36
2018-04-20T11:26:42.363Z,31.97
2018-04-20T11:27:42.348Z,32.44
2018-04-20T11:28:42.282Z,34.11
2018-04-20T11:29:42.337Z,33.49
2018-04-20T11:30:42.404Z,36.11
2018-04-20T11:31:42.425Z,35.09
2018-04-20T11:32:42.353Z,34.50
2018-04-20T11:33:42.292Z,34.90
2018-04-20T11:34:42.302Z,34.26
2018-04-20T11:35:42.342Z,29.45
2018-04-20T11:36:42.357Z,29.02
2018-04-20T11:37:42.286Z,28.12
2018-04-20T11:38:42.405Z,25.88
2018-04-20T11:39:42.360Z,25.03
2018-04-20T11:40:42.414Z,26.88
2018-04-20T11:41:42.387Z,25.90
2018-04-20T11:42:42.383Z,28.70
2018-04-20T11:43:42.370Z,31.14
2018-04-20T11:44:42.344Z,32.76
2018-04-20T11:45:42.472Z,33.15
2018-04-20T11:46:42.295Z,32.51
2018-04-20T11:47:42.379Z,33.15
2018-04-20T11:48:42.297Z,33.79
2018-04-20T11:49:42.374Z,36.35
2018-04-20T11:50:42.382Z,32.63
2018-04-20T11:51:42.385Z,35.59
2018-04-20T11:52:42.412Z,34.77
2018-04-20T11:53:42.427Z,31.92
2018-04-20T11:54:42.295Z,32.63
2018-04-20T11:55:42.427Z,34.30
2018-04-20T11:56:42.360Z,32.24
2018-04-20T11:57:42.428Z,32.83
2018-04-20T11:58:42.437Z,34.06
2018-04-20T11:59:42.419Z,33.94
2018-04-20T12:00:42.357Z,32.98
2018-04-20T12:01:42.374Z,35.44
2018-04-20T12:02:42.424Z,35.17
2018-04-20T12:03:42.405Z,33.57
2018-04-20T12:04:42.436Z,33.96
2018-04-20T12:05:42.367Z,33.32
2018-04-20T12:06:42.408Z,32.53
2018-04-20T12:07:42.309Z,35.51
2018-04-20T12:08:42.383Z,32.39
2018-04-20T12:09:42.403Z,30.80
2018-04-20T12:10:42.305Z,33.20
2018-04-20T12:11:42.428Z,33.79
2018-04-20T12:12:42.413Z,33.42
2018-04-20T12:13:42.441Z,32.63
2018-04-20T12:14:42.415Z,37.58
2018-04-20T12:15:42.441Z,33.79
2018-04-20T12:16:42.431Z,32.63
2018-04-20T12:17:42.383Z,35.02
2018-04-20T12:18:42.414Z,34.21
2018-04-20T12:19:42.412Z,31.92
2018-04-20T12:20:42.322Z,32.17
2018-04-20T12:21:42.333Z,31.41
2018-04-20T12:22:42.381Z,32.56
2018-04-20T12:23:42.317Z,31.51
2018-04-20T12:24:42.335Z,33.03
2018-04-20T12:25:42.433Z,31.95
2018-04-20T12:26:42.385Z,32.49
2018-04-20T12:27:42.327Z,32.63
2018-04-20T12:28:42.448Z,32.86
2018-04-20T12:29:42.324Z,31.27
2018-04-20T12:30:42.447Z,33.00
2018-04-20T12:31:42.452Z,28.90
2018-04-20T12:32:42.451Z,29.18
2018-04-20T12:33:42.518Z,30.12
2018-04-20T12:34:42.325Z,31.41
2018-04-20T12:35:42.517Z,31.51
2018-04-20T12:36:42.427Z,32.71
2018-04-20T12:37:42.418Z,30.83
2018-04-20T12:38:42.361Z,27.83
2018-04-20T12:39:42.427Z,30.04
2018-04-20T12:40:42.439Z,28.02
2018-04-20T12:41:42.469Z,24.94
2018-04-20T12:42:42.431Z,24.32
2018-04-20T12:43:42.362Z,23.71
2018-04-20T12:44:42.438Z,24.30
2018-04-20T12:45:42.429Z,23.86
2018-04-20T12:46:42.429Z,25.26
2018-04-20T12:47:42.441Z,24.01
2018-04-20T12:48:42.463Z,26.35
2018-04-20T12:49:42.373Z,26.16
2018-04-20T12:50:42.400Z,24.61
2018-04-20T12:51:42.465Z,26.06
2018-04-20T12:52:42.452Z,25.88