createdAt,value
2019-01-30T00:04:50.029Z,17.27
2019-01-30T00:09:52.589Z,13.10
2019-01-30T00:14:54.970Z,14.13
2019-01-30T00:19:57.445Z,12.27
2019-01-30T00:24:59.927Z,13.67
2019-01-30T00:30:04.221Z,15.60
2019-01-30T00:35:04.864Z,10.93
2019-01-30T00:40:10.056Z,10.40
2019-01-30T00:45:15.475Z,10.87
2019-01-30T00:50:17.943Z,12.57
2019-01-30T00:55:20.446Z,13.67
2019-01-30T01:00:26.062Z,15.80
2019-01-30T01:05:28.671Z,11.87
2019-01-30T01:10:31.150Z,11.33
2019-01-30T01:15:33.628Z,15.53
2019-01-30T01:20:36.110Z,12.80
2019-01-30T01:25:38.618Z,12.87
2019-01-30T01:30:41.268Z,11.80
2019-01-30T01:35:43.746Z,12.93
2019-01-30T01:40:46.225Z,14.53
2019-01-30T01:45:48.707Z,10.50
2019-01-30T01:50:51.217Z,14.73
2019-01-30T01:55:53.700Z,13.03
2019-01-30T02:00:56.188Z,13.67
2019-01-30T02:05:58.679Z,14.13
2019-01-30T02:11:01.151Z,12.53
2019-01-30T02:16:03.645Z,11.60
2019-01-30T02:21:06.111Z,16.03
2019-01-30T02:26:08.589Z,14.57
2019-01-30T02:31:11.076Z,11.57
2019-01-30T02:36:13.564Z,11.03
2019-01-30T02:41:16.046Z,12.23
2019-01-30T02:46:18.539Z,10.73
2019-01-30T02:51:21.013Z,9.77
2019-01-30T02:56:23.489Z,9.67
2019-01-30T03:01:25.971Z,13.27
2019-01-30T03:06:28.458Z,10.03
2019-01-30T03:11:30.936Z,11.43
2019-01-30T03:16:33.485Z,13.60
2019-01-30T03:21:36.015Z,12.30
2019-01-30T03:26:38.498Z,11.73
2019-01-30T03:31:40.996Z,8.70
2019-01-30T03:36:43.449Z,13.97
2019-01-30T03:41:45.925Z,18.23
2019-01-30T03:46:48.455Z,10.27
2019-01-30T03:51:50.930Z,14.00
2019-01-30T03:56:53.399Z,12.07
2019-01-30T04:01:55.885Z,9.47
2019-01-30T04:06:58.370Z,10.00
2019-01-30T04:12:00.842Z,13.63
2019-01-30T04:17:03.426Z,12.20
2019-01-30T04:22:05.818Z,10.97
2019-01-30T04:27:08.290Z,12.20
2019-01-30T04:32:10.977Z,13.47
2019-01-30T04:37:13.460Z,14.17
2019-01-30T04:42:15.954Z,13.13
2019-01-30T04:47:18.422Z,12.57
2019-01-30T04:52:20.908Z,13.53
2019-01-30T04:57:23.400Z,12.53
2019-01-30T05:02:26.021Z,14.67
2019-01-30T05:07:28.518Z,11.63
2019-01-30T05:12:30.997Z,16.13
2019-01-30T05:17:33.491Z,12.23
2019-01-30T05:22:35.956Z,17.20
2019-01-30T05:27:38.426Z,12.83
2019-01-30T05:32:40.896Z,14.50
2019-01-30T05:37:43.367Z,15.57
2019-01-30T05:42:45.837Z,14.97
2019-01-30T05:47:48.312Z,15.83
2019-01-30T05:52:50.793Z,19.00
2019-01-30T05:57:53.352Z,19.60
2019-01-30T06:02:55.821Z,15.63
2019-01-30T06:07:58.322Z,16.50
2019-01-30T06:13:00.812Z,10.90
2019-01-30T06:18:03.287Z,13.47
2019-01-30T06:23:05.772Z,16.63
2019-01-30T06:28:08.244Z,14.13
2019-01-30T06:33:10.719Z,16.13
2019-01-30T06:38:13.191Z,15.43
2019-01-30T06:43:15.676Z,18.10
2019-01-30T06:48:18.161Z,18.27
2019-01-30T06:53:20.637Z,17.80
2019-01-30T06:58:23.171Z,17.83
2019-01-30T07:03:25.621Z,17.67
2019-01-30T07:08:28.100Z,19.67
2019-01-30T07:13:30.565Z,19.57
2019-01-30T07:18:33.036Z,20.30
2019-01-30T07:23:35.511Z,21.47
2019-01-30T07:28:37.976Z,16.73
2019-01-30T07:33:40.451Z,17.70
2019-01-30T07:38:43.195Z,17.37
2019-01-30T07:43:45.674Z,18.60
2019-01-30T07:48:48.163Z,19.47
2019-01-30T07:53:50.635Z,14.43
2019-01-30T07:58:53.127Z,18.27
2019-01-30T08:03:55.605Z,16.60
2019-01-30T08:08:58.090Z,14.23
2019-01-30T08:14:01.934Z,14.43
2019-01-30T08:19:03.053Z,17.37
2019-01-30T08:24:05.597Z,15.83
2019-01-30T08:29:08.414Z,18.03
2019-01-30T08:34:10.502Z,16.30
2019-01-30T08:39:12.981Z,16.47
2019-01-30T08:44:15.451Z,13.93
2019-01-30T08:49:17.946Z,15.87
2019-01-30T08:54:20.453Z,12.00
2019-01-30T08:59:22.916Z,19.83
2019-01-30T09:04:25.376Z,14.80
2019-01-30T09:09:27.865Z,14.60
2019-01-30T09:14:30.342Z,8.90
2019-01-30T09:19:32.802Z,12.23
2019-01-30T09:24:35.276Z,12.83
2019-01-30T09:29:37.744Z,10.90
2019-01-30T09:34:40.240Z,12.00
2019-01-30T09:39:42.689Z,14.33
2019-01-30T09:44:45.183Z,14.87
2019-01-30T09:49:47.655Z,14.87
2019-01-30T09:54:50.172Z,13.37
2019-01-30T09:59:52.611Z,14.07
2019-01-30T10:04:55.083Z,11.23
2019-01-30T10:09:57.559Z,10.63
2019-01-30T10:15:00.031Z,7.50
2019-01-30T10:20:02.523Z,7.90
2019-01-30T10:25:05.059Z,6.63
2019-01-30T10:30:16.374Z,9.33
2019-01-30T10:35:18.848Z,9.73
2019-01-30T10:40:21.311Z,5.97
2019-01-30T10:45:23.765Z,4.83
2019-01-30T10:50:29.096Z,4.70
2019-01-30T10:55:31.630Z,5.73
2019-01-30T11:00:36.935Z,5.77
2019-01-30T11:05:39.416Z,5.13
2019-01-30T11:10:41.877Z,4.00
2019-01-30T11:15:44.353Z,5.47
2019-01-30T11:20:46.838Z,3.53
2019-01-30T11:25:49.300Z,2.73
2019-01-30T11:30:51.781Z,2.20
2019-01-30T11:35:54.261Z,3.80
2019-01-30T11:40:56.779Z,1.33
2019-01-30T11:45:59.285Z,1.37
2019-01-30T11:51:01.757Z,1.10
2019-01-30T11:56:04.242Z,1.63
2019-01-30T12:01:06.712Z,1.73
2019-01-30T12:06:09.190Z,1.20
2019-01-30T12:11:26.228Z,0.90
2019-01-30T12:16:28.722Z,3.63
2019-01-30T12:21:31.201Z,3.57
2019-01-30T12:26:33.693Z,4.47
2019-01-30T12:31:36.166Z,2.20
2019-01-30T12:36:38.676Z,2.00
2019-01-30T12:41:41.150Z,4.53
2019-01-30T12:46:43.649Z,1.50
2019-01-30T12:51:46.126Z,1.10
2019-01-30T12:56:48.617Z,1.67
2019-01-30T13:01:51.125Z,2.10
2019-01-30T13:06:53.593Z,1.67
2019-01-30T13:11:56.105Z,1.30
2019-01-30T13:16:58.582Z,1.10
2019-01-30T13:22:01.076Z,1.03
2019-01-30T13:27:03.578Z,1.57
2019-01-30T13:32:06.067Z,1.30
2019-01-30T13:37:08.572Z,1.20
2019-01-30T13:42:11.054Z,3.97
2019-01-30T13:47:13.545Z,2.40
2019-01-30T13:52:16.307Z,2.33
2019-01-30T13:57:18.794Z,3.13
2019-01-30T14:02:21.384Z,5.70
2019-01-30T14:07:26.669Z,2.13
2019-01-30T14:12:29.176Z,4.40
2019-01-30T14:17:32.493Z,2.53
2019-01-30T14:22:34.719Z,2.20
2019-01-30T14:27:37.196Z,3.93
2019-01-30T14:32:39.780Z,1.90
2019-01-30T14:37:42.179Z,2.63
2019-01-30T14:42:44.706Z,2.83
2019-01-30T14:47:47.209Z,2.80
2019-01-30T14:52:49.708Z,9.27
2019-01-30T14:57:52.154Z,3.50
2019-01-30T15:02:54.634Z,2.77
2019-01-30T15:07:57.163Z,4.27
2019-01-30T15:12:59.700Z,1.70
2019-01-30T15:18:02.276Z,3.30
2019-01-30T15:23:04.721Z,1.80
2019-01-30T15:28:07.266Z,1.60
2019-01-30T15:33:09.722Z,2.77
2019-01-30T15:38:12.233Z,10.10
2019-01-30T15:43:14.719Z,7.47
2019-01-30T15:48:17.237Z,2.40
2019-01-30T15:53:19.749Z,2.57
2019-01-30T15:58:22.248Z,3.80
2019-01-30T16:03:25.163Z,3.47
2019-01-30T16:08:27.647Z,4.77
2019-01-30T16:13:30.244Z,2.80
2019-01-30T16:18:32.754Z,3.03
2019-01-30T16:23:35.243Z,3.30
2019-01-30T16:28:37.768Z,4.90
2019-01-30T16:33:40.253Z,4.80
2019-01-30T16:38:42.740Z,5.90
2019-01-30T16:43:45.223Z,6.57
2019-01-30T16:48:47.726Z,6.17
2019-01-30T16:53:50.205Z,4.80
2019-01-30T16:58:52.686Z,11.17
2019-01-30T17:03:55.241Z,14.67
2019-01-30T17:08:57.739Z,8.40
2019-01-30T17:14:00.219Z,8.63
2019-01-30T17:19:02.737Z,12.43
2019-01-30T17:24:05.228Z,7.77
2019-01-30T17:29:07.731Z,11.43
2019-01-30T17:34:10.205Z,7.47
2019-01-30T17:39:12.680Z,6.47
2019-01-30T17:44:15.292Z,10.47
2019-01-30T17:49:19.204Z,7.90
2019-01-30T17:54:20.332Z,15.50
2019-01-30T17:59:22.859Z,9.00
2019-01-30T18:04:25.386Z,10.17
2019-01-30T18:09:31.796Z,5.10
2019-01-30T18:14:34.296Z,6.60
2019-01-30T18:19:36.790Z,7.07
2019-01-30T18:24:39.312Z,10.37
2019-01-30T18:29:41.983Z,9.17
2019-01-30T18:34:44.471Z,9.20
2019-01-30T18:39:49.602Z,9.37
2019-01-30T18:44:49.488Z,9.67
2019-01-30T18:49:52.021Z,10.63
2019-01-30T18:54:54.505Z,8.60
2019-01-30T18:59:57.004Z,12.93
2019-01-30T19:04:59.518Z,16.30
2019-01-30T19:10:02.042Z,14.03
2019-01-30T19:15:04.521Z,8.07
2019-01-30T19:20:09.979Z,11.87
2019-01-30T19:25:12.660Z,8.07
2019-01-30T19:30:15.196Z,5.60
2019-01-30T19:35:17.700Z,6.07
2019-01-30T19:40:20.205Z,10.77
2019-01-30T19:45:25.676Z,7.30
2019-01-30T19:50:28.183Z,14.17
2019-01-30T19:55:30.705Z,5.27
2019-01-30T20:00:36.199Z,9.20
2019-01-30T20:05:38.634Z,8.40
2019-01-30T20:10:41.141Z,9.20
2019-01-30T20:15:43.659Z,7.03
2019-01-30T20:20:46.740Z,6.03
2019-01-30T20:25:49.238Z,5.77
2019-01-30T20:30:51.752Z,7.13
2019-01-30T20:35:54.219Z,12.30
2019-01-30T20:40:56.713Z,6.43
2019-01-30T20:45:59.235Z,6.60
2019-01-30T20:51:03.125Z,8.57
2019-01-30T20:56:05.696Z,7.50
2019-01-30T21:01:08.180Z,6.47
2019-01-30T21:06:10.688Z,11.17
2019-01-30T21:11:13.163Z,15.07
2019-01-30T21:16:15.646Z,9.90
2019-01-30T21:21:18.159Z,11.20
2019-01-30T21:26:20.657Z,12.80
2019-01-30T21:31:23.155Z,14.13
2019-01-30T21:36:25.746Z,11.53
2019-01-30T21:41:28.259Z,10.13
2019-01-30T21:46:30.770Z,9.77
2019-01-30T21:51:33.307Z,8.40
2019-01-30T21:56:35.799Z,13.90
2019-01-30T22:01:38.295Z,10.50
2019-01-30T22:06:40.801Z,8.33
2019-01-30T22:11:43.676Z,11.23
2019-01-30T22:16:46.160Z,7.53
2019-01-30T22:21:48.665Z,9.13
2019-01-30T22:26:51.147Z,11.60
2019-01-30T22:31:53.634Z,16.17
2019-01-30T22:36:56.140Z,21.63
2019-01-30T22:41:58.626Z,14.63
2019-01-30T22:47:01.106Z,21.43
2019-01-30T22:52:03.597Z,16.57
2019-01-30T22:57:06.084Z,16.70
2019-01-30T23:02:08.563Z,8.93
2019-01-30T23:07:13.953Z,12.43
2019-01-30T23:12:16.404Z,12.77
2019-01-30T23:17:24.640Z,10.47
2019-01-30T23:22:55.132Z,9.20
2019-01-30T23:28:00.662Z,12.80
2019-01-30T23:33:30.731Z,13.07
2019-01-30T23:38:45.451Z,13.77
2019-01-30T23:44:06.384Z,11.73
2019-01-30T23:49:11.502Z,13.13
2019-01-30T23:54:16.879Z,11.37
2019-01-30T23:59:28.213Z,12.13
