createdAt,value
2018-09-26T00:00:33.509Z,0.47
2018-09-26T00:03:14.275Z,0.40
2018-09-26T00:05:43.044Z,0.20
2018-09-26T00:08:12.144Z,0.30
2018-09-26T00:10:40.870Z,0.50
2018-09-26T00:13:09.638Z,0.40
2018-09-26T00:15:38.428Z,0.20
2018-09-26T00:18:07.779Z,0.30
2018-09-26T00:20:36.828Z,0.20
2018-09-26T00:23:05.440Z,0.10
2018-09-26T00:25:34.472Z,0.27
2018-09-26T00:28:03.308Z,0.20
2018-09-26T00:30:32.249Z,0.07
2018-09-26T00:33:01.028Z,0.20
2018-09-26T00:35:29.696Z,0.17
2018-09-26T00:37:58.536Z,0.10
2018-09-26T00:40:27.113Z,0.10
2018-09-26T00:42:55.885Z,0.13
2018-09-26T00:45:24.601Z,0.10
2018-09-26T00:47:53.567Z,0.10
2018-09-26T00:50:22.379Z,0.20
2018-09-26T00:52:51.188Z,0.10
2018-09-26T00:55:19.972Z,0.10
2018-09-26T00:57:48.662Z,0.10
2018-09-26T01:00:17.540Z,0.10
2018-09-26T01:02:46.546Z,0.20
2018-09-26T01:05:15.294Z,0.10
2018-09-26T01:07:43.949Z,0.00
2018-09-26T01:10:12.772Z,0.00
2018-09-26T01:12:41.471Z,0.00
2018-09-26T01:15:10.423Z,0.00
2018-09-26T01:17:39.214Z,0.03
2018-09-26T01:20:08.397Z,0.00
2018-09-26T01:22:37.389Z,0.10
2018-09-26T01:25:06.330Z,0.07
2018-09-26T01:27:35.771Z,0.00
2018-09-26T01:30:06.333Z,0.00
2018-09-26T01:32:35.254Z,0.00
2018-09-26T01:35:03.976Z,0.10
2018-09-26T01:37:32.691Z,0.10
2018-09-26T01:40:01.586Z,0.10
2018-09-26T01:42:30.170Z,0.20
2018-09-26T01:44:58.921Z,0.10
2018-09-26T01:47:27.714Z,0.10
2018-09-26T01:49:56.361Z,0.10
2018-09-26T01:52:24.942Z,0.00
2018-09-26T01:54:53.660Z,0.10
2018-09-26T01:57:22.324Z,0.00
2018-09-26T01:59:51.161Z,0.10
2018-09-26T02:02:19.995Z,0.10
2018-09-26T02:04:48.933Z,0.00
2018-09-26T02:07:17.579Z,0.20
2018-09-26T02:09:46.364Z,0.00
2018-09-26T02:12:14.991Z,0.10
2018-09-26T02:14:43.819Z,0.00
2018-09-26T02:17:12.715Z,0.10
2018-09-26T02:19:41.529Z,0.10
2018-09-26T02:22:10.299Z,0.10
2018-09-26T02:24:38.995Z,0.00
2018-09-26T02:27:07.623Z,0.10
2018-09-26T02:29:36.217Z,0.13
2018-09-26T02:32:05.090Z,0.07
2018-09-26T02:34:33.756Z,0.10
2018-09-26T02:37:02.563Z,0.10
2018-09-26T02:39:31.408Z,0.00
2018-09-26T02:42:00.178Z,0.10
2018-09-26T02:44:28.841Z,0.10
2018-09-26T02:46:57.500Z,0.30
2018-09-26T02:49:26.481Z,0.20
2018-09-26T02:51:55.178Z,0.10
2018-09-26T02:54:23.969Z,0.10
2018-09-26T02:56:52.804Z,0.27
2018-09-26T02:59:21.613Z,0.30
2018-09-26T03:01:50.757Z,0.20
2018-09-26T03:04:19.424Z,0.20
2018-09-26T03:06:48.088Z,0.20
2018-09-26T03:09:16.748Z,0.20
2018-09-26T03:11:45.523Z,0.20
2018-09-26T03:14:14.324Z,0.30
2018-09-26T03:16:42.963Z,0.30
2018-09-26T03:19:11.602Z,0.20
2018-09-26T03:21:40.583Z,0.27
2018-09-26T03:24:09.288Z,0.20
2018-09-26T03:26:38.102Z,0.23
2018-09-26T03:29:07.165Z,0.20
2018-09-26T03:31:35.956Z,0.10
2018-09-26T03:34:04.702Z,0.10
2018-09-26T03:36:33.384Z,0.33
2018-09-26T03:39:02.175Z,0.20
2018-09-26T03:41:31.558Z,0.30
2018-09-26T03:44:00.305Z,0.10
2018-09-26T03:46:29.065Z,0.17
2018-09-26T03:48:58.136Z,0.10
2018-09-26T03:51:26.985Z,0.10
2018-09-26T03:53:55.614Z,0.20
2018-09-26T03:56:24.288Z,0.50
2018-09-26T03:58:53.272Z,0.20
2018-09-26T04:01:21.936Z,0.20
2018-09-26T04:03:50.692Z,0.30
2018-09-26T04:06:19.313Z,0.33
2018-09-26T04:08:48.421Z,0.17
2018-09-26T04:11:17.200Z,0.20
2018-09-26T04:13:46.144Z,0.30
2018-09-26T04:16:14.961Z,0.20
2018-09-26T04:18:50.506Z,0.30
2018-09-26T04:21:19.211Z,0.17
2018-09-26T04:23:47.920Z,0.30
2018-09-26T04:26:16.587Z,0.27
2018-09-26T04:28:45.399Z,0.30
2018-09-26T04:31:14.137Z,0.50
2018-09-26T04:33:42.884Z,0.40
2018-09-26T04:36:11.811Z,0.30
2018-09-26T04:38:40.568Z,0.20
2018-09-26T04:41:09.516Z,0.40
2018-09-26T04:43:38.187Z,0.10
2018-09-26T04:46:07.140Z,0.40
2018-09-26T04:48:35.938Z,0.20
2018-09-26T04:51:04.815Z,0.30
2018-09-26T04:53:33.794Z,0.20
2018-09-26T04:56:02.615Z,0.33
2018-09-26T04:58:31.607Z,0.20
2018-09-26T05:01:00.471Z,0.40
2018-09-26T05:03:29.361Z,0.20
2018-09-26T05:05:57.980Z,0.60
2018-09-26T05:08:26.636Z,0.30
2018-09-26T05:10:55.281Z,0.30
2018-09-26T05:13:24.207Z,0.20
2018-09-26T05:15:52.905Z,0.50
2018-09-26T05:18:21.936Z,0.53
2018-09-26T05:20:50.679Z,0.40
2018-09-26T05:23:19.671Z,0.33
2018-09-26T05:25:48.360Z,0.30
2018-09-26T05:28:17.096Z,0.20
2018-09-26T05:30:45.981Z,0.57
2018-09-26T05:33:15.109Z,0.47
2018-09-26T05:35:43.960Z,0.33
2018-09-26T05:38:12.953Z,0.50
2018-09-26T05:40:41.612Z,0.47
2018-09-26T05:43:10.401Z,0.50
2018-09-26T05:45:39.340Z,0.47
2018-09-26T05:48:08.628Z,0.47
2018-09-26T05:50:37.288Z,0.30
2018-09-26T05:53:06.147Z,0.40
2018-09-26T05:55:34.835Z,0.40
2018-09-26T05:58:03.470Z,0.47
2018-09-26T06:00:32.392Z,0.30
2018-09-26T06:03:01.066Z,0.40
2018-09-26T06:05:30.062Z,0.37
2018-09-26T06:07:58.917Z,0.47
2018-09-26T06:10:27.705Z,0.50
2018-09-26T06:12:56.477Z,0.37
2018-09-26T06:15:25.059Z,0.30
2018-09-26T06:17:53.718Z,0.40
2018-09-26T06:20:22.462Z,0.37
2018-09-26T06:22:51.219Z,0.40
2018-09-26T06:25:20.193Z,0.63
2018-09-26T06:27:49.059Z,0.50
2018-09-26T06:30:17.634Z,0.60
2018-09-26T06:32:46.412Z,0.40
2018-09-26T06:35:15.149Z,0.40
2018-09-26T06:37:43.867Z,0.40
2018-09-26T06:40:12.653Z,0.40
2018-09-26T06:42:41.198Z,0.50
2018-09-26T06:45:10.555Z,0.50
2018-09-26T06:47:39.260Z,0.53
2018-09-26T06:50:07.925Z,0.40
2018-09-26T06:52:36.604Z,0.50
2018-09-26T06:55:05.970Z,0.40
2018-09-26T06:57:34.730Z,0.50
2018-09-26T07:00:03.631Z,0.70
2018-09-26T07:02:32.247Z,0.43
2018-09-26T07:05:00.999Z,0.40
2018-09-26T07:07:29.813Z,0.93
2018-09-26T07:09:58.563Z,0.30
2018-09-26T07:12:27.356Z,0.40
2018-09-26T07:14:56.135Z,0.50
2018-09-26T07:17:24.830Z,0.30
2018-09-26T07:19:53.508Z,0.50
2018-09-26T07:22:22.213Z,0.50
2018-09-26T07:24:50.908Z,0.47
2018-09-26T07:27:19.558Z,0.50
2018-09-26T07:29:48.485Z,0.73
2018-09-26T07:32:17.175Z,0.40
2018-09-26T07:34:45.917Z,0.20
2018-09-26T07:37:14.848Z,0.77
2018-09-26T07:39:43.736Z,0.70
2018-09-26T07:42:13.624Z,0.40
2018-09-26T07:44:42.337Z,0.43
2018-09-26T07:47:10.947Z,0.60
2018-09-26T07:49:39.653Z,0.67
2018-09-26T07:52:08.320Z,0.70
2018-09-26T07:54:36.957Z,0.90
2018-09-26T07:57:05.902Z,0.80
2018-09-26T07:59:34.610Z,0.50
2018-09-26T08:02:03.280Z,0.60
2018-09-26T08:04:32.265Z,0.67
2018-09-26T08:07:01.082Z,1.03
2018-09-26T08:09:29.689Z,0.30
2018-09-26T08:11:58.453Z,0.47
2018-09-26T08:14:27.571Z,0.70
2018-09-26T08:16:56.397Z,0.30
2018-09-26T08:19:25.181Z,0.43
2018-09-26T08:21:53.850Z,0.40
2018-09-26T08:24:22.988Z,0.67
2018-09-26T08:26:51.634Z,0.30
2018-09-26T08:29:20.343Z,0.47
2018-09-26T08:31:49.000Z,0.30
2018-09-26T08:34:17.646Z,0.40
2018-09-26T08:36:46.441Z,0.53
2018-09-26T08:39:15.168Z,0.30
2018-09-26T08:41:44.066Z,0.50
2018-09-26T08:44:12.954Z,0.40
2018-09-26T08:46:42.109Z,0.30
2018-09-26T08:49:10.933Z,0.40
2018-09-26T08:51:39.730Z,0.40
2018-09-26T08:54:08.554Z,0.43
2018-09-26T08:56:38.060Z,0.43
2018-09-26T08:59:06.868Z,0.40
2018-09-26T09:01:40.902Z,0.33
2018-09-26T09:04:09.688Z,0.20
2018-09-26T09:06:38.409Z,0.40
2018-09-26T09:09:08.021Z,0.30
2018-09-26T09:11:36.979Z,0.20
2018-09-26T09:14:05.837Z,0.37
2018-09-26T09:16:35.177Z,0.30
2018-09-26T09:19:03.931Z,0.40
2018-09-26T09:21:32.624Z,0.20
2018-09-26T09:24:01.397Z,0.20
2018-09-26T09:26:30.155Z,0.30
2018-09-26T09:28:58.825Z,0.40
2018-09-26T09:31:27.599Z,0.30
2018-09-26T09:33:56.361Z,0.20
2018-09-26T09:36:25.029Z,0.20
2018-09-26T09:38:53.885Z,0.27
2018-09-26T09:41:22.621Z,0.30
2018-09-26T09:43:51.453Z,0.30
2018-09-26T09:46:20.338Z,0.30
2018-09-26T09:48:48.904Z,0.20
2018-09-26T09:51:17.547Z,0.30
2018-09-26T09:53:46.187Z,0.20
2018-09-26T09:56:15.157Z,0.23
2018-09-26T09:58:43.863Z,0.40
2018-09-26T10:01:18.058Z,0.30
2018-09-26T10:03:46.744Z,0.30
2018-09-26T10:06:15.669Z,0.20
2018-09-26T10:08:44.543Z,0.30
2018-09-26T10:11:13.338Z,0.30
2018-09-26T10:13:42.105Z,0.30
2018-09-26T10:16:11.381Z,0.40
2018-09-26T10:18:40.352Z,0.17
2018-09-26T10:21:09.169Z,0.40
2018-09-26T10:23:37.830Z,0.30
2018-09-26T10:26:06.908Z,0.30
2018-09-26T10:28:36.235Z,0.20
2018-09-26T10:31:04.803Z,0.20
2018-09-26T10:33:33.720Z,0.20
2018-09-26T10:36:02.478Z,0.20
2018-09-26T10:38:31.153Z,0.30
2018-09-26T10:40:59.881Z,0.20
2018-09-26T10:43:28.600Z,0.30
2018-09-26T10:45:57.285Z,0.20
2018-09-26T10:48:25.937Z,0.30
2018-09-26T10:50:54.753Z,0.20
2018-09-26T10:53:23.550Z,0.33
2018-09-26T10:55:52.515Z,0.50
2018-09-26T10:58:21.231Z,0.17
2018-09-26T11:00:50.510Z,0.30
2018-09-26T11:03:19.276Z,0.30
2018-09-26T11:05:48.100Z,0.23
2018-09-26T11:08:17.270Z,0.20
2018-09-26T11:10:45.909Z,0.40
2018-09-26T11:13:14.692Z,0.20
2018-09-26T11:15:43.370Z,0.30
2018-09-26T11:18:12.283Z,0.30
2018-09-26T11:20:40.911Z,0.40
2018-09-26T11:23:09.660Z,0.40
2018-09-26T11:25:38.476Z,0.47
2018-09-26T11:28:07.379Z,0.70
2018-09-26T11:30:36.177Z,0.50
2018-09-26T11:33:04.950Z,0.90
2018-09-26T11:35:33.746Z,0.57
2018-09-26T11:38:02.529Z,0.70
2018-09-26T11:40:31.223Z,1.00
2018-09-26T11:43:00.082Z,0.70
2018-09-26T11:45:28.855Z,0.80
2018-09-26T11:47:57.484Z,0.93
2018-09-26T11:50:26.207Z,0.80
2018-09-26T11:52:54.901Z,0.90
2018-09-26T11:55:23.618Z,1.20
2018-09-26T11:57:52.608Z,1.17
2018-09-26T12:00:22.230Z,1.10
2018-09-26T12:02:50.960Z,1.40
2018-09-26T12:05:19.724Z,1.27
2018-09-26T12:07:48.361Z,1.13
2018-09-26T12:10:17.577Z,0.97
2018-09-26T12:12:46.389Z,1.17
2018-09-26T12:15:16.052Z,1.53
2018-09-26T12:17:45.111Z,1.37
2018-09-26T12:20:14.152Z,1.60
2018-09-26T12:22:43.052Z,1.40
2018-09-26T12:25:11.740Z,1.30
2018-09-26T12:27:40.505Z,1.13
2018-09-26T12:30:09.347Z,1.20
2018-09-26T12:32:38.711Z,1.27
2018-09-26T12:35:07.684Z,1.83
2018-09-26T12:37:36.262Z,0.93
2018-09-26T12:40:05.268Z,1.20
2018-09-26T12:42:34.071Z,1.23
2018-09-26T12:45:02.813Z,1.17
2018-09-26T12:47:31.743Z,0.90
2018-09-26T12:50:00.560Z,1.20
2018-09-26T12:52:29.298Z,1.10
2018-09-26T12:54:58.552Z,1.13
2018-09-26T12:57:27.459Z,1.20
2018-09-26T12:59:56.170Z,0.97
2018-09-26T13:02:25.389Z,0.90
2018-09-26T13:04:54.194Z,0.90
2018-09-26T13:07:22.903Z,1.13
2018-09-26T13:09:51.665Z,0.70
2018-09-26T13:12:20.655Z,1.17
2018-09-26T13:14:49.553Z,0.63
2018-09-26T13:17:18.379Z,0.90
2018-09-26T13:19:47.049Z,1.30
2018-09-26T13:22:15.801Z,0.77
2018-09-26T13:24:44.557Z,1.13
2018-09-26T13:27:13.322Z,1.00
2018-09-26T13:29:42.191Z,0.90
2018-09-26T13:32:10.980Z,1.17
2018-09-26T13:34:39.854Z,1.00
2018-09-26T13:37:08.467Z,0.80
2018-09-26T13:39:37.298Z,0.83
2018-09-26T13:42:06.507Z,0.60
2018-09-26T13:44:35.315Z,0.70
2018-09-26T13:47:04.143Z,1.07
2018-09-26T13:49:33.105Z,1.20
2018-09-26T13:52:02.061Z,0.80
2018-09-26T13:54:30.858Z,0.60
2018-09-26T13:56:59.892Z,0.50
2018-09-26T13:59:28.744Z,0.70
2018-09-26T14:01:57.595Z,0.60
2018-09-26T14:04:26.707Z,0.60
2018-09-26T14:06:55.510Z,0.83
2018-09-26T14:09:24.356Z,0.40
2018-09-26T14:11:53.169Z,0.57
2018-09-26T14:14:22.356Z,0.80
2018-09-26T14:16:50.974Z,0.67
2018-09-26T14:19:19.948Z,0.70
2018-09-26T14:21:48.755Z,0.70
2018-09-26T14:24:17.763Z,0.50
2018-09-26T14:26:46.540Z,0.30
2018-09-26T14:29:15.388Z,0.50
2018-09-26T14:31:44.319Z,0.50
2018-09-26T14:34:13.013Z,0.30
2018-09-26T14:36:41.881Z,0.40
2018-09-26T14:39:10.584Z,0.20
2018-09-26T14:41:39.404Z,0.27
2018-09-26T14:44:08.474Z,0.23
2018-09-26T14:46:37.472Z,0.40
2018-09-26T14:49:06.250Z,0.30
2018-09-26T14:51:35.004Z,0.40
2018-09-26T14:54:03.942Z,0.30
2018-09-26T14:56:32.582Z,0.20
2018-09-26T14:59:01.779Z,0.47
2018-09-26T15:01:30.616Z,0.20
2018-09-26T15:03:59.563Z,0.30
2018-09-26T15:06:28.277Z,0.50
2018-09-26T15:08:57.098Z,0.10
2018-09-26T15:11:25.706Z,0.23
2018-09-26T15:13:54.485Z,0.20
2018-09-26T15:16:23.178Z,0.37
2018-09-26T15:18:52.245Z,0.30
2018-09-26T15:21:21.033Z,0.50
2018-09-26T15:23:49.799Z,0.23
2018-09-26T15:26:18.854Z,0.10
2018-09-26T15:28:47.627Z,0.20
2018-09-26T15:31:17.050Z,0.20
2018-09-26T15:33:45.823Z,0.20
2018-09-26T15:36:14.860Z,0.37
2018-09-26T15:38:43.588Z,0.20
2018-09-26T15:41:12.511Z,0.20
2018-09-26T15:43:41.427Z,0.40
2018-09-26T15:46:10.666Z,0.30
2018-09-26T15:48:39.942Z,0.20
2018-09-26T15:51:08.686Z,0.73
2018-09-26T15:53:37.497Z,0.30
2018-09-26T15:56:06.408Z,0.20
2018-09-26T15:58:35.305Z,0.30
2018-09-26T16:01:04.105Z,0.10
2018-09-26T16:03:33.100Z,0.30
2018-09-26T16:06:02.012Z,0.53
2018-09-26T16:08:30.881Z,0.43
2018-09-26T16:11:00.332Z,0.10
2018-09-26T16:13:29.388Z,0.23
2018-09-26T16:15:58.232Z,0.30
2018-09-26T16:18:27.320Z,0.20
2018-09-26T16:20:56.256Z,0.30
2018-09-26T16:23:25.190Z,0.30
2018-09-26T16:25:54.096Z,0.20
2018-09-26T16:28:22.974Z,0.20
2018-09-26T16:30:51.939Z,0.40
2018-09-26T16:33:20.691Z,0.20
2018-09-26T16:35:49.487Z,0.17
2018-09-26T16:38:18.352Z,0.10
2018-09-26T16:40:47.130Z,0.13
2018-09-26T16:43:15.802Z,0.20
2018-09-26T16:45:44.734Z,0.30
2018-09-26T16:48:13.628Z,0.20
2018-09-26T16:50:42.615Z,0.20
2018-09-26T16:53:11.216Z,0.30
2018-09-26T16:55:40.003Z,0.10
2018-09-26T16:58:08.989Z,0.10
2018-09-26T17:00:37.849Z,0.10
2018-09-26T17:03:06.870Z,0.20
2018-09-26T17:05:35.693Z,0.13
2018-09-26T17:08:04.397Z,0.10
2018-09-26T17:10:33.365Z,0.10
2018-09-26T17:13:02.764Z,0.20
2018-09-26T17:15:31.564Z,0.20
2018-09-26T17:18:00.498Z,0.13
2018-09-26T17:20:29.934Z,0.20
2018-09-26T17:22:58.876Z,0.20
2018-09-26T17:25:28.122Z,0.33
2018-09-26T17:27:57.066Z,0.17
2018-09-26T17:30:26.069Z,0.30
2018-09-26T17:32:54.700Z,0.30
2018-09-26T17:35:23.500Z,0.30
2018-09-26T17:37:52.172Z,0.10
2018-09-26T17:40:21.136Z,0.20
2018-09-26T17:42:50.175Z,0.10
2018-09-26T17:45:18.850Z,0.10
2018-09-26T17:47:47.709Z,0.30
2018-09-26T17:50:17.456Z,0.13
2018-09-26T17:52:46.214Z,0.13
2018-09-26T17:55:15.001Z,0.10
2018-09-26T17:57:44.013Z,0.70
2018-09-26T18:00:12.943Z,0.30
2018-09-26T18:02:41.608Z,0.10
2018-09-26T18:05:10.550Z,0.40
2018-09-26T18:07:39.364Z,0.13
2018-09-26T18:10:08.405Z,0.20
2018-09-26T18:12:37.184Z,0.10
2018-09-26T18:15:05.878Z,0.10
2018-09-26T18:17:34.688Z,0.00
2018-09-26T18:20:03.647Z,0.10
2018-09-26T18:22:32.376Z,0.20
2018-09-26T18:25:01.153Z,0.20
2018-09-26T18:27:30.260Z,0.13
2018-09-26T18:29:59.437Z,0.10
2018-09-26T18:32:28.532Z,0.10
2018-09-26T18:34:57.703Z,0.10
2018-09-26T18:37:26.517Z,0.10
2018-09-26T18:39:55.326Z,0.00
2018-09-26T18:42:24.020Z,0.20
2018-09-26T18:44:52.916Z,0.10
2018-09-26T18:47:21.625Z,0.10
2018-09-26T18:49:50.418Z,0.10
2018-09-26T18:52:19.094Z,0.00
2018-09-26T18:54:48.020Z,0.10
2018-09-26T18:57:16.809Z,0.13
2018-09-26T18:59:45.838Z,0.10
2018-09-26T19:02:14.621Z,0.43
2018-09-26T19:04:43.330Z,0.10
2018-09-26T19:07:12.573Z,0.10
2018-09-26T19:09:41.397Z,0.50
2018-09-26T19:12:10.387Z,0.10
2018-09-26T19:14:39.303Z,0.10
2018-09-26T19:17:08.397Z,0.20
2018-09-26T19:19:37.065Z,0.00
2018-09-26T19:22:05.961Z,0.10
2018-09-26T19:24:34.692Z,0.10
2018-09-26T19:27:03.736Z,0.13
2018-09-26T19:29:32.483Z,0.30
2018-09-26T19:32:01.142Z,0.20
2018-09-26T19:34:30.240Z,0.20
2018-09-26T19:36:58.997Z,0.20
2018-09-26T19:39:27.785Z,0.20
2018-09-26T19:41:56.555Z,0.10
2018-09-26T19:44:25.272Z,0.27
2018-09-26T19:46:54.308Z,0.10
2018-09-26T19:49:23.253Z,0.10
2018-09-26T19:51:52.376Z,0.20
2018-09-26T19:54:21.362Z,0.30
2018-09-26T19:56:50.185Z,0.20
2018-09-26T19:59:18.954Z,0.10
2018-09-26T20:01:47.780Z,0.00
2018-09-26T20:04:16.651Z,0.10
2018-09-26T20:06:45.382Z,0.10
2018-09-26T20:09:14.207Z,0.10
2018-09-26T20:11:43.162Z,0.10
2018-09-26T20:14:11.992Z,0.10
2018-09-26T20:16:40.966Z,0.20
2018-09-26T20:19:09.972Z,0.10
2018-09-26T20:21:38.670Z,0.10
2018-09-26T20:24:07.696Z,0.20
2018-09-26T20:26:36.508Z,0.20
2018-09-26T20:29:05.729Z,0.30
2018-09-26T20:31:34.704Z,0.30
2018-09-26T20:34:03.423Z,0.40
2018-09-26T20:36:32.139Z,0.00
2018-09-26T20:39:01.035Z,0.20
2018-09-26T20:41:29.841Z,0.20
2018-09-26T20:43:58.583Z,0.20
2018-09-26T20:46:27.269Z,0.20
2018-09-26T20:48:55.989Z,0.20
2018-09-26T20:51:24.973Z,0.10
2018-09-26T20:53:54.103Z,0.10
2018-09-26T20:56:22.886Z,0.00
2018-09-26T20:58:52.032Z,0.30
2018-09-26T21:01:21.151Z,0.10
2018-09-26T21:03:50.056Z,0.10
2018-09-26T21:06:19.189Z,0.13
2018-09-26T21:08:47.867Z,0.20
2018-09-26T21:11:16.663Z,0.20
2018-09-26T21:13:45.261Z,0.10
2018-09-26T21:16:13.911Z,0.10
2018-09-26T21:18:42.665Z,0.10
2018-09-26T21:21:11.314Z,0.13
2018-09-26T21:23:39.937Z,0.30
2018-09-26T21:26:09.045Z,0.23
2018-09-26T21:28:37.945Z,0.23
2018-09-26T21:31:07.039Z,0.30
2018-09-26T21:33:35.945Z,0.53
2018-09-26T21:36:04.645Z,0.20
2018-09-26T21:38:33.775Z,0.20
2018-09-26T21:41:02.519Z,0.30
2018-09-26T21:43:31.601Z,0.20
2018-09-26T21:46:00.410Z,0.10
2018-09-26T21:48:29.341Z,0.27
2018-09-26T21:50:58.196Z,0.10
2018-09-26T21:53:26.964Z,0.20
2018-09-26T21:55:55.654Z,0.10
2018-09-26T21:58:24.297Z,0.20
2018-09-26T22:00:58.262Z,0.10
2018-09-26T22:03:27.088Z,0.20
2018-09-26T22:05:55.780Z,0.10
2018-09-26T22:08:24.826Z,0.20
2018-09-26T22:10:53.559Z,0.10
2018-09-26T22:13:22.841Z,0.20
2018-09-26T22:15:51.731Z,0.10
2018-09-26T22:18:20.548Z,0.10
2018-09-26T22:20:49.269Z,0.13
2018-09-26T22:23:17.890Z,0.10
2018-09-26T22:25:46.544Z,0.10
2018-09-26T22:28:15.222Z,0.20
2018-09-26T22:30:44.148Z,0.10
2018-09-26T22:33:13.349Z,0.20
2018-09-26T22:35:42.337Z,0.10
2018-09-26T22:38:11.277Z,0.10
2018-09-26T22:40:40.029Z,0.10
2018-09-26T22:43:08.895Z,0.10
2018-09-26T22:45:37.576Z,0.10
2018-09-26T22:48:06.487Z,0.10
2018-09-26T22:50:35.513Z,0.10
2018-09-26T22:53:04.285Z,0.20
2018-09-26T22:55:33.150Z,0.20
2018-09-26T22:58:01.822Z,0.10
2018-09-26T23:00:30.600Z,0.10
2018-09-26T23:02:59.333Z,0.10
2018-09-26T23:05:28.345Z,0.10
2018-09-26T23:07:57.098Z,0.10
2018-09-26T23:10:25.983Z,0.10
2018-09-26T23:12:54.780Z,0.00
2018-09-26T23:15:23.767Z,0.10
2018-09-26T23:17:52.483Z,0.10
2018-09-26T23:20:21.291Z,0.00
2018-09-26T23:22:50.078Z,0.10
2018-09-26T23:25:18.693Z,0.10
2018-09-26T23:27:47.465Z,0.20
2018-09-26T23:30:16.290Z,0.30
2018-09-26T23:32:44.936Z,0.20
2018-09-26T23:35:13.567Z,0.20
2018-09-26T23:37:42.515Z,0.10
2018-09-26T23:40:11.135Z,0.20
2018-09-26T23:42:39.888Z,0.00
2018-09-26T23:45:08.614Z,0.20
2018-09-26T23:47:37.308Z,0.13
2018-09-26T23:50:06.772Z,0.10
2018-09-26T23:52:35.522Z,0.30
2018-09-26T23:55:04.407Z,0.07
2018-09-26T23:57:33.284Z,0.00
