createdAt,value
2019-01-19T00:01:31.422Z,23.90
2019-01-19T00:04:29.126Z,24.30
2019-01-19T00:07:53.600Z,24.93
2019-01-19T00:11:00.199Z,24.13
2019-01-19T00:14:06.725Z,23.73
2019-01-19T00:17:17.090Z,24.00
2019-01-19T00:20:19.181Z,24.20
2019-01-19T00:23:11.619Z,25.90
2019-01-19T00:26:18.451Z,24.60
2019-01-19T00:29:12.342Z,25.43
2019-01-19T00:32:01.294Z,25.80
2019-01-19T00:35:05.299Z,25.10
2019-01-19T00:38:27.740Z,24.37
2019-01-19T00:41:37.443Z,24.50
2019-01-19T00:44:21.182Z,25.83
2019-01-19T00:47:02.739Z,25.40
2019-01-19T00:49:50.138Z,26.33
2019-01-19T00:52:45.163Z,25.47
2019-01-19T00:55:51.395Z,25.47
2019-01-19T00:58:47.687Z,26.43
2019-01-19T01:02:13.002Z,25.87
2019-01-19T01:04:58.857Z,24.37
2019-01-19T01:08:16.865Z,24.20
2019-01-19T01:10:56.941Z,24.80
2019-01-19T01:14:02.158Z,25.03
2019-01-19T01:16:46.916Z,24.80
2019-01-19T01:19:54.368Z,25.80
2019-01-19T01:22:56.079Z,25.73
2019-01-19T01:25:52.970Z,25.43
2019-01-19T01:29:05.218Z,25.50
2019-01-19T01:32:12.683Z,25.27
2019-01-19T01:35:15.749Z,24.27
2019-01-19T01:38:31.797Z,26.40
2019-01-19T01:41:28.901Z,26.87
2019-01-19T01:44:18.607Z,25.53
2019-01-19T01:47:39.934Z,25.97
2019-01-19T01:50:46.119Z,25.30
2019-01-19T01:54:06.767Z,25.63
2019-01-19T01:56:36.028Z,26.20
2019-01-19T02:00:04.466Z,25.63
2019-01-19T02:02:54.514Z,27.43
2019-01-19T02:05:40.235Z,27.30
2019-01-19T02:08:35.403Z,26.33
2019-01-19T02:11:47.528Z,27.60
2019-01-19T02:14:36.055Z,26.87
2019-01-19T02:17:58.638Z,27.90
2019-01-19T02:21:15.387Z,27.43
2019-01-19T02:23:58.145Z,29.33
2019-01-19T02:26:55.559Z,26.77
2019-01-19T02:29:53.013Z,27.43
2019-01-19T02:32:49.599Z,26.90
2019-01-19T02:35:36.392Z,28.20
2019-01-19T02:38:28.254Z,25.97
2019-01-19T02:41:33.505Z,26.77
2019-01-19T02:44:45.523Z,28.40
2019-01-19T02:47:51.513Z,28.63
2019-01-19T02:50:45.063Z,27.53
2019-01-19T02:53:42.160Z,29.43
2019-01-19T02:57:01.347Z,26.67
2019-01-19T03:00:02.589Z,28.17
2019-01-19T03:02:53.833Z,27.10
2019-01-19T03:06:16.319Z,26.83
2019-01-19T03:09:08.884Z,25.93
2019-01-19T03:12:22.158Z,25.57
2019-01-19T03:15:17.776Z,25.90
2019-01-19T03:18:32.066Z,25.47
2019-01-19T03:21:45.207Z,26.13
2019-01-19T03:24:39.137Z,27.13
2019-01-19T03:27:52.170Z,25.37
2019-01-19T03:31:05.433Z,26.70
2019-01-19T03:34:18.795Z,24.70
2019-01-19T03:37:24.245Z,24.73
2019-01-19T03:40:31.658Z,25.87
2019-01-19T03:43:51.192Z,24.53
2019-01-19T03:46:47.486Z,24.33
2019-01-19T03:49:33.252Z,24.57
2019-01-19T03:52:43.122Z,24.53
2019-01-19T03:55:53.346Z,24.40
2019-01-19T03:58:54.125Z,23.63
2019-01-19T04:01:51.453Z,23.57
2019-01-19T04:05:06.501Z,23.53
2019-01-19T04:08:01.881Z,22.33
2019-01-19T04:10:49.863Z,22.77
2019-01-19T04:14:13.501Z,22.33
2019-01-19T04:17:21.000Z,21.63
2019-01-19T04:20:25.973Z,23.20
2019-01-19T04:22:59.817Z,20.53
2019-01-19T04:25:48.855Z,21.60
2019-01-19T04:28:20.486Z,21.50
2019-01-19T04:30:49.814Z,20.70
2019-01-19T04:33:19.179Z,20.27
2019-01-19T04:35:48.422Z,21.13
2019-01-19T04:38:17.731Z,20.00
2019-01-19T04:40:46.948Z,19.00
2019-01-19T04:43:16.169Z,18.67
2019-01-19T04:45:45.665Z,19.27
2019-01-19T04:48:15.728Z,18.70
2019-01-19T04:50:45.039Z,19.10
2019-01-19T04:53:14.207Z,17.97
2019-01-19T04:55:43.494Z,17.17
2019-01-19T04:58:12.694Z,17.13
2019-01-19T05:00:41.995Z,16.07
2019-01-19T05:03:11.227Z,17.17
2019-01-19T05:05:40.563Z,16.13
2019-01-19T05:08:09.703Z,16.87
2019-01-19T05:10:38.867Z,15.77
2019-01-19T05:13:08.033Z,16.37
2019-01-19T05:15:37.335Z,15.07
2019-01-19T05:18:07.079Z,14.90
2019-01-19T05:20:36.325Z,15.33
2019-01-19T05:23:05.491Z,15.43
2019-01-19T05:25:34.773Z,15.30
2019-01-19T05:28:04.761Z,14.60
2019-01-19T05:30:34.050Z,14.80
2019-01-19T05:33:03.339Z,13.60
2019-01-19T05:35:32.483Z,13.13
2019-01-19T05:38:01.974Z,13.70
2019-01-19T05:40:31.459Z,12.20
2019-01-19T05:43:00.665Z,12.63
2019-01-19T05:45:29.940Z,13.80
2019-01-19T05:47:59.159Z,12.80
2019-01-19T05:50:28.407Z,13.20
2019-01-19T05:52:57.672Z,13.40
2019-01-19T05:55:27.029Z,13.90
2019-01-19T05:57:56.218Z,12.90
2019-01-19T06:00:36.610Z,14.50
2019-01-19T06:03:06.365Z,13.30
2019-01-19T06:05:36.789Z,14.17
2019-01-19T06:08:06.043Z,13.10
2019-01-19T06:10:35.401Z,12.97
2019-01-19T06:13:04.871Z,13.30
2019-01-19T06:15:34.126Z,13.60
2019-01-19T06:18:03.505Z,12.87
2019-01-19T06:20:32.815Z,14.10
2019-01-19T06:23:02.079Z,13.80
2019-01-19T06:25:31.356Z,15.80
2019-01-19T06:28:00.608Z,13.43
2019-01-19T06:30:29.815Z,14.10
2019-01-19T06:32:59.163Z,13.43
2019-01-19T06:35:28.411Z,13.53
2019-01-19T06:37:57.668Z,13.13
2019-01-19T06:40:26.924Z,13.47
2019-01-19T06:42:56.187Z,13.77
2019-01-19T06:45:28.552Z,12.53
2019-01-19T06:47:57.817Z,12.33
2019-01-19T06:50:27.056Z,12.63
2019-01-19T06:52:56.373Z,13.50
2019-01-19T06:55:31.087Z,13.40
2019-01-19T06:58:00.308Z,13.10
2019-01-19T07:00:29.645Z,13.00
2019-01-19T07:02:58.950Z,13.77
2019-01-19T07:05:28.125Z,12.80
2019-01-19T07:07:57.392Z,14.37
2019-01-19T07:10:27.531Z,13.10
2019-01-19T07:12:56.703Z,12.80
2019-01-19T07:15:25.990Z,13.17
2019-01-19T07:17:55.281Z,15.07
2019-01-19T07:20:31.004Z,12.70
2019-01-19T07:23:00.430Z,13.77
2019-01-19T07:25:29.708Z,12.57
2019-01-19T07:27:59.051Z,13.30
2019-01-19T07:30:28.304Z,13.13
2019-01-19T07:32:57.510Z,11.83
2019-01-19T07:35:26.689Z,12.40
2019-01-19T07:37:55.949Z,12.30
2019-01-19T07:40:25.166Z,12.40
2019-01-19T07:42:58.035Z,12.17
2019-01-19T07:45:27.295Z,11.90
2019-01-19T07:47:56.646Z,11.50
2019-01-19T07:50:25.778Z,12.27
2019-01-19T07:52:54.956Z,11.83
2019-01-19T07:55:24.188Z,12.00
2019-01-19T07:57:53.376Z,12.03
2019-01-19T08:00:25.312Z,10.23
2019-01-19T08:02:54.597Z,9.27
2019-01-19T08:05:23.931Z,8.93
2019-01-19T08:07:53.119Z,7.97
2019-01-19T08:10:22.297Z,8.23
2019-01-19T08:12:51.615Z,8.30
2019-01-19T08:15:22.851Z,8.43
2019-01-19T08:17:52.114Z,8.97
2019-01-19T08:20:21.361Z,7.50
2019-01-19T08:22:50.690Z,8.43
2019-01-19T08:25:19.889Z,7.33
2019-01-19T08:27:49.136Z,8.13
2019-01-19T08:30:26.349Z,8.27
2019-01-19T08:32:55.544Z,7.90
2019-01-19T08:35:24.964Z,7.13
2019-01-19T08:37:54.251Z,7.17
2019-01-19T08:40:25.959Z,7.97
2019-01-19T08:43:02.953Z,8.20
2019-01-19T08:45:32.190Z,7.70
2019-01-19T08:48:02.275Z,7.80
2019-01-19T08:50:31.467Z,7.63
2019-01-19T08:53:00.752Z,8.50
2019-01-19T08:55:29.959Z,8.47
2019-01-19T08:57:59.241Z,8.33
2019-01-19T09:00:28.547Z,7.90
2019-01-19T09:02:57.877Z,7.43
2019-01-19T09:05:27.174Z,7.87
2019-01-19T09:07:56.379Z,7.47
2019-01-19T09:10:25.667Z,7.57
2019-01-19T09:12:54.839Z,7.00
2019-01-19T09:15:24.709Z,7.57
2019-01-19T09:17:53.977Z,7.10
2019-01-19T09:20:23.262Z,7.13
2019-01-19T09:22:56.384Z,6.90
2019-01-19T09:25:25.577Z,6.80
2019-01-19T09:27:54.864Z,6.60
2019-01-19T09:30:24.025Z,6.40
2019-01-19T09:32:53.383Z,5.60
2019-01-19T09:35:22.552Z,6.10
2019-01-19T09:37:51.790Z,5.97
2019-01-19T09:40:21.166Z,5.23
2019-01-19T09:42:50.846Z,4.90
2019-01-19T09:45:20.158Z,4.60
2019-01-19T09:47:49.308Z,5.00
2019-01-19T09:50:18.753Z,4.40
2019-01-19T09:52:48.012Z,4.60
2019-01-19T09:55:17.232Z,4.67
2019-01-19T09:57:46.670Z,4.80
2019-01-19T10:00:16.963Z,4.17
2019-01-19T10:02:46.287Z,4.20
2019-01-19T10:05:18.223Z,4.30
2019-01-19T10:07:48.733Z,4.00
2019-01-19T10:10:18.236Z,4.33
2019-01-19T10:12:47.467Z,4.40
2019-01-19T10:15:17.026Z,4.60
2019-01-19T10:17:46.392Z,4.50
2019-01-19T10:20:18.282Z,4.60
2019-01-19T10:22:47.566Z,4.63
2019-01-19T10:25:16.856Z,4.63
2019-01-19T10:27:46.286Z,4.90
2019-01-19T10:30:20.624Z,4.50
2019-01-19T10:32:49.905Z,4.50
2019-01-19T10:35:19.173Z,4.40
2019-01-19T10:37:55.682Z,4.67
2019-01-19T10:40:19.576Z,5.70
2019-01-19T10:42:48.852Z,5.63
2019-01-19T10:45:20.395Z,5.57
2019-01-19T10:47:50.104Z,6.53
2019-01-19T10:50:19.466Z,6.97
2019-01-19T10:52:48.734Z,5.40
2019-01-19T10:55:19.342Z,6.63
2019-01-19T10:57:48.704Z,5.87
2019-01-19T11:00:20.411Z,6.13
2019-01-19T11:02:49.758Z,5.77
2019-01-19T11:05:19.148Z,5.40
2019-01-19T11:07:49.220Z,5.40
2019-01-19T11:10:23.014Z,4.93
2019-01-19T11:12:52.293Z,6.90
2019-01-19T11:15:21.604Z,7.23
2019-01-19T11:17:51.210Z,6.43
2019-01-19T11:20:25.777Z,6.00
2019-01-19T11:22:55.803Z,5.90
2019-01-19T11:25:25.058Z,5.47
2019-01-19T11:27:55.302Z,5.60
2019-01-19T11:30:29.189Z,5.57
2019-01-19T11:32:59.345Z,5.20
2019-01-19T11:35:28.682Z,5.00
2019-01-19T11:37:57.976Z,5.03
2019-01-19T11:40:37.760Z,5.43
2019-01-19T11:43:08.754Z,4.93
2019-01-19T11:45:38.248Z,5.67
2019-01-19T11:48:07.572Z,5.70
2019-01-19T11:50:36.762Z,5.00
2019-01-19T11:53:06.045Z,5.27
2019-01-19T11:55:35.297Z,5.90
2019-01-19T11:58:06.164Z,5.77
2019-01-19T12:00:37.555Z,6.03
2019-01-19T12:03:06.916Z,6.37
2019-01-19T12:05:36.567Z,5.80
2019-01-19T12:08:06.689Z,5.70
2019-01-19T12:10:35.842Z,5.37
2019-01-19T12:13:05.006Z,5.97
2019-01-19T12:15:34.253Z,5.40
2019-01-19T12:18:03.499Z,6.03
2019-01-19T12:20:44.502Z,5.60
2019-01-19T12:23:13.802Z,6.20
2019-01-19T12:25:43.060Z,6.07
2019-01-19T12:28:31.469Z,5.60
2019-01-19T12:31:00.801Z,6.10
2019-01-19T12:33:30.033Z,5.60
2019-01-19T12:35:59.328Z,5.50
2019-01-19T12:38:28.657Z,6.03
2019-01-19T12:40:57.994Z,5.93
2019-01-19T12:43:27.158Z,5.77
2019-01-19T12:45:59.344Z,6.40
2019-01-19T12:48:28.582Z,6.67
2019-01-19T12:50:57.804Z,6.30
2019-01-19T12:53:27.462Z,6.03
2019-01-19T12:55:56.723Z,6.73
2019-01-19T12:58:25.948Z,6.43
2019-01-19T13:00:55.141Z,6.10
2019-01-19T13:03:24.600Z,6.67
2019-01-19T13:06:09.295Z,7.20
2019-01-19T13:08:38.617Z,7.37
2019-01-19T13:11:29.096Z,7.10
2019-01-19T13:14:03.269Z,6.37
2019-01-19T13:16:49.796Z,6.67
2019-01-19T13:19:43.154Z,7.03
2019-01-19T13:22:36.055Z,8.17
2019-01-19T13:25:36.164Z,6.77
2019-01-19T13:28:26.966Z,6.33
2019-01-19T13:31:34.255Z,6.77
2019-01-19T13:34:47.423Z,7.53
2019-01-19T13:37:53.540Z,8.47
2019-01-19T13:41:02.624Z,7.60
2019-01-19T13:44:14.980Z,7.83
2019-01-19T13:47:28.449Z,7.37
2019-01-19T13:50:31.194Z,6.97
2019-01-19T13:53:28.412Z,7.63
2019-01-19T13:56:34.411Z,7.33
2019-01-19T13:59:27.642Z,7.97
2019-01-19T14:02:22.130Z,8.97
2019-01-19T14:05:22.504Z,8.80
2019-01-19T14:08:37.346Z,8.97
2019-01-19T14:11:28.952Z,8.03
2019-01-19T14:14:25.778Z,8.13
2019-01-19T14:17:12.509Z,8.40
2019-01-19T14:20:09.443Z,10.33
2019-01-19T14:23:05.508Z,7.87
2019-01-19T14:26:06.349Z,8.50
2019-01-19T14:29:17.217Z,9.57
2019-01-19T14:32:14.796Z,8.30
2019-01-19T14:35:04.954Z,8.97
2019-01-19T14:38:42.803Z,8.03
2019-01-19T14:41:48.879Z,8.67
2019-01-19T14:44:49.516Z,8.30
2019-01-19T14:47:34.481Z,7.93
2019-01-19T14:50:32.024Z,9.57
2019-01-19T14:53:41.686Z,8.97
2019-01-19T14:56:48.196Z,9.23
2019-01-19T15:00:03.919Z,8.90
2019-01-19T15:03:19.608Z,9.07
2019-01-19T15:06:09.874Z,8.67
2019-01-19T15:09:16.193Z,9.50
2019-01-19T15:12:47.714Z,9.17
2019-01-19T15:15:57.791Z,9.33
2019-01-19T15:19:13.359Z,9.17
2019-01-19T15:22:07.543Z,9.37
2019-01-19T15:25:05.455Z,8.70
2019-01-19T15:28:20.896Z,9.63
2019-01-19T15:31:13.247Z,9.23
2019-01-19T15:34:20.397Z,9.77
2019-01-19T15:38:01.185Z,10.13
2019-01-19T15:41:10.033Z,8.97
2019-01-19T15:44:02.500Z,10.27
2019-01-19T15:47:16.739Z,9.83
2019-01-19T15:50:39.145Z,11.20
2019-01-19T15:53:30.807Z,11.63
2019-01-19T15:56:49.252Z,9.93
2019-01-19T16:00:05.274Z,9.87
2019-01-19T16:03:14.109Z,10.67
2019-01-19T16:06:27.614Z,10.20
2019-01-19T16:09:37.964Z,10.13
2019-01-19T16:12:57.699Z,10.40
2019-01-19T16:16:19.348Z,10.43
2019-01-19T16:20:00.255Z,10.27
2019-01-19T16:23:17.376Z,10.23
2019-01-19T16:26:14.752Z,11.57
2019-01-19T16:29:24.939Z,10.33
2019-01-19T16:32:31.127Z,10.57
2019-01-19T16:35:28.510Z,10.53
2019-01-19T16:38:35.307Z,10.13
2019-01-19T16:41:41.479Z,21.87
2019-01-19T16:45:10.028Z,10.90
2019-01-19T16:48:07.019Z,12.50
2019-01-19T16:51:11.650Z,12.17
2019-01-19T16:54:04.255Z,11.83
2019-01-19T16:57:20.815Z,11.57
2019-01-19T17:00:11.761Z,11.57
2019-01-19T17:03:09.662Z,12.33
2019-01-19T17:05:48.181Z,12.17
2019-01-19T17:08:48.860Z,12.23
2019-01-19T17:11:54.956Z,13.17
2019-01-19T17:15:11.239Z,12.77
2019-01-19T17:18:13.636Z,14.17
2019-01-19T17:21:08.962Z,13.77
2019-01-19T17:24:09.532Z,14.00
2019-01-19T17:27:19.790Z,13.70
2019-01-19T17:30:15.561Z,14.77
2019-01-19T17:33:44.232Z,13.67
2019-01-19T17:36:43.320Z,14.57
2019-01-19T17:39:56.487Z,15.37
2019-01-19T17:43:12.401Z,15.77
2019-01-19T17:46:17.700Z,14.77
2019-01-19T17:49:28.061Z,16.77
2019-01-19T17:52:40.524Z,14.93
2019-01-19T17:55:22.859Z,16.07
2019-01-19T17:58:42.116Z,15.00
2019-01-19T18:01:48.486Z,15.33
2019-01-19T18:04:43.001Z,16.00
2019-01-19T18:07:56.997Z,14.97
2019-01-19T18:11:06.763Z,14.77
2019-01-19T18:14:14.348Z,15.50
2019-01-19T18:17:26.640Z,15.47
2019-01-19T18:20:21.193Z,14.97
2019-01-19T18:23:33.849Z,14.90
2019-01-19T18:26:52.968Z,15.30
2019-01-19T18:30:12.080Z,14.23
2019-01-19T18:33:12.592Z,14.70
2019-01-19T18:36:08.656Z,15.03
2019-01-19T18:38:57.456Z,16.30
2019-01-19T18:42:32.001Z,19.30
2019-01-19T18:45:26.634Z,20.97
2019-01-19T18:48:55.098Z,20.80
2019-01-19T18:51:58.773Z,20.93
2019-01-19T18:54:48.177Z,24.73
2019-01-19T18:57:53.044Z,18.13
2019-01-19T19:00:53.702Z,16.17
2019-01-19T19:04:34.530Z,15.17
2019-01-19T19:07:32.381Z,15.43
2019-01-19T19:10:41.225Z,16.00
2019-01-19T19:13:48.667Z,14.97
2019-01-19T19:16:59.404Z,17.60
2019-01-19T19:20:14.772Z,21.93
2019-01-19T19:23:10.506Z,24.23
2019-01-19T19:26:12.772Z,23.40
2019-01-19T19:29:35.026Z,21.13
2019-01-19T19:32:34.604Z,21.17
2019-01-19T19:35:28.269Z,22.27
2019-01-19T19:38:33.660Z,22.40
2019-01-19T19:41:59.386Z,24.80
2019-01-19T19:45:04.456Z,35.60
2019-01-19T19:48:11.027Z,37.90
2019-01-19T19:51:08.801Z,35.07
2019-01-19T19:53:38.098Z,34.50
2019-01-19T19:56:05.787Z,30.37
2019-01-19T19:58:35.183Z,25.60
2019-01-19T20:01:04.592Z,22.20
2019-01-19T20:03:33.911Z,29.00
2019-01-19T20:06:03.248Z,43.80
2019-01-19T20:08:32.655Z,26.57
2019-01-19T20:11:02.103Z,39.60
2019-01-19T20:13:31.414Z,26.33
2019-01-19T20:16:00.818Z,26.10
2019-01-19T20:18:30.198Z,25.07
2019-01-19T20:20:59.572Z,26.60
2019-01-19T20:23:28.917Z,28.33
2019-01-19T20:25:58.210Z,33.67
2019-01-19T20:28:27.565Z,29.63
2019-01-19T20:30:56.889Z,28.33
2019-01-19T20:33:26.196Z,23.87
2019-01-19T20:35:55.641Z,22.27
2019-01-19T20:38:25.060Z,23.53
2019-01-19T20:40:54.526Z,23.37
2019-01-19T20:43:23.916Z,21.10
2019-01-19T20:45:53.282Z,22.00
2019-01-19T20:48:23.004Z,23.47
2019-01-19T20:50:52.426Z,21.27
2019-01-19T20:53:21.697Z,22.33
2019-01-19T20:55:51.104Z,22.57
2019-01-19T20:58:20.467Z,20.43
2019-01-19T21:00:49.846Z,22.57
2019-01-19T21:03:19.211Z,20.57
2019-01-19T21:05:48.564Z,21.13
2019-01-19T21:08:17.906Z,21.70
2019-01-19T21:10:47.185Z,18.97
2019-01-19T21:13:16.596Z,19.43
2019-01-19T21:15:46.016Z,20.77
2019-01-19T21:18:17.876Z,83.67
2019-01-19T21:20:47.246Z,93.93
2019-01-19T21:23:16.571Z,23.63
2019-01-19T21:25:45.947Z,20.33
2019-01-19T21:28:15.450Z,22.67
2019-01-19T21:30:44.811Z,29.23
2019-01-19T21:33:14.854Z,20.67
2019-01-19T21:35:44.242Z,20.90
2019-01-19T21:38:13.692Z,21.27
2019-01-19T21:40:43.073Z,22.40
2019-01-19T21:43:12.401Z,21.93
2019-01-19T21:45:41.774Z,21.90
2019-01-19T21:48:14.050Z,22.87
2019-01-19T21:50:43.471Z,22.93
2019-01-19T21:53:12.887Z,22.37
2019-01-19T21:55:42.263Z,21.23
2019-01-19T21:58:11.652Z,22.37
2019-01-19T22:00:41.074Z,20.50
2019-01-19T22:03:10.455Z,21.40
2019-01-19T22:05:39.836Z,19.07
2019-01-19T22:08:09.070Z,20.40
2019-01-19T22:10:38.804Z,20.17
2019-01-19T22:13:08.339Z,20.63
2019-01-19T22:15:37.713Z,19.23
2019-01-19T22:18:07.037Z,20.20
2019-01-19T22:20:37.730Z,19.63
2019-01-19T22:23:07.061Z,18.37
2019-01-19T22:25:36.392Z,17.33
2019-01-19T22:28:05.816Z,19.17
2019-01-19T22:30:35.206Z,18.87
2019-01-19T22:33:04.991Z,17.13
2019-01-19T22:35:34.633Z,18.43
2019-01-19T22:38:04.162Z,19.73
2019-01-19T22:40:33.534Z,19.50
2019-01-19T22:43:05.991Z,19.60
2019-01-19T22:45:35.316Z,20.97
2019-01-19T22:48:04.812Z,19.13
2019-01-19T22:50:34.104Z,18.70
2019-01-19T22:53:03.324Z,18.90
2019-01-19T22:55:32.593Z,18.10
2019-01-19T22:58:01.877Z,21.00
2019-01-19T23:01:06.993Z,19.40
2019-01-19T23:03:40.314Z,18.47
2019-01-19T23:06:09.678Z,18.83
2019-01-19T23:08:39.048Z,19.83
2019-01-19T23:11:08.423Z,19.80
2019-01-19T23:13:37.882Z,21.27
2019-01-19T23:16:07.249Z,21.27
2019-01-19T23:18:36.648Z,20.37
2019-01-19T23:21:05.857Z,19.97
2019-01-19T23:23:35.050Z,19.97
2019-01-19T23:26:04.695Z,20.70
2019-01-19T23:28:33.957Z,19.77
2019-01-19T23:31:03.252Z,19.37
2019-01-19T23:33:32.568Z,20.43
2019-01-19T23:36:01.908Z,20.53
2019-01-19T23:38:31.192Z,20.37
2019-01-19T23:41:00.554Z,19.47
2019-01-19T23:43:30.072Z,19.53
2019-01-19T23:45:59.352Z,20.40
2019-01-19T23:48:28.639Z,20.13
2019-01-19T23:50:57.803Z,21.20
2019-01-19T23:53:26.987Z,18.90
2019-01-19T23:55:56.271Z,19.87
2019-01-19T23:58:25.467Z,19.80
