createdAt,value
2023-04-19T00:01:04.496Z,17
2023-04-19T00:13:04.680Z,16.9
2023-04-19T00:25:04.596Z,16.9
2023-04-19T00:37:04.560Z,16.9
2023-04-19T00:49:04.486Z,16.8
2023-04-19T01:01:04.709Z,16.8
2023-04-19T01:13:04.610Z,16.8
2023-04-19T01:25:04.594Z,16.8
2023-04-19T01:37:04.521Z,16.7
2023-04-19T01:49:04.742Z,16.7
2023-04-19T02:01:04.700Z,16.7
2023-04-19T02:13:04.622Z,16.6
2023-04-19T02:25:04.755Z,16.6
2023-04-19T02:37:04.730Z,16.6
2023-04-19T02:49:04.697Z,16.6
2023-04-19T03:01:04.717Z,16.6
2023-04-19T03:13:04.781Z,16.6
2023-04-19T03:25:04.751Z,16.6
2023-04-19T03:37:04.722Z,16.5
2023-04-19T03:49:05.626Z,16.5
2023-04-19T04:01:04.821Z,16.4
2023-04-19T04:13:04.825Z,16.4
2023-04-19T04:25:04.789Z,16.4
2023-04-19T04:37:04.759Z,16.5
2023-04-19T04:49:04.891Z,16.4
2023-04-19T05:01:04.989Z,16.4
2023-04-19T05:13:04.802Z,16.4
2023-04-19T05:25:05.027Z,16.3
2023-04-19T05:37:04.925Z,16.3
2023-04-19T05:49:04.905Z,16.3
2023-04-19T06:01:04.832Z,16.3
2023-04-19T06:13:05.019Z,16.3
2023-04-19T06:25:04.958Z,16.3
2023-04-19T06:37:04.924Z,16.3
2023-04-19T06:49:04.847Z,16.3
2023-04-19T07:02:38.388Z,16.3
2023-04-19T07:13:05.019Z,16.3
2023-04-19T07:25:04.979Z,16.3
2023-04-19T07:37:04.909Z,16.4
2023-04-19T07:49:05.183Z,16.4
2023-04-19T08:01:05.045Z,16.4
2023-04-19T08:13:06.420Z,16.4
2023-04-19T08:25:05.108Z,16.4
2023-04-19T08:37:05.228Z,16.4
2023-04-19T08:49:05.109Z,16.7
2023-04-19T09:02:04.491Z,16.7
2023-04-19T09:13:05.657Z,16.7
2023-04-19T09:37:13.387Z,16.8
2023-04-19T09:49:09.608Z,16.7
2023-04-19T10:01:13.872Z,16.5
2023-04-19T10:13:15.861Z,16.7
2023-04-19T10:25:05.178Z,16.8
2023-04-19T10:37:05.238Z,16.9
2023-04-19T10:49:05.098Z,16.9
2023-04-19T11:01:05.476Z,17
2023-04-19T11:13:05.227Z,17
2023-04-19T11:25:05.267Z,17.2
2023-04-19T11:37:05.219Z,17.2
2023-04-19T11:49:05.430Z,17.1
2023-04-19T12:01:05.296Z,17.3
2023-04-19T12:13:05.295Z,17.3
2023-04-19T12:25:05.523Z,17.2
2023-04-19T12:37:05.498Z,17.3
2023-04-19T12:49:06.123Z,17.3
2023-04-19T13:01:05.410Z,17.3
2023-04-19T13:13:05.323Z,17.3
2023-04-19T13:25:05.479Z,17.3
2023-04-19T13:37:06.169Z,17.3
2023-04-19T13:49:05.365Z,17.4
2023-04-19T14:01:05.373Z,17.5
2023-04-19T14:13:05.952Z,17.5
2023-04-19T14:25:05.521Z,17.7
2023-04-19T14:37:05.493Z,17.6
2023-04-19T14:49:05.383Z,17.8
2023-04-19T15:01:05.502Z,18.2
2023-04-19T15:13:05.580Z,18.2
2023-04-19T15:25:05.536Z,18.4
2023-04-19T15:37:05.462Z,18
2023-04-19T15:49:05.436Z,18.1
2023-04-19T16:01:05.594Z,18.4
2023-04-19T16:13:05.563Z,18.7
2023-04-19T16:25:05.520Z,18.2
2023-04-19T16:37:05.580Z,18
2023-04-19T16:49:05.565Z,18
2023-04-19T17:01:05.758Z,18
2023-04-19T17:13:05.562Z,18.1
2023-04-19T17:25:05.568Z,18.5
2023-04-19T17:37:05.516Z,18.7
2023-04-19T17:49:05.772Z,18.7
2023-04-19T18:01:05.641Z,18.6
2023-04-19T18:13:05.654Z,18.5
2023-04-19T18:25:05.583Z,18.3
2023-04-19T18:37:05.620Z,17.9
2023-04-19T18:49:05.721Z,17.7
2023-04-19T19:01:05.677Z,17.6
2023-04-19T19:13:05.614Z,17.5
2023-04-19T19:25:05.611Z,17.5
2023-04-19T19:37:05.771Z,17.5
2023-04-19T19:49:05.986Z,17.4
2023-04-19T20:01:06.269Z,17.3
2023-04-19T20:13:05.858Z,17.6
2023-04-19T20:25:05.810Z,17.5
2023-04-19T20:37:06.024Z,17.4
2023-04-19T20:49:05.733Z,17.4
2023-04-19T21:01:05.721Z,17.4
2023-04-19T21:13:05.821Z,17.3
2023-04-19T21:25:06.313Z,17.3
2023-04-19T21:37:05.755Z,17.3
2023-04-19T21:49:05.958Z,17.3
2023-04-19T22:01:05.947Z,17.3
2023-04-19T22:13:05.919Z,17.2
2023-04-19T22:25:05.782Z,17.2
2023-04-19T22:37:05.959Z,17.1
2023-04-19T22:49:05.925Z,17.1
2023-04-19T23:01:05.893Z,17.1
2023-04-19T23:13:05.811Z,17.1
2023-04-19T23:25:06.004Z,17
2023-04-19T23:37:05.949Z,17
2023-04-19T23:49:06.036Z,17
