createdAt,value
2023-08-15T00:01:12.214Z,18.69
2023-08-15T00:03:39.836Z,18.65
2023-08-15T00:06:13.140Z,18.65
2023-08-15T00:08:39.673Z,18.63
2023-08-15T00:11:06.214Z,18.63
2023-08-15T00:13:33.145Z,18.60
2023-08-15T00:15:59.709Z,18.55
2023-08-15T00:18:26.565Z,18.52
2023-08-15T00:20:55.924Z,18.51
2023-08-15T00:23:37.694Z,18.52
2023-08-15T00:26:04.224Z,18.50
2023-08-15T00:28:31.179Z,18.47
2023-08-15T00:30:57.782Z,18.48
2023-08-15T00:33:25.930Z,18.46
2023-08-15T00:35:55.764Z,18.46
2023-08-15T00:38:25.303Z,18.44
2023-08-15T00:40:52.289Z,18.41
2023-08-15T00:43:21.887Z,18.37
2023-08-15T00:45:51.573Z,18.38
2023-08-15T00:48:18.372Z,18.38
2023-08-15T00:50:49.070Z,18.40
2023-08-15T00:53:29.848Z,18.39
2023-08-15T00:56:06.219Z,18.36
2023-08-15T00:58:35.637Z,18.33
2023-08-15T01:01:03.694Z,18.29
2023-08-15T01:03:31.796Z,18.25
2023-08-15T01:05:59.458Z,18.23
2023-08-15T01:08:28.765Z,18.20
2023-08-15T01:10:58.205Z,18.19
2023-08-15T01:13:50.311Z,18.17
2023-08-15T01:16:29.642Z,18.13
2023-08-15T01:19:06.495Z,18.10
2023-08-15T01:24:23.553Z,18.04
2023-08-15T01:26:50.078Z,17.98
2023-08-15T01:29:25.547Z,17.98
2023-08-15T01:32:05.973Z,17.92
2023-08-15T01:34:43.495Z,17.89
2023-08-15T01:37:18.160Z,17.89
2023-08-15T01:39:48.464Z,17.91
2023-08-15T01:42:25.603Z,17.91
2023-08-15T01:45:04.470Z,17.89
2023-08-15T01:47:33.432Z,17.89
2023-08-15T01:50:00.045Z,17.88
2023-08-15T01:52:26.676Z,17.89
2023-08-15T01:54:53.235Z,17.89
2023-08-15T01:57:19.891Z,17.89
2023-08-15T01:59:46.980Z,17.85
2023-08-15T02:02:13.560Z,17.80
2023-08-15T02:04:40.292Z,17.78
2023-08-15T02:07:06.833Z,17.75
2023-08-15T02:09:33.342Z,17.72
2023-08-15T02:11:59.856Z,17.71
2023-08-15T02:14:26.373Z,17.69
2023-08-15T02:16:52.894Z,17.67
2023-08-15T02:19:19.412Z,17.64
2023-08-15T02:21:45.946Z,17.62
2023-08-15T02:24:12.459Z,17.60
2023-08-15T02:26:39.090Z,17.58
2023-08-15T02:29:06.877Z,17.56
2023-08-15T02:31:34.620Z,17.54
2023-08-15T02:34:01.209Z,17.50
2023-08-15T02:36:27.769Z,17.49
2023-08-15T02:38:54.250Z,17.45
2023-08-15T02:41:22.773Z,17.45
2023-08-15T02:43:49.311Z,17.47
2023-08-15T02:46:15.935Z,17.50
2023-08-15T02:48:42.876Z,17.52
2023-08-15T02:51:09.599Z,17.54
2023-08-15T02:53:37.169Z,17.56
2023-08-15T02:56:03.953Z,17.58
2023-08-15T02:58:30.555Z,17.58
2023-08-15T03:00:59.732Z,17.57
2023-08-15T03:03:31.480Z,17.55
2023-08-15T03:06:01.980Z,17.51
2023-08-15T03:08:28.454Z,17.48
2023-08-15T03:10:59.970Z,17.43
2023-08-15T03:13:26.902Z,17.39
2023-08-15T03:15:58.452Z,17.36
2023-08-15T03:18:24.971Z,17.31
2023-08-15T03:20:58.760Z,17.24
2023-08-15T03:23:25.888Z,17.21
2023-08-15T03:25:59.914Z,17.18
2023-08-15T03:28:26.734Z,17.16
2023-08-15T03:31:09.717Z,17.12
2023-08-15T03:33:36.885Z,17.07
2023-08-15T03:36:03.824Z,17.01
2023-08-15T03:38:30.426Z,16.95
2023-08-15T03:41:07.223Z,16.90
2023-08-15T03:43:35.725Z,16.86
2023-08-15T03:46:04.701Z,16.83
2023-08-15T03:48:31.466Z,16.80
2023-08-15T03:51:22.820Z,16.75
2023-08-15T03:53:54.306Z,16.69
2023-08-15T03:56:20.924Z,16.69
2023-08-15T03:58:47.505Z,16.68
2023-08-15T04:01:14.023Z,16.68
2023-08-15T04:03:40.716Z,16.68
2023-08-15T04:06:07.392Z,16.65
2023-08-15T04:08:34.245Z,16.65
2023-08-15T04:11:01.818Z,16.63
2023-08-15T04:13:28.295Z,16.61
2023-08-15T04:15:54.839Z,16.61
2023-08-15T04:21:02.081Z,16.58
2023-08-15T04:23:28.674Z,16.56
2023-08-15T04:25:55.309Z,16.54
2023-08-15T04:28:22.313Z,16.52
2023-08-15T04:30:49.100Z,16.50
2023-08-15T04:33:17.202Z,16.48
2023-08-15T04:35:43.698Z,16.45
2023-08-15T04:38:14.042Z,16.44
2023-08-15T04:40:41.900Z,16.40
2023-08-15T04:43:09.170Z,16.40
2023-08-15T04:45:42.260Z,16.36
2023-08-15T04:48:09.681Z,16.37
2023-08-15T04:50:36.660Z,16.36
2023-08-15T04:53:03.463Z,16.34
2023-08-15T04:55:30.044Z,16.34
2023-08-15T04:57:56.525Z,16.35
2023-08-15T05:00:23.470Z,16.35
2023-08-15T05:02:50.290Z,16.33
2023-08-15T05:05:19.797Z,16.34
2023-08-15T05:07:46.355Z,16.33
2023-08-15T05:13:02.114Z,16.35
2023-08-15T05:15:29.191Z,16.34
2023-08-15T05:17:56.065Z,16.36
2023-08-15T05:20:22.726Z,16.37
2023-08-15T05:22:49.499Z,16.40
2023-08-15T05:25:16.008Z,16.42
2023-08-15T05:27:42.616Z,16.43
2023-08-15T05:30:09.832Z,16.47
2023-08-15T05:32:36.385Z,16.52
2023-08-15T05:35:03.087Z,16.55
2023-08-15T05:37:29.623Z,16.59
2023-08-15T05:39:56.190Z,16.62
2023-08-15T05:42:23.033Z,16.68
2023-08-15T05:44:49.658Z,16.74
2023-08-15T05:47:16.328Z,16.80
2023-08-15T05:49:43.920Z,16.86
2023-08-15T05:52:10.550Z,16.91
2023-08-15T05:54:37.141Z,16.98
2023-08-15T05:57:03.914Z,17.04
2023-08-15T05:59:30.554Z,17.11
2023-08-15T06:01:57.078Z,17.17
2023-08-15T06:04:23.695Z,17.24
2023-08-15T06:06:50.374Z,17.29
2023-08-15T06:09:18.655Z,17.35
2023-08-15T06:11:45.566Z,17.41
2023-08-15T06:14:12.113Z,17.49
2023-08-15T06:16:38.759Z,17.57
2023-08-15T06:19:05.432Z,17.63
2023-08-15T06:21:31.966Z,17.72
2023-08-15T06:23:59.877Z,17.81
2023-08-15T06:26:26.786Z,17.97
2023-08-15T06:28:56.404Z,18.14
2023-08-15T06:31:23.083Z,18.34
2023-08-15T06:33:52.513Z,18.54
2023-08-15T06:36:19.008Z,18.70
2023-08-15T06:38:56.904Z,18.81
2023-08-15T06:41:23.555Z,18.89
2023-08-15T06:43:56.045Z,18.97
2023-08-15T06:46:23.114Z,19.08
2023-08-15T06:48:49.856Z,19.16
2023-08-15T06:51:16.414Z,19.23
2023-08-15T06:53:45.544Z,19.30
2023-08-15T06:56:12.439Z,19.32
2023-08-15T06:58:39.021Z,19.41
2023-08-15T07:01:07.228Z,19.51
2023-08-15T07:03:34.886Z,19.58
2023-08-15T07:06:02.148Z,19.60
2023-08-15T07:08:28.722Z,19.68
2023-08-15T07:10:58.066Z,19.70
2023-08-15T07:13:24.832Z,19.72
2023-08-15T07:15:56.573Z,19.72
2023-08-15T07:18:24.743Z,19.79
2023-08-15T07:20:52.916Z,19.85
2023-08-15T07:23:21.564Z,19.87
2023-08-15T07:25:48.657Z,19.81
2023-08-15T07:28:15.277Z,19.77
2023-08-15T07:30:46.339Z,19.69
2023-08-15T07:33:13.828Z,19.69
2023-08-15T07:35:40.508Z,19.52
2023-08-15T07:38:08.120Z,19.49
2023-08-15T07:40:34.862Z,19.56
2023-08-15T07:43:01.395Z,19.48
2023-08-15T07:45:28.126Z,19.55
2023-08-15T07:47:57.202Z,19.57
2023-08-15T07:50:28.214Z,19.61
2023-08-15T07:52:56.144Z,19.73
2023-08-15T07:55:22.940Z,19.89
2023-08-15T07:57:49.499Z,19.97
2023-08-15T08:00:16.664Z,20.08
2023-08-15T08:02:47.617Z,20.16
2023-08-15T08:05:17.327Z,20.06
2023-08-15T08:07:45.257Z,20.00
2023-08-15T08:10:15.612Z,20.00
2023-08-15T08:12:42.178Z,20.22
2023-08-15T08:15:09.528Z,20.47
2023-08-15T08:17:36.254Z,20.73
2023-08-15T08:20:09.176Z,20.91
2023-08-15T08:22:35.880Z,21.09
2023-08-15T08:25:17.680Z,21.20
2023-08-15T08:27:45.594Z,21.38
2023-08-15T08:30:14.135Z,21.52
2023-08-15T08:32:41.180Z,21.50
2023-08-15T08:35:08.196Z,21.45
2023-08-15T08:37:34.762Z,21.33
2023-08-15T08:40:10.510Z,21.37
2023-08-15T08:42:37.638Z,21.21
2023-08-15T08:45:25.572Z,21.15
2023-08-15T08:47:52.823Z,20.99
2023-08-15T08:50:20.022Z,20.81
2023-08-15T08:52:50.444Z,20.80
2023-08-15T08:55:18.765Z,20.97
2023-08-15T08:57:49.857Z,20.99
2023-08-15T09:00:18.420Z,21.02
2023-08-15T09:02:45.576Z,21.09
2023-08-15T09:05:13.231Z,21.24
2023-08-15T09:07:40.903Z,21.30
2023-08-15T09:10:08.002Z,21.52
2023-08-15T09:12:39.050Z,21.73
2023-08-15T09:15:15.467Z,21.80
2023-08-15T09:17:44.059Z,21.92
2023-08-15T09:20:20.870Z,21.97
2023-08-15T09:22:51.646Z,22.07
2023-08-15T09:25:21.467Z,22.18
2023-08-15T09:27:48.258Z,22.24
2023-08-15T09:30:16.737Z,22.21
2023-08-15T09:32:44.869Z,22.32
2023-08-15T09:35:16.636Z,22.34
2023-08-15T09:37:46.925Z,22.12
2023-08-15T09:40:17.610Z,21.89
2023-08-15T09:42:45.930Z,21.74
2023-08-15T09:45:14.185Z,21.51
2023-08-15T09:47:41.530Z,21.30
2023-08-15T09:50:10.476Z,21.18
2023-08-15T09:53:04.969Z,20.91
2023-08-15T09:55:33.136Z,20.73
2023-08-15T09:57:59.780Z,20.59
2023-08-15T10:00:26.358Z,20.44
2023-08-15T10:03:18.177Z,20.26
2023-08-15T10:05:47.802Z,19.97
2023-08-15T10:08:16.365Z,19.82
2023-08-15T10:10:43.425Z,19.81
2023-08-15T10:13:10.664Z,19.80
2023-08-15T10:15:38.510Z,19.76
2023-08-15T10:18:06.505Z,19.85
2023-08-15T10:20:37.740Z,19.93
2023-08-15T10:23:08.813Z,20.08
2023-08-15T10:25:42.300Z,20.21
2023-08-15T10:28:13.374Z,20.27
2023-08-15T10:30:44.063Z,20.32
2023-08-15T10:33:17.965Z,20.25
2023-08-15T10:35:52.909Z,20.23
2023-08-15T10:38:26.988Z,20.29
2023-08-15T10:41:01.530Z,20.36
2023-08-15T10:43:29.438Z,20.45
2023-08-15T10:46:02.417Z,20.70
2023-08-15T10:48:55.681Z,20.95
2023-08-15T10:51:37.547Z,20.89
2023-08-15T10:54:04.224Z,20.84
2023-08-15T10:56:34.578Z,20.76
2023-08-15T10:59:15.911Z,20.85
2023-08-15T11:01:46.181Z,20.89
2023-08-15T11:04:20.395Z,20.84
2023-08-15T11:06:53.565Z,20.61
2023-08-15T11:09:28.183Z,20.65
2023-08-15T11:11:54.780Z,20.77
2023-08-15T11:14:21.894Z,20.90
2023-08-15T11:16:50.745Z,20.90
2023-08-15T11:19:26.520Z,20.99
2023-08-15T11:21:56.115Z,21.11
2023-08-15T11:24:22.546Z,21.22
2023-08-15T11:26:49.876Z,21.31
2023-08-15T11:29:17.859Z,21.49
2023-08-15T11:31:44.911Z,21.67
2023-08-15T11:34:13.431Z,21.80
2023-08-15T11:36:40.648Z,21.80
2023-08-15T11:39:12.710Z,21.67
2023-08-15T11:41:42.394Z,21.47
2023-08-15T11:44:08.932Z,21.25
2023-08-15T11:46:52.566Z,21.16
2023-08-15T11:49:20.168Z,21.05
2023-08-15T11:51:46.885Z,21.03
2023-08-15T11:54:14.167Z,21.05
2023-08-15T11:56:54.836Z,21.14
2023-08-15T11:59:24.642Z,21.19
2023-08-15T12:01:51.557Z,21.61
2023-08-15T12:04:18.740Z,21.55
2023-08-15T12:06:48.655Z,21.39
2023-08-15T12:09:15.218Z,21.59
2023-08-15T12:11:41.820Z,21.70
2023-08-15T12:14:22.569Z,21.61
2023-08-15T12:16:49.466Z,21.67
2023-08-15T12:19:22.512Z,21.78
2023-08-15T12:21:51.581Z,21.84
2023-08-15T12:24:18.481Z,22.03
2023-08-15T12:26:45.023Z,22.43
2023-08-15T12:29:12.116Z,22.76
2023-08-15T12:31:40.789Z,22.76
2023-08-15T12:34:10.562Z,22.64
2023-08-15T12:36:38.094Z,22.43
2023-08-15T12:39:04.828Z,22.40
2023-08-15T12:41:31.390Z,22.69
2023-08-15T12:43:59.296Z,23.05
2023-08-15T12:46:25.864Z,23.01
2023-08-15T12:48:52.436Z,22.86
2023-08-15T12:51:19.016Z,23.14
2023-08-15T12:53:45.519Z,23.23
2023-08-15T12:56:12.082Z,23.08
2023-08-15T12:58:38.653Z,23.14
2023-08-15T13:01:05.424Z,23.48
2023-08-15T13:03:32.374Z,23.67
2023-08-15T13:05:59.096Z,23.72
2023-08-15T13:08:26.541Z,24.03
2023-08-15T13:10:53.169Z,23.67
2023-08-15T13:13:19.863Z,23.36
2023-08-15T13:15:46.373Z,23.06
2023-08-15T13:18:15.627Z,23.28
2023-08-15T13:20:42.803Z,23.78
2023-08-15T13:23:09.378Z,23.86
2023-08-15T13:25:37.276Z,23.73
2023-08-15T13:28:04.053Z,23.81
2023-08-15T13:30:30.609Z,23.90
2023-08-15T13:32:57.575Z,23.94
2023-08-15T13:35:26.888Z,23.70
2023-08-15T13:37:53.461Z,23.68
2023-08-15T13:40:20.056Z,23.47
2023-08-15T13:42:46.858Z,23.58
2023-08-15T13:45:20.125Z,24.09
2023-08-15T13:47:46.693Z,24.45
2023-08-15T13:50:13.238Z,24.59
2023-08-15T13:52:42.548Z,24.22
2023-08-15T13:55:11.324Z,24.83
2023-08-15T13:57:37.835Z,25.35
2023-08-15T14:00:04.833Z,25.75
2023-08-15T14:02:32.963Z,25.19
2023-08-15T14:05:01.024Z,24.90
2023-08-15T14:07:27.541Z,25.40
2023-08-15T14:09:57.098Z,26.52
2023-08-15T14:12:26.000Z,26.69
2023-08-15T14:14:52.863Z,27.05
2023-08-15T14:17:20.259Z,27.45
2023-08-15T14:19:47.181Z,27.72
2023-08-15T14:22:14.663Z,27.09
2023-08-15T14:24:47.823Z,25.89
2023-08-15T14:27:14.561Z,26.29
2023-08-15T14:29:41.347Z,25.87
2023-08-15T14:32:07.927Z,25.41
2023-08-15T14:34:34.964Z,25.04
2023-08-15T14:37:01.746Z,25.20
2023-08-15T14:39:28.867Z,25.28
2023-08-15T14:41:55.547Z,25.50
2023-08-15T14:44:22.245Z,26.00
2023-08-15T14:46:48.896Z,25.71
2023-08-15T14:49:15.418Z,25.45
2023-08-15T14:51:42.011Z,25.92
2023-08-15T14:54:08.567Z,26.34
2023-08-15T14:56:35.756Z,25.91
2023-08-15T14:59:02.283Z,25.83
2023-08-15T15:01:28.841Z,26.26
2023-08-15T15:03:57.705Z,26.20
2023-08-15T15:06:24.349Z,25.43
2023-08-15T15:08:50.870Z,25.07
2023-08-15T15:11:17.445Z,24.83
2023-08-15T15:13:46.744Z,24.92
2023-08-15T15:16:13.868Z,25.66
2023-08-15T15:18:42.024Z,26.26
2023-08-15T15:21:08.579Z,26.94
2023-08-15T15:23:35.169Z,27.11
2023-08-15T15:26:01.895Z,27.11
2023-08-15T15:28:31.270Z,27.14
2023-08-15T15:30:58.498Z,27.41
2023-08-15T15:33:26.926Z,27.56
2023-08-15T15:35:53.517Z,27.27
2023-08-15T15:38:20.104Z,27.64
2023-08-15T15:40:46.668Z,27.85
2023-08-15T15:43:13.341Z,27.84
2023-08-15T15:45:40.338Z,27.58
2023-08-15T15:48:07.371Z,28.02
2023-08-15T15:50:36.947Z,28.09
2023-08-15T15:53:04.750Z,27.89
2023-08-15T15:55:31.527Z,27.70
2023-08-15T15:57:58.134Z,27.54
2023-08-15T16:00:24.762Z,26.96
2023-08-15T16:02:51.271Z,27.13
2023-08-15T16:05:17.869Z,26.95
2023-08-15T16:07:44.505Z,26.68
2023-08-15T16:10:13.761Z,26.84
2023-08-15T16:12:40.371Z,27.14
2023-08-15T16:15:07.592Z,26.91
2023-08-15T16:17:34.606Z,26.59
2023-08-15T16:20:01.461Z,26.81
2023-08-15T16:22:28.149Z,26.82
2023-08-15T16:24:54.696Z,26.96
2023-08-15T16:27:21.373Z,26.71
2023-08-15T16:29:48.263Z,26.63
2023-08-15T16:32:16.997Z,26.70
2023-08-15T16:34:44.036Z,26.42
2023-08-15T16:37:10.604Z,26.74
2023-08-15T16:39:40.099Z,26.88
2023-08-15T16:42:06.623Z,26.80
2023-08-15T16:44:33.283Z,26.26
2023-08-15T16:46:59.812Z,26.45
2023-08-15T16:49:26.550Z,26.84
2023-08-15T16:51:55.019Z,27.16
2023-08-15T16:54:27.838Z,27.16
2023-08-15T16:56:54.438Z,27.18
2023-08-15T16:59:20.998Z,27.37
2023-08-15T17:01:47.543Z,27.23
2023-08-15T17:04:20.242Z,27.39
2023-08-15T17:06:46.884Z,27.17
2023-08-15T17:09:13.439Z,27.21
2023-08-15T17:11:59.419Z,26.86
2023-08-15T17:14:26.108Z,27.00
2023-08-15T17:16:52.723Z,26.54
2023-08-15T17:19:19.281Z,27.04
2023-08-15T17:21:48.615Z,27.27
2023-08-15T17:24:15.622Z,27.42
2023-08-15T17:26:42.161Z,27.26
2023-08-15T17:29:08.721Z,26.87
2023-08-15T17:31:35.285Z,27.05
2023-08-15T17:34:01.743Z,27.30
2023-08-15T17:36:28.701Z,27.29
2023-08-15T17:38:55.173Z,26.91
2023-08-15T17:41:21.680Z,26.64
2023-08-15T17:43:48.270Z,26.36
2023-08-15T17:46:15.014Z,25.34
2023-08-15T17:48:41.616Z,23.97
2023-08-15T17:51:08.593Z,23.29
2023-08-15T17:53:35.166Z,23.13
2023-08-15T17:56:03.690Z,22.74
2023-08-15T17:58:52.723Z,22.43
2023-08-15T18:01:20.819Z,22.24
2023-08-15T18:03:51.122Z,22.11
2023-08-15T18:06:17.953Z,21.97
2023-08-15T18:08:45.597Z,21.68
2023-08-15T18:11:12.538Z,21.54
2023-08-15T18:13:40.054Z,21.30
2023-08-15T18:16:07.247Z,21.14
2023-08-15T18:21:16.484Z,21.01
2023-08-15T18:23:44.055Z,20.94
2023-08-15T18:26:10.931Z,20.80
2023-08-15T18:28:40.748Z,20.78
2023-08-15T18:31:07.624Z,20.80
2023-08-15T18:33:34.633Z,20.70
2023-08-15T18:36:01.343Z,20.66
2023-08-15T18:38:36.251Z,20.59
2023-08-15T18:41:02.792Z,20.52
2023-08-15T18:43:29.511Z,20.46
2023-08-15T18:45:56.075Z,20.34
2023-08-15T18:48:27.060Z,20.24
2023-08-15T18:50:53.664Z,20.10
2023-08-15T18:53:23.500Z,19.99
2023-08-15T18:55:51.553Z,19.86
2023-08-15T18:58:18.189Z,19.73
2023-08-15T19:00:51.170Z,19.61
2023-08-15T19:03:17.897Z,19.54
2023-08-15T19:05:46.064Z,19.38
2023-08-15T19:08:14.493Z,19.28
2023-08-15T19:10:43.269Z,19.16
2023-08-15T19:13:15.167Z,19.01
2023-08-15T19:15:48.457Z,18.94
2023-08-15T19:18:22.633Z,18.79
2023-08-15T19:20:49.163Z,18.70
2023-08-15T19:23:15.768Z,18.63
2023-08-15T19:25:42.359Z,18.60
2023-08-15T19:28:09.087Z,18.53
2023-08-15T19:30:37.672Z,18.41
2023-08-15T19:33:04.378Z,18.27
2023-08-15T19:35:31.115Z,18.14
2023-08-15T19:37:57.704Z,18.08
2023-08-15T19:40:24.292Z,17.97
2023-08-15T19:42:51.054Z,17.86
2023-08-15T19:45:20.539Z,17.78
2023-08-15T19:47:47.262Z,17.72
2023-08-15T19:50:13.961Z,17.72
2023-08-15T19:52:40.543Z,17.63
2023-08-15T19:55:11.391Z,17.60
2023-08-15T19:57:38.073Z,17.55
2023-08-15T20:00:06.061Z,17.51
2023-08-15T20:02:34.332Z,17.43
2023-08-15T20:05:01.111Z,17.37
2023-08-15T20:07:27.950Z,17.36
2023-08-15T20:10:09.836Z,17.27
2023-08-15T20:12:38.693Z,17.20
2023-08-15T20:15:05.851Z,17.14
2023-08-15T20:17:33.578Z,17.04
2023-08-15T20:20:00.507Z,17.03
2023-08-15T20:22:27.362Z,17.00
2023-08-15T20:24:54.680Z,16.91
2023-08-15T20:27:25.199Z,16.84
2023-08-15T20:29:56.448Z,16.80
2023-08-15T20:32:23.826Z,16.74
2023-08-15T20:34:50.767Z,16.69
2023-08-15T20:37:17.529Z,16.67
2023-08-15T20:39:44.114Z,16.61
2023-08-15T20:42:10.750Z,16.55
2023-08-15T20:44:43.062Z,16.48
2023-08-15T20:47:10.813Z,16.44
2023-08-15T20:49:37.342Z,16.39
2023-08-15T20:52:05.023Z,16.34
2023-08-15T20:54:33.027Z,16.30
2023-08-15T20:56:59.985Z,16.30
2023-08-15T20:59:26.856Z,16.26
2023-08-15T21:01:53.479Z,16.22
2023-08-15T21:04:20.101Z,16.15
2023-08-15T21:06:46.805Z,16.06
2023-08-15T21:09:13.512Z,16.04
2023-08-15T21:11:40.054Z,16.01
2023-08-15T21:14:06.698Z,16.00
2023-08-15T21:16:33.374Z,15.97
2023-08-15T21:18:59.927Z,15.88
2023-08-15T21:21:26.594Z,15.84
2023-08-15T21:23:53.400Z,15.76
2023-08-15T21:26:25.961Z,15.74
2023-08-15T21:28:52.624Z,15.71
2023-08-15T21:31:19.173Z,15.70
2023-08-15T21:33:45.796Z,15.65
2023-08-15T21:36:15.523Z,15.58
2023-08-15T21:38:42.097Z,15.58
2023-08-15T21:41:08.603Z,15.57
2023-08-15T21:43:35.186Z,15.49
2023-08-15T21:46:01.823Z,15.44
2023-08-15T21:48:28.461Z,15.46
2023-08-15T21:50:55.028Z,15.42
2023-08-15T21:53:21.873Z,15.42
2023-08-15T21:55:49.004Z,15.37
2023-08-15T21:58:15.638Z,15.35
2023-08-15T22:00:52.580Z,15.28
2023-08-15T22:03:19.311Z,15.24
2023-08-15T22:05:49.090Z,15.23
2023-08-15T22:08:16.275Z,15.20
2023-08-15T22:10:45.467Z,15.14
2023-08-15T22:13:12.035Z,15.11
2023-08-15T22:15:38.600Z,15.05
2023-08-15T22:20:39.522Z,14.98
2023-08-15T22:23:06.148Z,14.95
2023-08-15T22:25:32.720Z,14.94
2023-08-15T22:27:59.230Z,14.95
2023-08-15T22:30:25.859Z,14.91
2023-08-15T22:32:52.566Z,14.84
2023-08-15T22:35:24.086Z,14.80
2023-08-15T22:37:52.884Z,14.82
2023-08-15T22:40:20.088Z,14.82
2023-08-15T22:42:46.585Z,14.76
2023-08-15T22:45:26.856Z,14.70
2023-08-15T22:47:53.547Z,14.61
2023-08-15T22:50:20.180Z,14.64
2023-08-15T22:52:46.809Z,14.62
2023-08-15T22:55:13.378Z,14.62
2023-08-15T22:57:40.386Z,14.59
2023-08-15T23:00:07.561Z,14.54
2023-08-15T23:02:34.097Z,14.49
2023-08-15T23:05:00.628Z,14.45
2023-08-15T23:07:27.225Z,14.40
2023-08-15T23:09:53.765Z,14.39
2023-08-15T23:12:20.410Z,14.31
2023-08-15T23:14:54.725Z,14.27
2023-08-15T23:17:24.544Z,14.24
2023-08-15T23:19:51.860Z,14.22
2023-08-15T23:22:18.624Z,14.22
2023-08-15T23:24:45.342Z,14.23
2023-08-15T23:27:11.911Z,14.24
2023-08-15T23:29:38.479Z,14.24
2023-08-15T23:32:05.202Z,14.23
2023-08-15T23:34:31.764Z,14.20
2023-08-15T23:36:58.788Z,14.14
2023-08-15T23:39:26.188Z,14.10
2023-08-15T23:41:53.053Z,14.11
2023-08-15T23:44:22.153Z,14.14
2023-08-15T23:46:49.087Z,14.16
2023-08-15T23:49:15.898Z,14.13
2023-08-15T23:51:42.485Z,14.10
2023-08-15T23:54:09.254Z,14.06
2023-08-15T23:56:35.915Z,14.04
2023-08-15T23:59:02.534Z,13.98
