createdAt,value
2022-08-09T00:01:54.352Z,50.72
2022-08-09T00:04:34.111Z,51.30
2022-08-09T00:07:07.655Z,48.70
2022-08-09T00:09:40.405Z,51.30
2022-08-09T00:12:22.525Z,50.50
2022-08-09T00:14:56.627Z,52.13
2022-08-09T00:18:05.698Z,48.50
2022-08-09T00:20:15.865Z,51.35
2022-08-09T00:22:47.264Z,49.60
2022-08-09T00:25:23.410Z,49.35
2022-08-09T00:28:01.210Z,50.03
2022-08-09T00:30:33.473Z,47.83
2022-08-09T00:33:02.590Z,49.75
2022-08-09T00:35:42.954Z,49.28
2022-08-09T00:38:17.234Z,46.95
2022-08-09T00:40:52.521Z,48.97
2022-08-09T00:44:10.126Z,49.80
2022-08-09T00:46:28.456Z,47.55
2022-08-09T00:49:01.891Z,48.67
2022-08-09T00:51:33.855Z,50.22
2022-08-09T00:54:03.165Z,49.92
2022-08-09T00:56:32.041Z,49.13
2022-08-09T00:59:00.875Z,51.47
2022-08-09T01:01:44.640Z,52.15
2022-08-09T01:04:20.277Z,47.22
2022-08-09T01:07:18.144Z,48.72
2022-08-09T01:10:07.536Z,49.30
2022-08-09T01:12:45.900Z,45.88
2022-08-09T01:15:20.878Z,49.28
2022-08-09T01:18:14.197Z,47.47
2022-08-09T01:21:20.834Z,45.83
2022-08-09T01:24:19.969Z,45.67
2022-08-09T01:27:10.005Z,46.22
2022-08-09T01:30:06.509Z,49.55
2022-08-09T01:32:45.430Z,45.65
2022-08-09T01:35:37.322Z,46.92
2022-08-09T01:38:20.839Z,45.05
2022-08-09T01:41:05.217Z,47.47
2022-08-09T01:43:50.577Z,46.58
2022-08-09T01:46:29.252Z,48.13
2022-08-09T01:49:09.644Z,46.65
2022-08-09T01:51:53.148Z,46.63
2022-08-09T01:54:55.154Z,46.10
2022-08-09T01:57:40.381Z,45.63
2022-08-09T02:00:35.039Z,42.30
2022-08-09T02:03:13.621Z,40.33
2022-08-09T02:06:03.402Z,41.80
2022-08-09T02:08:57.160Z,44.25
2022-08-09T02:11:40.259Z,42.55
2022-08-09T02:14:25.164Z,44.75
2022-08-09T02:17:14.692Z,43.22
2022-08-09T02:19:45.776Z,42.05
2022-08-09T02:23:03.289Z,43.45
2022-08-09T02:25:42.402Z,43.35
2022-08-09T02:31:12.533Z,45.17
2022-08-09T02:34:07.252Z,43.88
2022-08-09T02:39:14.348Z,48.47
2022-08-09T02:44:30.355Z,45.65
2022-08-09T02:47:05.165Z,45.78
2022-08-09T02:50:01.974Z,46.28
2022-08-09T02:52:44.073Z,47.80
2022-08-09T02:58:00.287Z,43.10
2022-08-09T03:00:57.751Z,46.13
2022-08-09T03:04:13.273Z,43.83
2022-08-09T03:06:19.870Z,45.92
2022-08-09T03:08:52.920Z,45.55
2022-08-09T03:12:06.472Z,43.13
2022-08-09T03:14:14.662Z,43.22
2022-08-09T03:16:48.278Z,41.03
2022-08-09T03:19:58.790Z,42.25
2022-08-09T03:22:19.789Z,41.75
2022-08-09T03:25:05.830Z,40.45
2022-08-09T03:27:46.557Z,40.78
2022-08-09T03:30:23.648Z,40.80
2022-08-09T03:33:01.049Z,39.60
2022-08-09T03:36:13.715Z,39.83
2022-08-09T03:38:28.996Z,39.08
2022-08-09T03:40:59.475Z,39.10
2022-08-09T03:43:31.558Z,38.80
2022-08-09T03:46:20.712Z,39.25
2022-08-09T03:48:58.528Z,36.35
2022-08-09T03:51:56.332Z,35.47
2022-08-09T03:54:29.539Z,35.90
2022-08-09T03:57:04.525Z,33.50
2022-08-09T03:59:54.567Z,35.80
2022-08-09T04:02:28.301Z,34.10
2022-08-09T04:05:00.781Z,33.63
2022-08-09T04:07:47.010Z,33.75
2022-08-09T04:10:29.239Z,33.38
2022-08-09T04:13:03.926Z,33.22
2022-08-09T04:15:52.555Z,33.80
2022-08-09T04:18:24.895Z,33.38
2022-08-09T04:20:54.943Z,33.63
2022-08-09T04:23:25.019Z,32.05
2022-08-09T04:25:56.207Z,33.58
2022-08-09T04:28:33.526Z,31.63
2022-08-09T04:31:08.605Z,30.67
2022-08-09T04:33:52.865Z,30.27
2022-08-09T04:36:28.550Z,31.27
2022-08-09T04:39:00.609Z,31.90
2022-08-09T04:41:32.137Z,29.15
2022-08-09T04:44:10.956Z,28.80
2022-08-09T04:46:59.120Z,29.08
2022-08-09T04:49:53.049Z,29.90
2022-08-09T04:52:28.744Z,27.13
2022-08-09T04:55:02.386Z,25.85
2022-08-09T04:57:59.242Z,25.23
2022-08-09T05:00:23.394Z,23.67
2022-08-09T05:02:53.052Z,24.77
2022-08-09T05:05:31.934Z,25.75
2022-08-09T05:08:13.947Z,25.15
2022-08-09T05:10:44.419Z,24.52
2022-08-09T05:13:14.245Z,24.73
2022-08-09T05:15:48.183Z,23.92
2022-08-09T05:18:38.121Z,20.98
2022-08-09T05:21:20.804Z,20.42
2022-08-09T05:26:33.851Z,19.05
2022-08-09T05:29:22.233Z,19.92
2022-08-09T05:31:56.098Z,19.58
2022-08-09T05:34:30.955Z,21.30
2022-08-09T05:37:06.503Z,20.55
2022-08-09T05:39:43.174Z,20.33
2022-08-09T05:42:17.661Z,20.60
2022-08-09T05:44:53.132Z,21.20
2022-08-09T05:47:27.021Z,20.07
2022-08-09T05:50:25.804Z,22.13
2022-08-09T05:52:53.628Z,21.55
2022-08-09T05:55:24.555Z,23.92
2022-08-09T05:57:57.604Z,23.50
2022-08-09T06:00:29.965Z,22.85
2022-08-09T06:03:00.284Z,21.75
2022-08-09T06:05:57.713Z,19.23
2022-08-09T06:08:24.271Z,17.90
2022-08-09T06:10:58.282Z,17.92
2022-08-09T06:13:34.061Z,18.88
2022-08-09T06:16:05.314Z,18.85
2022-08-09T06:18:35.156Z,20.33
2022-08-09T06:49:29.173Z,16.23
2022-08-09T06:52:08.881Z,19.83
2022-08-09T06:54:38.284Z,21.38
2022-08-09T06:57:08.511Z,22.63
2022-08-09T07:00:51.633Z,21.73
2022-08-09T07:02:29.461Z,19.13
2022-08-09T07:05:02.472Z,19.58
2022-08-09T07:07:58.900Z,19.67
2022-08-09T07:10:31.207Z,19.65
2022-08-09T07:13:18.698Z,18.50
2022-08-09T07:15:53.870Z,18.83
2022-08-09T07:18:41.878Z,19.83
2022-08-09T07:21:12.722Z,19.63
2022-08-09T07:23:56.342Z,20.73
2022-08-09T07:26:27.542Z,19.88
2022-08-09T07:29:09.349Z,18.38
2022-08-09T07:31:45.823Z,19.65
2022-08-09T07:34:20.852Z,19.75
2022-08-09T07:36:52.889Z,20.52
2022-08-09T07:39:40.278Z,18.88
2022-08-09T07:42:12.409Z,19.55
2022-08-09T07:44:51.779Z,19.20
2022-08-09T07:47:26.502Z,18.52
2022-08-09T07:50:07.567Z,18.98
2022-08-09T07:55:12.848Z,19.02
2022-08-09T07:57:46.926Z,21.70
2022-08-09T08:00:35.695Z,20.08
2022-08-09T08:03:08.302Z,19.75
2022-08-09T08:05:57.652Z,22.17
2022-08-09T08:08:59.714Z,25.48
2022-08-09T08:12:24.746Z,22.48
2022-08-09T08:14:08.856Z,18.88
2022-08-09T08:16:39.619Z,18.48
2022-08-09T08:19:20.374Z,14.55
2022-08-09T08:21:53.437Z,11.57
2022-08-09T08:24:22.970Z,8.90
2022-08-09T08:26:56.225Z,8.45
2022-08-09T08:29:28.611Z,8.18
2022-08-09T08:34:42.330Z,8.48
2022-08-09T08:37:15.574Z,8.63
2022-08-09T08:39:45.774Z,9.30
2022-08-09T08:42:16.761Z,8.95
2022-08-09T08:44:46.660Z,10.07
2022-08-09T08:47:17.087Z,10.77
2022-08-09T08:49:49.459Z,10.40
2022-08-09T08:55:15.161Z,10.32
2022-08-09T08:57:56.586Z,10.38
2022-08-09T09:00:35.013Z,10.55
2022-08-09T09:03:11.198Z,10.00
2022-08-09T09:05:58.346Z,8.95
2022-08-09T09:08:37.882Z,9.90
2022-08-09T09:11:13.920Z,8.50
2022-08-09T09:13:57.301Z,7.78
2022-08-09T09:16:32.604Z,8.55
2022-08-09T09:19:37.389Z,8.00
2022-08-09T09:22:11.466Z,7.72
2022-08-09T09:24:49.292Z,6.18
2022-08-09T09:28:04.011Z,6.07
2022-08-09T09:33:15.283Z,4.82
2022-08-09T09:36:11.619Z,4.30
2022-08-09T09:38:52.306Z,4.13
2022-08-09T09:41:33.125Z,4.00
2022-08-09T09:44:11.023Z,3.90
2022-08-09T09:46:52.281Z,3.95
2022-08-09T09:49:56.462Z,2.92
2022-08-09T09:52:16.320Z,3.15
2022-08-09T09:55:24.047Z,3.25
2022-08-09T09:58:16.664Z,2.60
2022-08-09T10:00:59.629Z,3.08
2022-08-09T10:03:57.368Z,3.00
2022-08-09T10:06:32.659Z,3.13
2022-08-09T10:09:11.839Z,3.25
2022-08-09T10:12:15.023Z,2.83
2022-08-09T10:14:54.246Z,3.38
2022-08-09T10:17:39.973Z,4.07
2022-08-09T10:20:27.287Z,4.10
2022-08-09T10:23:17.436Z,4.00
2022-08-09T10:26:06.553Z,4.90
2022-08-09T10:28:40.321Z,3.90
2022-08-09T10:34:08.149Z,4.20
2022-08-09T10:36:42.421Z,5.40
2022-08-09T10:39:18.268Z,5.30
2022-08-09T10:41:49.594Z,4.30
2022-08-09T10:44:23.021Z,5.68
2022-08-09T10:47:20.394Z,5.47
2022-08-09T10:51:04.804Z,6.65
2022-08-09T10:54:10.016Z,6.18
2022-08-09T10:56:44.867Z,6.97
2022-08-09T10:59:55.488Z,6.53
2022-08-09T11:03:10.880Z,6.68
2022-08-09T11:05:32.007Z,8.00
2022-08-09T11:08:47.939Z,5.93
2022-08-09T11:11:22.000Z,6.72
2022-08-09T11:14:46.538Z,6.35
2022-08-09T11:17:41.716Z,6.57
2022-08-09T11:20:22.668Z,6.57
2022-08-09T11:22:55.499Z,7.68
2022-08-09T11:25:44.594Z,6.30
2022-08-09T11:28:38.776Z,7.10
2022-08-09T11:31:50.106Z,6.80
2022-08-09T11:34:44.299Z,6.93
2022-08-09T11:37:40.585Z,8.73
2022-08-09T11:40:17.878Z,8.75
2022-08-09T11:42:53.862Z,6.72
2022-08-09T11:45:42.384Z,7.47
2022-08-09T11:48:28.881Z,9.45
2022-08-09T11:52:57.091Z,8.65
2022-08-09T11:53:58.623Z,7.35
2022-08-09T11:56:42.832Z,8.18
2022-08-09T11:59:30.650Z,8.57
2022-08-09T12:02:34.126Z,7.25
2022-08-09T12:04:58.207Z,9.75
2022-08-09T12:07:41.421Z,7.53
2022-08-09T12:10:14.083Z,8.05
2022-08-09T12:13:03.427Z,9.07
2022-08-09T12:15:50.084Z,7.75
2022-08-09T12:18:29.740Z,8.18
2022-08-09T12:21:02.750Z,9.27
2022-08-09T12:23:56.428Z,10.77
2022-08-09T12:26:26.607Z,9.52
2022-08-09T12:29:13.080Z,10.27
2022-08-09T12:32:01.649Z,9.90
2022-08-09T12:34:43.504Z,8.25
2022-08-09T12:37:23.777Z,9.80
2022-08-09T12:40:07.894Z,8.55
2022-08-09T12:42:44.070Z,7.65
2022-08-09T12:45:34.440Z,7.05
2022-08-09T12:48:05.664Z,7.57
2022-08-09T12:50:38.687Z,6.20
2022-08-09T12:53:37.034Z,6.22
2022-08-09T12:56:36.893Z,6.38
2022-08-09T12:59:21.460Z,5.50
2022-08-09T13:02:00.311Z,5.18
2022-08-09T13:04:36.442Z,3.88
2022-08-09T13:07:15.259Z,4.00
2022-08-09T13:09:55.951Z,4.10
2022-08-09T13:12:32.329Z,3.75
2022-08-09T13:15:09.768Z,3.53
2022-08-09T13:18:03.567Z,5.03
2022-08-09T13:21:03.983Z,4.50
2022-08-09T13:24:06.936Z,3.55
2022-08-09T13:26:40.864Z,3.00
2022-08-09T13:29:18.077Z,2.80
2022-08-09T13:32:16.784Z,6.22
2022-08-09T13:34:49.415Z,3.90
2022-08-09T13:37:50.501Z,3.50
2022-08-09T13:41:46.764Z,3.85
2022-08-09T13:43:05.213Z,3.83
2022-08-09T13:46:42.349Z,3.60
2022-08-09T13:48:30.051Z,4.00
2022-08-09T13:50:59.817Z,4.15
2022-08-09T13:53:43.500Z,4.85
2022-08-09T13:56:14.091Z,4.20
2022-08-09T13:58:43.723Z,4.40
2022-08-09T14:01:56.443Z,4.22
2022-08-09T14:04:11.137Z,4.70
2022-08-09T14:06:41.426Z,5.70
2022-08-09T14:09:16.439Z,5.25
2022-08-09T14:11:47.804Z,5.43
2022-08-09T14:14:26.098Z,5.47
2022-08-09T14:16:57.810Z,5.07
2022-08-09T14:19:30.260Z,4.88
2022-08-09T14:22:03.383Z,6.00
2022-08-09T14:24:33.727Z,5.95
2022-08-09T14:27:03.460Z,6.18
2022-08-09T14:30:35.527Z,5.68
2022-08-09T14:32:39.720Z,6.50
2022-08-09T14:35:12.820Z,5.80
2022-08-09T14:38:02.688Z,6.22
2022-08-09T14:41:01.753Z,5.90
2022-08-09T14:43:24.752Z,6.25
2022-08-09T14:46:55.000Z,6.03
2022-08-09T14:49:04.907Z,6.05
2022-08-09T14:51:42.398Z,6.93
2022-08-09T14:54:14.942Z,6.43
2022-08-09T14:56:58.979Z,6.35
2022-08-09T14:59:29.653Z,6.90
2022-08-09T15:02:00.413Z,6.43
2022-08-09T15:04:29.947Z,7.32
2022-08-09T15:07:00.068Z,7.05
2022-08-09T15:10:03.417Z,7.43
2022-08-09T15:12:21.695Z,6.18
2022-08-09T15:14:52.867Z,7.38
2022-08-09T15:17:22.346Z,7.40
2022-08-09T15:20:02.321Z,8.13
2022-08-09T15:22:33.218Z,7.28
2022-08-09T15:25:04.078Z,8.48
2022-08-09T15:27:47.836Z,8.32
2022-08-09T15:30:48.348Z,8.93
2022-08-09T15:33:15.213Z,13.65
2022-08-09T15:36:02.007Z,19.52
2022-08-09T15:38:32.109Z,20.70
2022-08-09T15:41:09.659Z,19.40
2022-08-09T15:43:43.235Z,17.50
2022-08-09T15:46:32.176Z,18.75
2022-08-09T15:49:22.196Z,13.20
2022-08-09T15:52:03.422Z,13.13
2022-08-09T15:54:49.073Z,12.43
2022-08-09T15:57:35.502Z,10.75
2022-08-09T16:00:24.675Z,9.05
2022-08-09T16:02:57.218Z,8.80
2022-08-09T16:05:47.313Z,9.18
2022-08-09T16:08:29.829Z,8.23
2022-08-09T16:11:02.825Z,8.15
2022-08-09T16:14:03.621Z,10.07
2022-08-09T16:16:26.288Z,8.82
2022-08-09T16:18:58.002Z,7.57
2022-08-09T16:21:31.763Z,7.22
2022-08-09T16:24:20.057Z,7.75
2022-08-09T16:26:56.715Z,9.32
2022-08-09T16:29:36.939Z,7.63
2022-08-09T16:32:18.082Z,7.25
2022-08-09T16:34:56.433Z,7.13
2022-08-09T16:37:55.990Z,8.07
2022-08-09T16:40:29.931Z,7.95
2022-08-09T16:43:09.017Z,7.63
2022-08-09T16:45:44.036Z,7.82
2022-08-09T16:48:39.216Z,8.40
2022-08-09T16:51:08.374Z,8.63
2022-08-09T16:54:25.227Z,9.48
2022-08-09T16:56:49.272Z,8.85
2022-08-09T17:01:52.836Z,7.60
2022-08-09T17:04:28.202Z,8.48
2022-08-09T17:08:45.640Z,9.45
2022-08-09T17:09:51.349Z,9.13
2022-08-09T17:12:20.680Z,8.15
2022-08-09T17:14:54.897Z,8.65
2022-08-09T17:17:28.434Z,9.43
2022-08-09T17:20:28.415Z,11.70
2022-08-09T17:22:53.221Z,13.10
2022-08-09T17:25:23.870Z,11.73
2022-08-09T17:27:56.034Z,11.43
2022-08-09T17:30:30.688Z,11.10
2022-08-09T17:33:22.042Z,11.75
2022-08-09T17:35:52.887Z,11.55
2022-08-09T17:38:30.914Z,12.57
2022-08-09T17:41:04.336Z,11.57
2022-08-09T17:43:37.451Z,11.52
2022-08-09T17:46:09.762Z,12.10
2022-08-09T17:48:46.610Z,12.82
2022-08-09T17:51:23.307Z,12.02
2022-08-09T17:53:55.891Z,12.82
2022-08-09T17:56:35.409Z,12.07
2022-08-09T17:59:09.527Z,11.50
2022-08-09T18:02:06.419Z,11.73
2022-08-09T18:04:34.003Z,12.05
2022-08-09T18:07:07.846Z,12.43
2022-08-09T18:09:41.864Z,15.27
2022-08-09T18:12:19.984Z,12.63
2022-08-09T18:14:56.662Z,12.93
2022-08-09T18:18:02.628Z,13.60
2022-08-09T18:20:59.056Z,13.02
2022-08-09T18:23:14.150Z,14.75
2022-08-09T18:25:58.686Z,14.13
2022-08-09T18:30:35.164Z,14.48
2022-08-09T18:31:25.009Z,12.40
2022-08-09T18:34:11.077Z,12.52
2022-08-09T18:36:40.930Z,13.00
2022-08-09T18:39:16.991Z,15.15
2022-08-09T18:41:53.091Z,13.35
2022-08-09T18:44:26.009Z,14.05
2022-08-09T18:49:46.186Z,12.00
2022-08-09T18:52:28.670Z,13.27
2022-08-09T18:55:06.260Z,13.05
2022-08-09T18:57:44.839Z,13.07
2022-08-09T19:00:19.976Z,13.15
2022-08-09T19:02:54.075Z,14.07
2022-08-09T19:05:48.701Z,13.80
2022-08-09T19:08:18.570Z,14.13
2022-08-09T19:10:50.764Z,14.32
2022-08-09T19:13:38.263Z,13.20
2022-08-09T19:16:21.018Z,13.60
2022-08-09T19:18:51.045Z,16.90
2022-08-09T19:21:47.890Z,14.55
2022-08-09T19:24:39.489Z,13.48
2022-08-09T19:27:01.319Z,14.38
2022-08-09T19:29:30.778Z,15.07
2022-08-09T19:32:20.280Z,13.13
2022-08-09T19:34:53.984Z,14.63
2022-08-09T19:37:23.561Z,16.33
2022-08-09T19:40:05.084Z,15.02
2022-08-09T19:42:35.790Z,14.95
2022-08-09T19:45:09.376Z,14.30
2022-08-09T19:47:39.326Z,16.08
2022-08-09T19:50:51.324Z,15.65
2022-08-09T19:52:59.065Z,14.18
2022-08-09T19:55:39.102Z,14.43
2022-08-09T19:58:29.614Z,14.07
2022-08-09T20:01:00.249Z,15.05
2022-08-09T20:04:11.081Z,13.65
2022-08-09T20:06:23.241Z,14.02
2022-08-09T20:08:56.899Z,13.70
2022-08-09T20:11:43.409Z,14.05
2022-08-09T20:14:18.034Z,14.82
2022-08-09T20:16:48.994Z,13.65
2022-08-09T20:19:47.595Z,13.82
2022-08-09T20:22:10.216Z,13.52
2022-08-09T20:24:53.233Z,14.35
2022-08-09T20:27:24.185Z,13.15
2022-08-09T20:30:00.117Z,12.48
2022-08-09T20:32:33.651Z,12.45
2022-08-09T20:35:04.038Z,13.57
2022-08-09T20:38:19.578Z,13.45
2022-08-09T20:40:27.898Z,12.55
2022-08-09T20:46:00.316Z,15.38
2022-08-09T20:48:39.890Z,14.15
2022-08-09T20:51:19.133Z,14.43
2022-08-09T20:53:49.213Z,14.13
2022-08-09T20:56:20.677Z,14.02
2022-08-09T20:58:57.854Z,13.80
2022-08-09T21:01:35.222Z,16.20
2022-08-09T21:05:51.412Z,16.23
2022-08-09T21:07:14.011Z,14.63
2022-08-09T21:09:56.836Z,15.68
2022-08-09T21:15:23.859Z,16.50
2022-08-09T21:18:22.454Z,15.38
2022-08-09T21:20:56.030Z,16.13
2022-08-09T21:23:51.377Z,16.77
2022-08-09T21:26:16.564Z,17.05
2022-08-09T21:28:55.619Z,16.83
2022-08-09T21:31:48.828Z,17.80
2022-08-09T21:34:20.969Z,16.55
2022-08-09T21:36:58.762Z,15.63
2022-08-09T21:39:41.732Z,17.50
2022-08-09T21:42:15.247Z,18.70
2022-08-09T21:44:45.399Z,18.90
2022-08-09T21:47:18.058Z,19.38
2022-08-09T21:49:49.128Z,19.50
2022-08-09T21:52:20.941Z,21.20
2022-08-09T21:55:03.534Z,19.77
2022-08-09T21:57:59.504Z,19.90
2022-08-09T22:00:32.304Z,21.15
2022-08-09T22:03:06.607Z,20.65
2022-08-09T22:05:42.451Z,21.27
2022-08-09T22:08:17.424Z,20.80
2022-08-09T22:11:50.025Z,22.25
2022-08-09T22:13:43.278Z,20.80
2022-08-09T22:16:13.552Z,24.50
2022-08-09T22:18:54.356Z,24.38
2022-08-09T22:21:45.407Z,24.10
2022-08-09T22:24:24.045Z,24.92
2022-08-09T22:26:55.706Z,27.52
2022-08-09T22:29:38.520Z,24.95
2022-08-09T22:32:29.743Z,23.65
2022-08-09T22:35:05.837Z,25.60
2022-08-09T22:37:40.526Z,23.60
2022-08-09T22:40:19.932Z,21.17
2022-08-09T22:42:50.339Z,20.52
2022-08-09T22:48:15.375Z,20.90
2022-08-09T22:48:19.810Z,19.80
2022-08-09T22:50:59.561Z,20.77
2022-08-09T22:53:44.201Z,19.80
2022-08-09T22:56:33.766Z,20.10
2022-08-09T22:59:05.958Z,19.40
2022-08-09T23:01:55.290Z,21.48
2022-08-09T23:04:25.725Z,19.23
2022-08-09T23:07:16.318Z,17.58
2022-08-09T23:09:46.292Z,18.58
2022-08-09T23:12:16.162Z,19.58
2022-08-09T23:14:45.853Z,20.98
2022-08-09T23:17:16.292Z,20.55
2022-08-09T23:20:00.654Z,19.90
2022-08-09T23:22:37.113Z,19.27
2022-08-09T23:25:07.970Z,19.50
2022-08-09T23:27:37.336Z,19.45
2022-08-09T23:30:26.951Z,18.48
2022-08-09T23:32:56.683Z,18.63
2022-08-09T23:35:26.320Z,21.92
2022-08-09T23:37:55.772Z,22.63
2022-08-09T23:40:25.366Z,19.83
2022-08-09T23:42:54.905Z,20.08
2022-08-09T23:45:36.829Z,20.45
2022-08-09T23:48:09.101Z,21.58
2022-08-09T23:50:38.927Z,22.80
2022-08-09T23:53:10.378Z,22.30
2022-08-09T23:55:48.360Z,22.00
2022-08-09T23:58:27.706Z,23.80
