createdAt,value
2023-04-20T00:01:15.975Z,100.00
2023-04-20T00:04:25.183Z,100.00
2023-04-20T00:07:53.054Z,100.00
2023-04-20T00:11:20.940Z,100.00
2023-04-20T00:14:48.944Z,100.00
2023-04-20T00:17:18.193Z,100.00
2023-04-20T00:20:46.222Z,100.00
2023-04-20T00:24:14.390Z,100.00
2023-04-20T00:27:42.427Z,100.00
2023-04-20T00:31:10.382Z,100.00
2023-04-20T00:33:39.454Z,100.00
2023-04-20T00:37:07.330Z,100.00
2023-04-20T00:40:19.450Z,100.00
2023-04-20T00:43:28.442Z,100.00
2023-04-20T00:46:56.443Z,100.00
2023-04-20T00:50:24.440Z,100.00
2023-04-20T00:53:52.346Z,100.00
2023-04-20T00:57:02.305Z,100.00
2023-04-20T00:59:32.488Z,100.00
2023-04-20T01:02:40.859Z,100.00
2023-04-20T01:06:08.948Z,100.00
2023-04-20T01:08:38.396Z,100.00
2023-04-20T01:12:06.353Z,100.00
2023-04-20T01:15:34.156Z,100.00
2023-04-20T01:18:42.906Z,100.00
2023-04-20T01:22:10.843Z,100.00
2023-04-20T01:25:19.951Z,100.00
2023-04-20T01:28:28.827Z,100.00
2023-04-20T01:31:36.684Z,100.00
2023-04-20T01:35:05.345Z,100.00
2023-04-20T01:38:33.060Z,100.00
2023-04-20T01:41:41.656Z,100.00
2023-04-20T01:45:09.563Z,100.00
2023-04-20T01:48:37.942Z,100.00
2023-04-20T01:51:45.854Z,100.00
2023-04-20T01:55:13.835Z,100.00
2023-04-20T01:58:41.953Z,100.00
2023-04-20T02:01:15.527Z,100.00
2023-04-20T02:04:24.270Z,100.00
2023-04-20T02:07:34.194Z,100.00
2023-04-20T02:11:01.974Z,100.00
2023-04-20T02:13:51.551Z,100.00
2023-04-20T02:17:01.072Z,100.00
2023-04-20T02:19:34.646Z,100.00
2023-04-20T02:22:24.416Z,100.00
2023-04-20T02:25:33.179Z,100.00
2023-04-20T02:29:01.167Z,100.00
2023-04-20T02:32:11.173Z,100.00
2023-04-20T02:35:02.064Z,100.00
2023-04-20T02:38:30.014Z,100.00
2023-04-20T02:41:38.327Z,100.00
2023-04-20T02:44:07.749Z,100.00
2023-04-20T02:47:35.696Z,100.00
2023-04-20T02:51:03.748Z,100.00
2023-04-20T02:54:13.744Z,100.00
2023-04-20T02:57:41.981Z,100.00
2023-04-20T03:01:09.736Z,100.00
2023-04-20T03:04:44.044Z,100.00
2023-04-20T03:08:12.043Z,100.00
2023-04-20T03:10:44.036Z,100.00
2023-04-20T03:13:33.845Z,100.00
2023-04-20T03:17:01.840Z,100.00
2023-04-20T03:20:11.181Z,100.00
2023-04-20T03:22:41.692Z,100.00
2023-04-20T03:25:51.084Z,100.00
2023-04-20T03:29:21.881Z,100.00
2023-04-20T03:32:31.451Z,100.00
2023-04-20T03:35:58.260Z,100.00
2023-04-20T03:38:43.089Z,100.00
2023-04-20T03:42:11.325Z,100.00
2023-04-20T03:45:00.354Z,100.00
2023-04-20T03:48:08.891Z,100.00
2023-04-20T03:51:18.026Z,100.00
2023-04-20T03:54:09.631Z,100.00
2023-04-20T03:57:37.454Z,100.00
2023-04-20T04:00:46.555Z,100.00
2023-04-20T04:03:58.531Z,100.00
2023-04-20T04:07:26.169Z,100.00
2023-04-20T04:10:18.283Z,100.00
2023-04-20T04:13:46.167Z,100.00
2023-04-20T04:16:53.972Z,100.00
2023-04-20T04:20:21.732Z,100.00
2023-04-20T04:23:49.548Z,100.00
2023-04-20T04:27:20.867Z,100.00
2023-04-20T04:30:48.922Z,100.00
2023-04-20T04:33:56.834Z,100.00
2023-04-20T04:36:48.682Z,100.00
2023-04-20T04:39:57.444Z,100.00
2023-04-20T04:43:05.622Z,100.00
2023-04-20T04:46:33.575Z,100.00
2023-04-20T04:50:01.525Z,100.00
2023-04-20T04:53:29.347Z,100.00
2023-04-20T04:56:18.417Z,100.00
2023-04-20T04:59:08.923Z,100.00
2023-04-20T05:02:37.105Z,100.00
2023-04-20T05:05:45.654Z,100.00
2023-04-20T05:09:13.766Z,100.00
2023-04-20T05:12:42.320Z,100.00
2023-04-20T05:16:10.044Z,100.00
2023-04-20T05:19:21.915Z,100.00
2023-04-20T05:22:29.688Z,100.00
2023-04-20T05:25:25.614Z,100.00
2023-04-20T05:27:59.667Z,100.00
2023-04-20T05:30:51.943Z,100.00
2023-04-20T05:34:07.668Z,100.00
2023-04-20T05:36:36.527Z,100.00
2023-04-20T05:40:04.938Z,100.00
2023-04-20T05:42:56.093Z,100.00
2023-04-20T05:46:08.107Z,100.00
2023-04-20T05:49:25.177Z,100.00
2023-04-20T05:51:53.253Z,100.00
2023-04-20T05:55:22.839Z,100.00
2023-04-20T05:58:34.944Z,100.00
2023-04-20T06:02:02.992Z,100.00
2023-04-20T06:04:51.534Z,100.00
2023-04-20T06:08:19.139Z,100.00
2023-04-20T06:11:28.928Z,100.00
2023-04-20T06:14:17.583Z,100.00
2023-04-20T06:17:29.408Z,100.00
2023-04-20T06:20:41.790Z,100.00
2023-04-20T06:23:53.667Z,100.00
2023-04-20T06:26:57.075Z,100.00
2023-04-20T06:29:37.446Z,100.00
2023-04-20T06:32:08.647Z,100.00
2023-04-20T06:35:11.969Z,100.00
2023-04-20T06:38:21.202Z,100.00
2023-04-20T06:40:51.650Z,100.00
2023-04-20T06:43:57.244Z,100.00
2023-04-20T06:46:26.804Z,100.00
2023-04-20T06:49:39.077Z,100.00
2023-04-20T06:53:02.279Z,100.00
2023-04-20T06:56:11.108Z,100.00
2023-04-20T06:59:19.309Z,100.00
2023-04-20T07:02:27.283Z,100.00
2023-04-20T07:05:36.164Z,100.00
2023-04-20T07:08:25.017Z,100.00
2023-04-20T07:11:11.409Z,100.00
2023-04-20T07:14:20.454Z,100.00
2023-04-20T07:17:09.295Z,100.00
2023-04-20T07:20:20.064Z,100.00
2023-04-20T07:23:10.112Z,100.00
2023-04-20T07:26:01.279Z,100.00
2023-04-20T07:29:11.404Z,100.00
2023-04-20T07:32:02.346Z,100.00
2023-04-20T07:34:53.619Z,100.00
2023-04-20T07:37:37.833Z,100.00
2023-04-20T07:40:27.302Z,100.00
2023-04-20T07:43:12.449Z,99.58
2023-04-20T07:45:56.869Z,99.37
2023-04-20T07:48:30.616Z,100.00
2023-04-20T07:50:59.454Z,100.00
2023-04-20T07:53:31.785Z,99.38
2023-04-20T07:56:20.262Z,97.19
2023-04-20T07:58:54.320Z,98.88
2023-04-20T08:02:03.545Z,95.29
2023-04-20T08:04:48.874Z,89.48
2023-04-20T08:07:22.727Z,88.58
2023-04-20T08:09:54.201Z,89.63
2023-04-20T08:13:06.366Z,88.46
2023-04-20T08:15:35.148Z,85.90
2023-04-20T08:18:05.664Z,84.62
2023-04-20T08:20:36.144Z,84.43
2023-04-20T08:23:08.364Z,84.76
2023-04-20T08:26:08.212Z,86.21
2023-04-20T08:28:42.054Z,85.05
2023-04-20T08:31:46.243Z,83.16
2023-04-20T08:34:34.898Z,80.00
2023-04-20T08:37:46.930Z,78.62
2023-04-20T08:40:35.437Z,79.89
2023-04-20T08:43:24.326Z,80.62
2023-04-20T08:45:54.583Z,77.63
2023-04-20T08:49:03.015Z,74.84
2023-04-20T08:51:35.906Z,75.02
2023-04-20T08:54:25.076Z,75.20
2023-04-20T08:57:15.742Z,72.65
2023-04-20T08:59:53.183Z,71.83
2023-04-20T09:02:22.897Z,71.84
2023-04-20T09:05:12.291Z,68.49
2023-04-20T09:07:56.752Z,66.89
2023-04-20T09:10:32.389Z,67.70
2023-04-20T09:13:16.670Z,68.39
2023-04-20T09:15:48.391Z,68.26
2023-04-20T09:18:16.548Z,67.71
2023-04-20T09:20:45.132Z,66.40
2023-04-20T09:23:35.108Z,65.91
2023-04-20T09:26:25.696Z,66.10
2023-04-20T09:28:57.606Z,65.42
2023-04-20T09:31:46.405Z,64.12
2023-04-20T09:34:31.393Z,63.81
2023-04-20T09:37:20.701Z,63.09
2023-04-20T09:40:09.653Z,63.47
2023-04-20T09:42:48.144Z,61.83
2023-04-20T09:45:17.047Z,60.26
2023-04-20T09:48:06.036Z,59.82
2023-04-20T09:50:55.295Z,58.91
2023-04-20T09:54:03.302Z,59.58
2023-04-20T09:56:39.233Z,59.18
2023-04-20T09:59:15.390Z,58.29
2023-04-20T10:01:44.438Z,58.23
2023-04-20T10:04:16.528Z,58.95
2023-04-20T10:07:08.342Z,58.87
2023-04-20T10:09:38.298Z,58.18
2023-04-20T10:12:07.538Z,55.22
2023-04-20T10:14:38.364Z,52.90
2023-04-20T10:17:25.764Z,54.90
2023-04-20T10:20:09.792Z,54.46
2023-04-20T10:22:42.043Z,54.01
2023-04-20T10:25:50.485Z,54.19
2023-04-20T10:28:22.895Z,54.44
2023-04-20T10:30:56.978Z,53.58
2023-04-20T10:33:29.785Z,54.41
2023-04-20T10:36:17.895Z,54.58
2023-04-20T10:39:26.767Z,53.09
2023-04-20T10:41:58.758Z,51.78
2023-04-20T10:44:38.950Z,51.25
2023-04-20T10:47:07.530Z,52.84
2023-04-20T10:49:37.048Z,52.36
2023-04-20T10:53:00.716Z,52.02
2023-04-20T10:55:56.677Z,51.64
2023-04-20T10:58:26.083Z,51.59
2023-04-20T11:01:29.924Z,52.74
2023-04-20T11:04:40.084Z,51.37
2023-04-20T11:07:18.228Z,49.99
2023-04-20T11:09:46.844Z,49.07
2023-04-20T11:12:39.210Z,50.04
2023-04-20T11:15:23.606Z,49.80
2023-04-20T11:18:12.282Z,47.85
2023-04-20T11:20:48.528Z,48.81
2023-04-20T11:23:21.127Z,50.13
2023-04-20T11:26:10.375Z,50.70
2023-04-20T11:28:40.985Z,49.60
2023-04-20T11:31:13.430Z,49.48
2023-04-20T11:34:04.820Z,49.68
2023-04-20T11:36:59.507Z,50.45
2023-04-20T11:40:07.415Z,50.30
2023-04-20T11:42:53.012Z,49.15
2023-04-20T11:45:23.705Z,49.54
2023-04-20T11:47:54.476Z,50.15
2023-04-20T11:50:44.649Z,50.91
2023-04-20T11:53:22.767Z,51.08
2023-04-20T11:55:52.874Z,50.02
2023-04-20T11:59:01.218Z,48.06
2023-04-20T12:01:30.302Z,48.13
2023-04-20T12:04:02.597Z,47.92
2023-04-20T12:06:31.625Z,47.86
2023-04-20T12:09:01.106Z,48.78
2023-04-20T12:11:30.417Z,49.51
2023-04-20T12:14:03.349Z,49.96
2023-04-20T12:16:32.192Z,51.16
2023-04-20T12:19:20.621Z,51.17
2023-04-20T12:22:29.139Z,50.68
2023-04-20T12:24:58.452Z,49.72
2023-04-20T12:27:35.223Z,48.74
2023-04-20T12:30:24.224Z,49.11
2023-04-20T12:33:02.753Z,49.06
2023-04-20T12:35:31.776Z,48.87
2023-04-20T12:38:16.479Z,49.40
2023-04-20T12:40:52.653Z,49.47
2023-04-20T12:43:41.121Z,49.58
2023-04-20T12:46:11.825Z,49.91
2023-04-20T12:49:01.087Z,50.45
2023-04-20T12:51:53.485Z,49.80
2023-04-20T12:54:29.343Z,48.01
2023-04-20T12:57:37.173Z,45.35
2023-04-20T13:00:06.207Z,43.29
2023-04-20T13:02:42.088Z,42.56
2023-04-20T13:05:13.581Z,42.72
2023-04-20T13:08:04.139Z,42.89
2023-04-20T13:10:53.521Z,43.55
2023-04-20T13:13:43.165Z,43.47
2023-04-20T13:16:23.108Z,42.84
2023-04-20T13:18:54.170Z,41.78
2023-04-20T13:21:24.135Z,41.60
2023-04-20T13:24:00.700Z,40.77
2023-04-20T13:26:38.506Z,39.27
2023-04-20T13:29:15.051Z,38.56
2023-04-20T13:32:03.959Z,37.29
2023-04-20T13:34:37.160Z,36.97
2023-04-20T13:37:07.457Z,37.69
2023-04-20T13:39:37.724Z,36.46
2023-04-20T13:42:06.436Z,35.89
2023-04-20T13:44:34.501Z,36.19
2023-04-20T13:47:04.578Z,37.23
2023-04-20T13:49:39.962Z,38.02
2023-04-20T13:52:23.270Z,37.18
2023-04-20T13:54:52.956Z,37.70
2023-04-20T13:57:22.539Z,37.90
2023-04-20T13:59:51.894Z,36.92
2023-04-20T14:02:20.801Z,36.29
2023-04-20T14:05:09.073Z,35.74
2023-04-20T14:07:38.037Z,35.53
2023-04-20T14:10:08.490Z,35.86
2023-04-20T14:12:40.748Z,35.38
2023-04-20T14:15:13.073Z,34.86
2023-04-20T14:17:45.374Z,34.76
2023-04-20T14:20:18.528Z,34.52
2023-04-20T14:23:15.198Z,33.39
2023-04-20T14:25:44.149Z,33.93
2023-04-20T14:28:15.602Z,33.58
2023-04-20T14:30:44.833Z,32.93
2023-04-20T14:33:17.215Z,32.94
2023-04-20T14:35:49.577Z,33.02
2023-04-20T14:38:19.309Z,33.27
2023-04-20T14:40:49.745Z,32.79
2023-04-20T14:43:18.072Z,33.07
2023-04-20T14:45:47.693Z,32.95
2023-04-20T14:48:17.354Z,32.10
2023-04-20T14:50:45.518Z,32.31
2023-04-20T14:53:14.935Z,31.86
2023-04-20T14:55:44.195Z,31.92
2023-04-20T14:58:12.072Z,30.59
2023-04-20T15:00:44.289Z,30.71
2023-04-20T15:03:32.557Z,30.74
2023-04-20T15:06:06.901Z,30.40
2023-04-20T15:08:35.785Z,30.54
2023-04-20T15:11:06.418Z,30.92
2023-04-20T15:13:35.547Z,30.84
2023-04-20T15:16:04.038Z,31.33
2023-04-20T15:18:33.241Z,30.75
2023-04-20T15:21:02.897Z,31.35
2023-04-20T15:23:35.752Z,31.31
2023-04-20T15:26:06.139Z,31.17
2023-04-20T15:28:36.089Z,30.84
2023-04-20T15:31:08.485Z,30.66
2023-04-20T15:33:58.483Z,30.60
2023-04-20T15:36:29.328Z,30.67
2023-04-20T15:38:59.537Z,29.76
2023-04-20T15:41:29.358Z,29.23
2023-04-20T15:43:58.183Z,28.91
2023-04-20T15:46:26.939Z,29.15
2023-04-20T15:49:22.402Z,29.63
2023-04-20T15:51:51.988Z,30.29
2023-04-20T15:54:20.945Z,30.37
2023-04-20T15:57:05.910Z,30.90
2023-04-20T15:59:36.334Z,31.25
2023-04-20T16:02:20.450Z,30.58
2023-04-20T16:04:49.629Z,31.20
2023-04-20T16:07:17.918Z,31.03
2023-04-20T16:09:48.058Z,31.24
2023-04-20T16:12:17.627Z,31.07
2023-04-20T16:15:15.056Z,31.18
2023-04-20T16:17:46.094Z,31.88
2023-04-20T16:20:17.044Z,31.96
2023-04-20T16:22:47.130Z,32.46
2023-04-20T16:25:16.071Z,32.25
2023-04-20T16:27:45.268Z,32.25
2023-04-20T16:30:14.328Z,32.13
2023-04-20T16:32:43.780Z,32.49
2023-04-20T16:35:30.050Z,33.07
2023-04-20T16:38:00.122Z,34.03
2023-04-20T16:40:32.989Z,33.88
2023-04-20T16:43:01.630Z,34.92
2023-04-20T16:45:30.890Z,34.84
2023-04-20T16:48:01.388Z,36.19
2023-04-20T16:50:50.318Z,36.47
2023-04-20T16:53:20.054Z,37.28
2023-04-20T16:56:11.469Z,39.34
2023-04-20T16:58:39.974Z,39.98
2023-04-20T17:01:28.786Z,41.00
2023-04-20T17:04:39.176Z,42.98
2023-04-20T17:07:14.817Z,44.18
2023-04-20T17:10:23.328Z,45.67
2023-04-20T17:13:09.351Z,46.92
2023-04-20T17:16:12.779Z,48.23
2023-04-20T17:19:00.754Z,49.35
2023-04-20T17:21:32.979Z,50.24
2023-04-20T17:24:18.463Z,50.85
2023-04-20T17:26:46.667Z,51.81
2023-04-20T17:29:17.704Z,53.11
2023-04-20T17:32:06.157Z,54.43
2023-04-20T17:34:50.699Z,55.14
2023-04-20T17:37:22.571Z,55.84
2023-04-20T17:40:30.654Z,57.26
2023-04-20T17:43:22.863Z,58.27
2023-04-20T17:45:54.842Z,58.80
2023-04-20T17:48:43.536Z,60.52
2023-04-20T17:51:13.733Z,62.14
2023-04-20T17:54:26.380Z,65.38
2023-04-20T17:57:15.347Z,65.02
2023-04-20T17:59:45.316Z,65.40
2023-04-20T18:02:40.717Z,65.41
2023-04-20T18:05:29.525Z,65.73
2023-04-20T18:08:02.122Z,66.46
2023-04-20T18:10:33.492Z,67.27
2023-04-20T18:13:10.884Z,67.73
2023-04-20T18:15:55.160Z,68.34
2023-04-20T18:18:43.275Z,68.67
2023-04-20T18:21:41.424Z,69.51
2023-04-20T18:24:32.328Z,70.29
2023-04-20T18:27:25.786Z,71.23
2023-04-20T18:30:02.425Z,71.50
2023-04-20T18:32:32.006Z,71.73
2023-04-20T18:35:04.310Z,72.35
2023-04-20T18:37:57.864Z,72.37
2023-04-20T18:40:46.147Z,72.82
2023-04-20T18:43:16.681Z,73.38
2023-04-20T18:45:50.424Z,73.67
2023-04-20T18:48:39.414Z,73.72
2023-04-20T18:51:09.101Z,73.80
2023-04-20T18:53:53.614Z,73.85
2023-04-20T18:57:01.680Z,73.90
2023-04-20T18:59:32.291Z,73.84
2023-04-20T19:02:20.553Z,74.21
2023-04-20T19:05:14.562Z,74.52
2023-04-20T19:07:51.710Z,75.58
2023-04-20T19:10:41.715Z,75.71
2023-04-20T19:13:46.358Z,76.44
2023-04-20T19:16:18.745Z,77.37
2023-04-20T19:19:04.627Z,77.96
2023-04-20T19:21:35.085Z,78.07
2023-04-20T19:24:04.425Z,77.78
2023-04-20T19:26:54.021Z,78.12
2023-04-20T19:30:02.126Z,77.77
2023-04-20T19:32:31.238Z,78.58
2023-04-20T19:35:20.586Z,78.82
2023-04-20T19:37:52.554Z,78.88
2023-04-20T19:41:20.531Z,79.13
2023-04-20T19:44:11.938Z,79.82
2023-04-20T19:47:04.196Z,79.85
2023-04-20T19:49:33.582Z,79.82
2023-04-20T19:52:29.775Z,80.27
2023-04-20T19:55:38.746Z,80.94
2023-04-20T19:58:42.539Z,81.44
2023-04-20T20:01:30.842Z,82.41
2023-04-20T20:04:39.225Z,82.62
2023-04-20T20:07:47.928Z,83.76
2023-04-20T20:10:36.974Z,84.25
2023-04-20T20:13:27.548Z,84.86
2023-04-20T20:16:16.493Z,85.81
2023-04-20T20:18:44.687Z,86.10
2023-04-20T20:21:52.746Z,87.02
2023-04-20T20:24:24.929Z,87.46
2023-04-20T20:26:57.787Z,88.39
2023-04-20T20:29:35.309Z,89.25
2023-04-20T20:32:06.324Z,89.90
2023-04-20T20:34:38.513Z,90.64
2023-04-20T20:37:26.993Z,91.64
2023-04-20T20:40:20.865Z,92.50
2023-04-20T20:42:52.700Z,92.02
2023-04-20T20:45:39.336Z,94.95
2023-04-20T20:48:09.756Z,96.94
2023-04-20T20:51:10.036Z,98.03
2023-04-20T20:54:20.072Z,98.07
2023-04-20T20:57:12.295Z,97.48
2023-04-20T21:00:00.442Z,97.55
2023-04-20T21:03:10.635Z,99.31
2023-04-20T21:05:59.382Z,99.93
2023-04-20T21:08:49.345Z,99.61
2023-04-20T21:11:47.298Z,100.00
2023-04-20T21:14:40.402Z,100.00
2023-04-20T21:17:48.658Z,100.00
2023-04-20T21:20:58.451Z,100.00
2023-04-20T21:24:10.214Z,100.00
2023-04-20T21:27:38.300Z,100.00
2023-04-20T21:31:06.500Z,100.00
2023-04-20T21:33:37.093Z,100.00
2023-04-20T21:37:05.458Z,100.00
2023-04-20T21:39:36.639Z,100.00
2023-04-20T21:42:40.452Z,100.00
2023-04-20T21:45:33.117Z,100.00
2023-04-20T21:48:41.308Z,100.00
2023-04-20T21:51:33.408Z,100.00
2023-04-20T21:54:04.487Z,100.00
2023-04-20T21:56:54.241Z,100.00
2023-04-20T22:00:02.679Z,100.00
2023-04-20T22:02:44.387Z,100.00
2023-04-20T22:05:42.546Z,100.00
2023-04-20T22:08:52.101Z,100.00
2023-04-20T22:12:01.352Z,100.00
2023-04-20T22:15:06.853Z,100.00
2023-04-20T22:18:19.391Z,100.00
2023-04-20T22:21:28.628Z,100.00
2023-04-20T22:24:19.692Z,100.00
2023-04-20T22:27:27.819Z,100.00
2023-04-20T22:30:31.907Z,100.00
2023-04-20T22:33:55.279Z,100.00
2023-04-20T22:37:03.752Z,100.00
2023-04-20T22:39:56.545Z,100.00
2023-04-20T22:43:05.148Z,100.00
2023-04-20T22:46:13.131Z,100.00
2023-04-20T22:48:42.235Z,100.00
2023-04-20T22:51:54.207Z,100.00
2023-04-20T22:54:22.315Z,100.00
2023-04-20T22:57:30.347Z,100.00
2023-04-20T23:00:26.690Z,100.00
2023-04-20T23:03:36.479Z,100.00
2023-04-20T23:06:33.296Z,100.00
2023-04-20T23:09:22.435Z,100.00
2023-04-20T23:12:34.486Z,100.00
2023-04-20T23:15:22.884Z,100.00
2023-04-20T23:18:46.737Z,100.00
2023-04-20T23:21:35.743Z,100.00
2023-04-20T23:24:47.774Z,100.00
2023-04-20T23:27:36.755Z,100.00
2023-04-20T23:30:09.477Z,100.00
2023-04-20T23:33:37.722Z,100.00
2023-04-20T23:36:37.262Z,100.00
2023-04-20T23:39:23.389Z,100.00
2023-04-20T23:42:00.005Z,100.00
2023-04-20T23:44:56.425Z,100.00
2023-04-20T23:47:50.233Z,100.00
2023-04-20T23:50:46.794Z,100.00
2023-04-20T23:53:16.872Z,100.00
2023-04-20T23:56:40.572Z,100.00
2023-04-20T23:59:48.384Z,100.00
