createdAt,value
2022-10-04T09:12:57.777Z,100.00
2022-10-04T09:15:46.399Z,100.00
2022-10-04T09:18:45.093Z,100.00
2022-10-04T09:21:27.988Z,100.00
2022-10-04T09:24:21.633Z,100.00
2022-10-04T09:27:06.361Z,100.00
2022-10-04T09:36:20.748Z,100.00
2022-10-04T09:39:36.605Z,100.00
2022-10-04T09:42:37.033Z,99.94
2022-10-04T09:45:28.351Z,99.06
2022-10-04T09:48:24.601Z,99.21
2022-10-04T09:51:22.711Z,99.62
2022-10-04T09:54:04.982Z,99.06
2022-10-04T09:57:00.735Z,98.74
2022-10-04T09:59:58.298Z,98.83
2022-10-04T10:03:04.873Z,98.88
2022-10-04T10:05:56.341Z,98.75
2022-10-04T10:08:35.367Z,98.12
2022-10-04T10:11:34.124Z,97.52
2022-10-04T10:19:37.567Z,97.29
2022-10-04T10:22:30.655Z,97.02
2022-10-04T10:25:12.915Z,96.89
2022-10-04T10:28:03.475Z,97.32
2022-10-04T10:30:50.298Z,96.96
2022-10-04T10:33:38.816Z,96.79
2022-10-04T10:36:35.556Z,97.00
2022-10-04T10:39:37.688Z,96.70
2022-10-04T10:42:30.789Z,96.57
2022-10-04T10:45:19.295Z,96.37
2022-10-04T10:47:59.288Z,96.33
2022-10-04T10:51:02.798Z,96.63
2022-10-04T10:54:15.513Z,96.44
2022-10-04T10:56:53.016Z,96.50
2022-10-04T10:59:49.975Z,96.02
2022-10-04T11:02:50.830Z,96.73
2022-10-04T11:05:39.408Z,96.34
2022-10-04T11:22:45.456Z,94.90
2022-10-04T11:26:03.173Z,94.38
2022-10-04T11:28:43.444Z,94.83
2022-10-04T11:31:28.124Z,94.86
2022-10-04T11:34:28.608Z,93.96
2022-10-04T11:37:13.903Z,94.28
2022-10-04T11:40:12.369Z,93.74
2022-10-04T11:43:05.948Z,94.11
2022-10-04T11:46:12.004Z,94.07
2022-10-04T11:48:58.990Z,93.58
2022-10-04T11:52:02.562Z,93.12
2022-10-04T11:55:13.015Z,91.64
2022-10-04T11:57:52.761Z,91.57
2022-10-04T12:00:29.398Z,91.88
2022-10-04T12:03:38.661Z,92.34
2022-10-04T12:06:31.522Z,91.63
2022-10-04T12:09:17.444Z,91.62
2022-10-04T12:12:38.682Z,91.35
2022-10-04T12:15:44.416Z,90.97
2022-10-04T12:19:07.244Z,90.67
2022-10-04T12:21:59.278Z,90.11
2022-10-04T12:25:19.695Z,90.14
2022-10-04T12:28:12.925Z,89.70
2022-10-04T12:31:02.473Z,90.35
2022-10-04T12:33:43.547Z,90.13
2022-10-04T12:36:41.104Z,89.90
2022-10-04T12:39:45.761Z,89.95
2022-10-04T12:42:32.716Z,89.77
2022-10-04T12:45:21.493Z,89.07
2022-10-04T12:48:05.380Z,88.35
2022-10-04T12:50:54.677Z,88.64
2022-10-04T12:53:35.622Z,89.05
2022-10-04T12:56:18.454Z,88.40
2022-10-04T12:59:05.710Z,87.84
2022-10-04T13:01:49.436Z,88.01
2022-10-04T13:04:33.132Z,87.88
2022-10-04T13:07:29.291Z,87.23
2022-10-04T13:10:30.682Z,87.43
2022-10-04T13:13:36.282Z,88.07
2022-10-04T13:19:22.811Z,84.90
2022-10-04T13:22:43.972Z,85.06
2022-10-04T13:25:34.225Z,83.85
2022-10-04T13:28:21.689Z,85.01
2022-10-04T13:31:01.718Z,85.39
2022-10-04T13:33:43.570Z,86.86
2022-10-04T13:36:26.958Z,84.17
2022-10-04T13:39:26.181Z,84.87
2022-10-04T13:42:41.767Z,83.44
2022-10-04T13:45:26.073Z,83.34
2022-10-04T13:48:18.173Z,83.93
2022-10-04T13:51:26.633Z,84.99
2022-10-04T13:54:29.284Z,84.21
2022-10-04T13:57:19.595Z,82.94
2022-10-04T14:00:03.888Z,82.83
2022-10-04T14:03:18.696Z,82.39
2022-10-04T14:06:25.370Z,82.68
2022-10-04T14:09:37.039Z,82.94
2022-10-04T14:12:33.977Z,83.12
2022-10-04T14:15:59.889Z,82.73
2022-10-04T14:19:07.079Z,82.91
2022-10-04T14:22:12.827Z,81.83
2022-10-04T14:25:21.370Z,80.87
2022-10-04T14:28:27.938Z,80.68
2022-10-04T14:31:21.239Z,80.81
2022-10-04T14:34:23.947Z,79.74
2022-10-04T14:37:24.413Z,79.78
2022-10-04T14:40:16.269Z,80.18
2022-10-04T14:43:06.276Z,80.07
2022-10-04T14:45:53.368Z,79.29
2022-10-04T14:48:45.474Z,79.80
2022-10-04T14:51:26.649Z,78.84
2022-10-04T14:54:05.723Z,79.32
2022-10-04T14:56:59.295Z,78.85
2022-10-04T14:59:53.722Z,78.83
2022-10-04T15:03:08.317Z,78.72
2022-10-04T15:05:59.971Z,79.22
2022-10-04T15:09:02.219Z,79.18
2022-10-04T15:15:21.469Z,79.27
2022-10-04T15:18:08.465Z,79.47
2022-10-04T15:20:53.204Z,79.48
2022-10-04T15:23:37.960Z,80.15
2022-10-04T15:26:46.893Z,80.54
2022-10-04T15:29:26.601Z,80.59
2022-10-04T15:32:16.003Z,80.75
2022-10-04T15:34:59.403Z,80.90
2022-10-04T15:37:45.761Z,80.99
2022-10-04T15:40:30.316Z,81.23
2022-10-04T15:43:19.360Z,81.46
2022-10-04T15:46:26.297Z,81.61
2022-10-04T15:49:30.883Z,81.61
2022-10-04T15:52:17.213Z,81.81
2022-10-04T15:55:18.318Z,82.02
2022-10-04T15:58:16.059Z,82.13
2022-10-04T16:01:17.486Z,82.18
2022-10-04T16:04:14.054Z,82.06
2022-10-04T16:06:51.139Z,82.46
2022-10-04T16:09:37.555Z,82.11
2022-10-04T16:12:23.483Z,82.50
2022-10-04T16:15:02.058Z,82.78
2022-10-04T16:17:50.460Z,83.17
2022-10-04T16:21:02.133Z,83.46
2022-10-04T16:23:36.449Z,83.67
2022-10-04T16:26:15.531Z,83.41
2022-10-04T16:29:18.431Z,83.73
2022-10-04T16:32:03.258Z,83.75
2022-10-04T16:34:48.224Z,83.83
2022-10-04T16:37:29.739Z,83.75
2022-10-04T16:40:20.145Z,83.85
2022-10-04T16:42:59.616Z,83.82
2022-10-04T16:46:04.814Z,84.16
2022-10-04T16:48:47.587Z,84.38
2022-10-04T16:51:41.259Z,84.33
2022-10-04T16:54:35.758Z,84.21
2022-10-04T16:57:19.781Z,84.14
2022-10-04T16:59:55.739Z,84.50
2022-10-04T17:02:51.941Z,84.60
2022-10-04T17:05:39.094Z,84.71
2022-10-04T17:08:27.798Z,84.88
2022-10-04T17:11:18.185Z,84.89
2022-10-04T17:13:58.097Z,84.89
2022-10-04T17:16:39.144Z,84.97
2022-10-04T17:19:45.603Z,85.02
2022-10-04T17:22:36.319Z,85.41
2022-10-04T17:25:24.131Z,85.38
2022-10-04T17:28:01.849Z,85.63
2022-10-04T17:30:48.607Z,85.72
2022-10-04T17:33:36.696Z,85.83
2022-10-04T17:36:39.570Z,85.92
2022-10-04T17:39:30.106Z,85.76
2022-10-04T17:42:14.490Z,85.92
2022-10-04T17:45:00.795Z,86.12
2022-10-04T17:47:57.673Z,85.97
2022-10-04T17:50:53.391Z,86.13
2022-10-04T17:53:47.211Z,86.38
2022-10-04T17:56:32.466Z,86.32
2022-10-04T17:59:14.043Z,86.35
2022-10-04T18:01:52.192Z,86.30
2022-10-04T18:04:30.741Z,86.47
2022-10-04T18:07:18.458Z,86.59
2022-10-04T18:09:53.687Z,86.72
2022-10-04T18:12:35.399Z,86.60
2022-10-04T18:15:18.355Z,86.66
2022-10-04T18:17:51.889Z,86.74
2022-10-04T18:20:30.629Z,86.72
2022-10-04T18:23:15.931Z,86.72
2022-10-04T18:25:49.052Z,86.80
2022-10-04T18:28:24.426Z,86.86
2022-10-04T18:31:00.525Z,86.90
2022-10-04T18:33:50.194Z,87.11
2022-10-04T18:36:24.772Z,87.52
2022-10-04T18:39:20.648Z,87.55
2022-10-04T18:42:51.214Z,87.33
2022-10-04T18:46:00.501Z,87.55
2022-10-04T18:49:23.173Z,87.83
2022-10-04T18:52:07.750Z,87.72
2022-10-04T18:54:50.627Z,87.55
2022-10-04T18:57:33.292Z,87.59
2022-10-04T19:00:26.992Z,87.96
2022-10-04T19:03:09.818Z,88.09
2022-10-04T19:05:52.275Z,87.98
2022-10-04T19:08:36.980Z,88.15
2022-10-04T19:11:20.367Z,88.37
2022-10-04T19:14:02.734Z,88.60
2022-10-04T19:16:51.396Z,88.66
2022-10-04T19:19:43.331Z,88.75
2022-10-04T19:22:29.054Z,88.97
2022-10-04T19:25:19.013Z,88.97
2022-10-04T19:27:58.591Z,88.91
2022-10-04T19:30:48.355Z,88.98
2022-10-04T19:33:46.738Z,89.20
2022-10-04T19:36:45.975Z,88.77
2022-10-04T19:39:39.364Z,88.87
2022-10-04T19:42:15.494Z,88.64
2022-10-04T19:45:08.316Z,88.98
2022-10-04T19:47:48.963Z,89.15
2022-10-04T19:50:25.793Z,89.03
2022-10-04T19:53:04.266Z,89.24
2022-10-04T19:55:45.328Z,89.37
2022-10-04T19:58:30.271Z,89.35
2022-10-04T20:01:23.225Z,89.19
2022-10-04T20:04:08.068Z,89.27
2022-10-04T20:06:48.990Z,89.23
2022-10-04T20:09:33.147Z,89.12
2022-10-04T20:12:06.487Z,89.28
2022-10-04T20:14:50.663Z,89.46
2022-10-04T20:17:36.031Z,89.56
2022-10-04T20:20:09.083Z,89.45
2022-10-04T20:23:00.615Z,89.19
2022-10-04T20:26:02.970Z,89.54
2022-10-04T20:28:43.896Z,89.72
2022-10-04T20:31:56.989Z,89.70
2022-10-04T20:34:49.388Z,90.01
2022-10-04T20:37:22.743Z,89.81
2022-10-04T20:40:00.711Z,89.83
2022-10-04T20:42:35.279Z,89.83
2022-10-04T20:45:27.839Z,90.14
2022-10-04T20:48:01.505Z,90.05
2022-10-04T20:50:43.324Z,90.23
2022-10-04T20:53:20.909Z,90.34
2022-10-04T20:56:11.914Z,90.48
2022-10-04T20:58:44.227Z,90.44
2022-10-04T21:01:44.113Z,90.66
2022-10-04T21:04:26.517Z,90.71
2022-10-04T21:07:00.368Z,90.45
2022-10-04T21:09:36.479Z,90.80
2022-10-04T21:12:28.067Z,90.79
2022-10-04T21:15:19.436Z,91.21
2022-10-04T21:18:07.695Z,90.69
2022-10-04T21:20:48.124Z,90.94
2022-10-04T21:23:30.276Z,91.36
2022-10-04T21:26:23.130Z,91.73
2022-10-04T21:28:58.068Z,91.99
2022-10-04T21:31:30.670Z,92.14
2022-10-04T21:34:02.918Z,92.18
2022-10-04T21:36:35.514Z,92.08
2022-10-04T21:39:07.742Z,92.67
2022-10-04T21:41:39.983Z,92.70
2022-10-04T21:44:12.465Z,92.75
2022-10-04T21:46:44.793Z,92.94
2022-10-04T21:49:17.140Z,92.83
2022-10-04T21:51:52.264Z,93.24
2022-10-04T21:54:24.320Z,93.07
2022-10-04T21:56:57.577Z,93.11
2022-10-04T21:59:30.227Z,93.41
2022-10-04T22:02:02.557Z,93.37
2022-10-04T22:04:38.157Z,93.23
2022-10-04T22:07:10.918Z,93.37
2022-10-04T22:09:42.987Z,93.24
2022-10-04T22:12:14.935Z,93.22
2022-10-04T22:14:46.967Z,93.79
2022-10-04T22:17:19.035Z,93.90
2022-10-04T22:19:52.999Z,93.76
2022-10-04T22:22:25.904Z,93.47
2022-10-04T22:24:57.964Z,93.64
2022-10-04T22:27:31.615Z,93.74
2022-10-04T22:30:04.532Z,93.80
2022-10-04T22:32:36.578Z,93.61
2022-10-04T22:35:16.077Z,93.60
2022-10-04T22:37:50.592Z,93.44
2022-10-04T22:40:28.253Z,93.46
2022-10-04T22:43:02.351Z,93.41
2022-10-04T22:45:34.570Z,93.74
2022-10-04T22:48:15.542Z,93.59
2022-10-04T22:50:47.734Z,93.81
2022-10-04T22:53:25.822Z,93.67
2022-10-04T22:55:58.084Z,93.78
2022-10-04T22:58:30.216Z,94.16
2022-10-04T23:01:03.055Z,94.08
2022-10-04T23:03:35.605Z,93.83
2022-10-04T23:06:12.726Z,93.97
2022-10-04T23:08:45.614Z,94.35
2022-10-04T23:11:17.822Z,94.25
2022-10-04T23:13:50.150Z,94.54
2022-10-04T23:16:24.209Z,94.19
2022-10-04T23:19:03.553Z,94.10
2022-10-04T23:21:38.743Z,94.31
2022-10-04T23:24:17.951Z,93.96
2022-10-04T23:26:56.001Z,94.22
2022-10-04T23:29:31.707Z,94.25
2022-10-04T23:32:10.660Z,93.97
2022-10-04T23:34:46.626Z,93.95
2022-10-04T23:37:23.122Z,93.85
2022-10-04T23:39:55.513Z,93.70
2022-10-04T23:42:31.928Z,93.87
2022-10-04T23:45:12.729Z,93.87
2022-10-04T23:47:45.559Z,93.98
2022-10-04T23:50:30.303Z,93.95
2022-10-04T23:53:06.494Z,94.02
2022-10-04T23:55:42.754Z,93.89
2022-10-04T23:58:18.824Z,93.81
