createdAt,value
2018-07-15T00:00:06.238Z,101436.55
2018-07-15T00:02:35.127Z,101436.55
2018-07-15T00:05:04.169Z,101432.95
2018-07-15T00:07:33.120Z,101436.53
2018-07-15T00:10:02.017Z,101433.52
2018-07-15T00:12:30.954Z,101431.30
2018-07-15T00:14:59.857Z,101435.16
2018-07-15T00:17:28.766Z,101437.08
2018-07-15T00:19:57.685Z,101442.80
2018-07-15T00:22:26.571Z,101440.86
2018-07-15T00:24:55.493Z,101432.92
2018-07-15T00:27:24.391Z,101432.92
2018-07-15T00:29:53.279Z,101433.44
2018-07-15T00:32:22.199Z,101438.33
2018-07-15T00:34:51.727Z,101437.02
2018-07-15T00:37:20.622Z,101438.63
2018-07-15T00:39:49.526Z,101433.70
2018-07-15T00:42:18.555Z,101439.16
2018-07-15T00:44:47.607Z,101434.52
2018-07-15T00:47:16.568Z,101430.12
2018-07-15T00:49:45.513Z,101431.47
2018-07-15T00:52:14.422Z,101430.14
2018-07-15T00:54:43.835Z,101430.42
2018-07-15T00:57:12.745Z,101433.11
2018-07-15T00:59:41.646Z,101426.30
2018-07-15T01:02:10.592Z,101426.27
2018-07-15T01:04:39.501Z,101430.88
2018-07-15T01:07:08.488Z,101429.80
2018-07-15T01:09:37.395Z,101426.18
2018-07-15T01:12:06.274Z,101425.33
2018-07-15T01:14:35.201Z,101426.69
2018-07-15T01:17:04.105Z,101430.80
2018-07-15T01:19:33.004Z,101427.86
2018-07-15T01:22:01.931Z,101430.53
2018-07-15T01:24:30.807Z,101425.60
2018-07-15T01:26:59.735Z,101424.20
2018-07-15T01:29:28.676Z,101419.80
2018-07-15T01:31:57.725Z,101417.31
2018-07-15T01:34:26.643Z,101413.22
2018-07-15T01:36:55.521Z,101415.95
2018-07-15T01:39:24.442Z,101418.67
2018-07-15T01:41:53.340Z,101413.78
2018-07-15T01:44:22.267Z,101418.67
2018-07-15T01:46:51.174Z,101416.77
2018-07-15T01:49:20.307Z,101421.38
2018-07-15T01:51:49.221Z,101416.47
2018-07-15T01:54:18.147Z,101416.98
2018-07-15T01:56:47.035Z,101414.81
2018-07-15T01:59:16.074Z,101413.16
2018-07-15T02:01:45.059Z,101422.16
2018-07-15T02:04:14.633Z,101419.15
2018-07-15T02:06:43.511Z,101422.08
2018-07-15T02:09:12.452Z,101414.47
2018-07-15T02:11:41.341Z,101415.24
2018-07-15T02:14:10.259Z,101422.03
2018-07-15T02:16:39.161Z,101414.91
2018-07-15T02:19:08.058Z,101412.98
2018-07-15T02:21:36.954Z,101418.71
2018-07-15T02:24:06.466Z,101415.64
2018-07-15T02:26:35.400Z,101412.61
2018-07-15T02:29:04.351Z,101410.41
2018-07-15T02:31:33.228Z,101412.84
2018-07-15T02:34:02.137Z,101411.91
2018-07-15T02:36:31.042Z,101412.44
2018-07-15T02:38:59.976Z,101413.52
2018-07-15T02:41:28.862Z,101406.70
2018-07-15T02:43:57.847Z,101410.72
2018-07-15T02:46:26.723Z,101409.13
2018-07-15T02:48:55.645Z,101409.38
2018-07-15T02:51:24.562Z,101413.42
2018-07-15T02:53:53.603Z,101411.81
2018-07-15T02:56:22.549Z,101411.26
2018-07-15T02:58:51.590Z,101411.41
2018-07-15T03:01:20.537Z,101415.16
2018-07-15T03:03:49.675Z,101409.95
2018-07-15T03:06:18.573Z,101412.63
2018-07-15T03:08:47.447Z,101403.27
2018-07-15T03:11:16.350Z,101407.72
2018-07-15T03:13:45.261Z,101402.30
2018-07-15T03:16:14.197Z,101400.86
2018-07-15T03:18:43.109Z,101402.48
2018-07-15T03:21:12.029Z,101401.98
2018-07-15T03:23:41.001Z,101399.83
2018-07-15T03:26:09.920Z,101400.34
2018-07-15T03:28:38.815Z,101394.33
2018-07-15T03:31:07.753Z,101398.08
2018-07-15T03:33:36.650Z,101390.94
2018-07-15T03:36:05.659Z,101390.44
2018-07-15T03:38:34.559Z,101390.09
2018-07-15T03:41:03.467Z,101391.95
2018-07-15T03:43:32.370Z,101394.02
2018-07-15T03:46:01.292Z,101390.57
2018-07-15T03:48:30.175Z,101391.22
2018-07-15T03:50:59.059Z,101390.09
2018-07-15T03:53:27.965Z,101387.40
2018-07-15T03:55:56.896Z,101382.48
2018-07-15T03:58:25.777Z,101387.40
2018-07-15T04:00:54.729Z,101383.58
2018-07-15T04:03:23.609Z,101386.59
2018-07-15T04:05:52.528Z,101380.85
2018-07-15T04:08:21.413Z,101375.35
2018-07-15T04:10:50.631Z,101374.83
2018-07-15T04:13:19.547Z,101371.47
2018-07-15T04:15:48.447Z,101368.48
2018-07-15T04:18:17.359Z,101375.01
2018-07-15T04:20:46.274Z,101369.03
2018-07-15T04:23:15.282Z,101366.63
2018-07-15T04:25:44.264Z,101366.36
2018-07-15T04:28:13.531Z,101368.59
2018-07-15T04:30:42.353Z,101365.89
2018-07-15T04:33:11.263Z,101365.07
2018-07-15T04:35:40.176Z,101363.76
2018-07-15T04:38:09.133Z,101371.70
2018-07-15T04:40:38.060Z,101364.59
2018-07-15T04:43:06.976Z,101366.31
2018-07-15T04:45:36.016Z,101358.47
2018-07-15T04:48:04.922Z,101362.81
2018-07-15T04:50:33.850Z,101366.91
2018-07-15T04:53:02.766Z,101365.56
2018-07-15T04:55:31.665Z,101364.78
2018-07-15T04:58:00.805Z,101356.34
2018-07-15T05:00:29.705Z,101367.81
2018-07-15T05:02:58.608Z,101365.92
2018-07-15T05:05:30.646Z,101366.22
2018-07-15T05:07:59.548Z,101366.82
2018-07-15T05:10:28.468Z,101368.22
2018-07-15T05:12:58.411Z,101364.16
2018-07-15T05:15:27.323Z,101372.35
2018-07-15T05:17:56.277Z,101366.65
2018-07-15T05:20:25.200Z,101374.63
2018-07-15T05:22:54.084Z,101369.73
2018-07-15T05:25:23.062Z,101375.46
2018-07-15T05:27:51.981Z,101378.76
2018-07-15T05:30:20.935Z,101378.80
2018-07-15T05:32:49.830Z,101379.12
2018-07-15T05:35:18.881Z,101384.05
2018-07-15T05:37:47.786Z,101385.47
2018-07-15T05:40:16.689Z,101384.14
2018-07-15T05:42:45.599Z,101390.45
2018-07-15T05:45:14.512Z,101389.11
2018-07-15T05:47:45.430Z,101393.78
2018-07-15T05:50:14.351Z,101394.94
2018-07-15T05:52:43.279Z,101398.93
2018-07-15T05:55:12.195Z,101397.09
2018-07-15T05:57:41.080Z,101402.88
2018-07-15T06:00:09.995Z,101404.28
2018-07-15T06:02:38.901Z,101406.02
2018-07-15T06:05:07.820Z,101400.30
2018-07-15T06:07:36.711Z,101400.83
2018-07-15T06:10:05.631Z,101400.30
2018-07-15T06:12:34.561Z,101398.65
2018-07-15T06:15:03.499Z,101398.66
2018-07-15T06:17:32.424Z,101397.61
2018-07-15T06:20:01.356Z,101400.36
2018-07-15T06:22:30.245Z,101398.17
2018-07-15T06:24:59.294Z,101402.27
2018-07-15T06:27:28.192Z,101401.47
2018-07-15T06:29:57.101Z,101400.11
2018-07-15T06:32:26.047Z,101403.94
2018-07-15T06:34:54.938Z,101398.20
2018-07-15T06:37:23.852Z,101396.89
2018-07-15T06:39:52.735Z,101401.25
2018-07-15T06:42:21.635Z,101390.60
2018-07-15T06:44:50.560Z,101395.56
2018-07-15T06:47:19.471Z,101389.55
2018-07-15T06:49:48.354Z,101388.50
2018-07-15T06:52:17.244Z,101389.03
2018-07-15T06:54:46.150Z,101389.31
2018-07-15T06:57:15.229Z,101385.48
2018-07-15T06:59:44.144Z,101384.41
2018-07-15T07:02:13.031Z,101387.66
2018-07-15T07:04:42.349Z,101384.39
2018-07-15T07:07:11.342Z,101384.39
2018-07-15T07:09:40.198Z,101376.73
2018-07-15T07:12:09.090Z,101383.02
2018-07-15T07:14:37.981Z,101384.38
2018-07-15T07:17:06.884Z,101383.81
2018-07-15T07:19:35.846Z,101387.67
2018-07-15T07:22:04.984Z,101392.57
2018-07-15T07:24:33.869Z,101383.80
2018-07-15T07:27:02.759Z,101383.53
2018-07-15T07:29:32.582Z,101388.73
2018-07-15T07:32:01.474Z,101387.89
2018-07-15T07:34:33.966Z,101385.42
2018-07-15T07:37:02.905Z,101384.64
2018-07-15T07:39:31.816Z,101390.11
2018-07-15T07:42:00.709Z,101381.03
2018-07-15T07:44:29.603Z,101386.78
2018-07-15T07:46:58.680Z,101388.97
2018-07-15T07:49:27.555Z,101387.31
2018-07-15T07:51:56.446Z,101392.47
2018-07-15T07:54:25.353Z,101384.49
2018-07-15T07:56:54.285Z,101380.66
2018-07-15T07:59:23.231Z,101380.69
2018-07-15T08:01:52.199Z,101378.43
2018-07-15T08:04:21.261Z,101376.25
2018-07-15T08:06:50.179Z,101385.55
2018-07-15T08:09:20.010Z,101382.27
2018-07-15T08:11:49.141Z,101378.92
2018-07-15T08:14:18.206Z,101376.73
2018-07-15T08:16:47.094Z,101373.96
2018-07-15T08:19:16.317Z,101375.05
2018-07-15T08:21:45.257Z,101384.30
2018-07-15T08:24:14.190Z,101382.34
2018-07-15T08:26:43.093Z,101380.17
2018-07-15T08:29:12.007Z,101373.05
2018-07-15T08:31:40.908Z,101376.61
2018-07-15T08:34:09.817Z,101366.18
2018-07-15T08:36:38.763Z,101371.95
2018-07-15T08:39:07.892Z,101365.30
2018-07-15T08:41:36.847Z,101371.06
2018-07-15T08:44:05.772Z,101364.20
2018-07-15T08:46:34.688Z,101369.66
2018-07-15T08:49:03.612Z,101372.13
2018-07-15T08:51:32.513Z,101365.29
2018-07-15T08:54:01.427Z,101358.14
2018-07-15T08:56:30.439Z,101367.16
2018-07-15T08:58:59.382Z,101364.84
2018-07-15T09:01:28.308Z,101367.30
2018-07-15T09:03:57.191Z,101368.63
2018-07-15T09:06:26.086Z,101367.00
2018-07-15T09:08:55.109Z,101370.31
2018-07-15T09:11:24.022Z,101356.28
2018-07-15T09:13:52.925Z,101364.23
2018-07-15T09:16:21.868Z,101363.38
2018-07-15T09:18:52.180Z,101362.48
2018-07-15T09:21:21.109Z,101354.78
2018-07-15T09:23:50.011Z,101357.27
2018-07-15T09:26:18.928Z,101358.82
2018-07-15T09:28:47.799Z,101354.41
2018-07-15T09:31:16.712Z,101356.55
2018-07-15T09:33:45.620Z,101358.89
2018-07-15T09:36:14.565Z,101347.08
2018-07-15T09:38:43.582Z,101357.66
2018-07-15T09:41:12.500Z,101354.97
2018-07-15T09:43:41.394Z,101358.28
2018-07-15T09:46:10.462Z,101353.86
2018-07-15T09:48:39.378Z,101359.25
2018-07-15T09:51:08.341Z,101356.17
2018-07-15T09:53:37.358Z,101348.27
2018-07-15T09:56:06.332Z,101354.23
2018-07-15T09:58:35.395Z,101357.77
2018-07-15T10:01:04.302Z,101352.54
2018-07-15T10:03:33.217Z,101343.25
2018-07-15T10:06:02.152Z,101350.80
2018-07-15T10:08:31.043Z,101345.96
2018-07-15T10:11:00.007Z,101340.30
2018-07-15T10:13:28.899Z,101340.88
2018-07-15T10:15:57.801Z,101339.06
2018-07-15T10:18:26.712Z,101335.64
2018-07-15T10:20:55.645Z,101338.97
2018-07-15T10:23:24.531Z,101335.11
2018-07-15T10:25:53.603Z,101330.31
2018-07-15T10:28:22.505Z,101330.92
2018-07-15T10:30:51.433Z,101329.74
2018-07-15T10:33:20.340Z,101330.71
2018-07-15T10:35:49.273Z,101336.75
2018-07-15T10:38:18.290Z,101332.66
2018-07-15T10:40:47.223Z,101327.69
2018-07-15T10:43:16.114Z,101323.74
2018-07-15T10:45:45.072Z,101315.09
2018-07-15T10:48:14.000Z,101315.06
2018-07-15T10:50:42.898Z,101321.13
2018-07-15T10:53:11.840Z,101312.47
2018-07-15T10:55:40.742Z,101315.48
2018-07-15T10:58:09.745Z,101314.78
2018-07-15T11:00:38.662Z,101313.33
2018-07-15T11:03:07.605Z,101307.91
2018-07-15T11:05:36.733Z,101302.67
2018-07-15T11:08:05.708Z,101306.48
2018-07-15T11:10:34.602Z,101298.95
2018-07-15T11:13:03.483Z,101301.89
2018-07-15T11:15:32.411Z,101292.48
2018-07-15T11:18:01.334Z,101289.29
2018-07-15T11:20:30.273Z,101292.39
2018-07-15T11:22:59.228Z,101289.05
2018-07-15T11:25:28.256Z,101287.86
2018-07-15T11:27:57.170Z,101285.51
2018-07-15T11:30:26.133Z,101282.43
2018-07-15T11:32:55.036Z,101283.80
2018-07-15T11:35:23.968Z,101276.50
2018-07-15T11:37:52.898Z,101279.20
2018-07-15T11:40:21.915Z,101277.87
2018-07-15T11:42:50.867Z,101279.91
2018-07-15T11:45:19.774Z,101280.22
2018-07-15T11:47:48.699Z,101274.96
2018-07-15T11:50:18.876Z,101278.05
2018-07-15T11:52:49.002Z,101272.39
2018-07-15T11:55:19.149Z,101263.61
2018-07-15T11:57:48.048Z,101262.44
2018-07-15T12:00:16.959Z,101261.92
2018-07-15T12:02:45.870Z,101254.23
2018-07-15T12:05:14.848Z,101252.73
2018-07-15T12:07:43.770Z,101253.66
2018-07-15T12:10:12.693Z,101248.48
2018-07-15T12:12:41.605Z,101252.77
2018-07-15T12:15:10.617Z,101243.66
2018-07-15T12:17:39.583Z,101238.71
2018-07-15T12:20:08.496Z,101245.44
2018-07-15T12:22:37.444Z,101239.64
2018-07-15T12:25:06.478Z,101230.48
2018-07-15T12:27:35.377Z,101231.56
2018-07-15T12:30:04.632Z,101228.34
2018-07-15T12:32:33.553Z,101228.93
2018-07-15T12:35:02.499Z,101219.68
2018-07-15T12:37:31.418Z,101211.57
2018-07-15T12:40:00.365Z,101211.07
2018-07-15T12:42:29.253Z,101201.08
2018-07-15T12:44:58.174Z,101209.20
2018-07-15T12:47:27.099Z,101198.67
2018-07-15T12:49:56.022Z,101200.50
2018-07-15T12:52:24.944Z,101190.52
2018-07-15T12:54:53.806Z,101196.69
2018-07-15T12:57:22.753Z,101195.70
2018-07-15T12:59:51.711Z,101193.97
2018-07-15T13:02:20.877Z,101187.62
2018-07-15T13:04:49.784Z,101181.17
2018-07-15T13:07:18.774Z,101169.67
2018-07-15T13:09:47.692Z,101167.88
2018-07-15T13:12:16.614Z,101165.09
2018-07-15T13:14:46.218Z,101160.55
2018-07-15T13:17:16.649Z,101161.38
2018-07-15T13:19:47.642Z,101155.02
2018-07-15T13:22:20.267Z,101148.45
2018-07-15T13:24:49.211Z,101144.55
2018-07-15T13:27:18.114Z,101147.31
2018-07-15T13:29:47.157Z,101141.87
2018-07-15T13:32:15.981Z,101146.09
2018-07-15T13:34:45.002Z,101138.98
2018-07-15T13:37:13.911Z,101135.87
2018-07-15T13:39:42.795Z,101134.70
2018-07-15T13:42:11.936Z,101132.30
2018-07-15T13:44:40.993Z,101127.35
2018-07-15T13:47:09.910Z,101129.09
2018-07-15T13:49:38.853Z,101129.08
2018-07-15T13:52:07.744Z,101124.48
2018-07-15T13:54:36.655Z,101125.45
2018-07-15T13:57:05.645Z,101131.64
2018-07-15T13:59:34.590Z,101126.26
2018-07-15T14:02:03.498Z,101117.88
2018-07-15T14:04:32.415Z,101111.30
2018-07-15T14:07:01.343Z,101120.27
2018-07-15T14:09:30.247Z,101115.69
2018-07-15T14:11:59.171Z,101106.98
2018-07-15T14:14:28.067Z,101104.98
2018-07-15T14:16:56.993Z,101109.36
2018-07-15T14:19:25.915Z,101099.03
2018-07-15T14:21:54.824Z,101101.45
2018-07-15T14:24:23.730Z,101101.86
2018-07-15T14:26:52.612Z,101095.06
2018-07-15T14:29:21.855Z,101086.19
2018-07-15T14:31:50.762Z,101088.06
2018-07-15T14:34:19.676Z,101088.95
2018-07-15T14:36:48.581Z,101094.20
2018-07-15T14:39:17.613Z,101085.53
2018-07-15T14:41:46.514Z,101081.63
2018-07-15T14:44:15.406Z,101081.22
2018-07-15T14:46:44.335Z,101084.52
2018-07-15T14:49:13.230Z,101081.33
2018-07-15T14:51:42.148Z,101075.45
2018-07-15T14:54:11.070Z,101076.36
2018-07-15T14:56:40.228Z,101070.95
2018-07-15T14:59:11.122Z,101070.70
2018-07-15T15:01:40.124Z,101073.05
2018-07-15T15:04:09.053Z,101080.29
2018-07-15T15:06:37.985Z,101078.23
2018-07-15T15:09:07.896Z,101068.31
2018-07-15T15:11:37.104Z,101076.44
2018-07-15T15:14:06.249Z,101073.01
2018-07-15T15:16:35.410Z,101073.63
2018-07-15T15:19:04.589Z,101070.36
2018-07-15T15:21:35.739Z,101071.91
2018-07-15T15:24:04.714Z,101067.13
2018-07-15T15:26:33.736Z,101063.37
2018-07-15T15:29:02.944Z,101064.41
2018-07-15T15:31:32.026Z,101068.14
2018-07-15T15:34:01.162Z,101071.72
2018-07-15T15:36:30.348Z,101062.20
2018-07-15T15:38:59.483Z,101054.56
2018-07-15T15:41:28.412Z,101060.81
2018-07-15T15:43:57.321Z,101055.30
2018-07-15T15:46:26.245Z,101052.12
2018-07-15T15:48:55.188Z,101043.91
2018-07-15T15:51:24.190Z,101047.25
2018-07-15T15:53:53.629Z,101043.28
2018-07-15T15:56:22.552Z,101038.72
2018-07-15T15:58:51.504Z,101031.31
2018-07-15T16:01:20.426Z,101031.81
2018-07-15T16:03:49.341Z,101029.44
2018-07-15T16:06:18.297Z,101032.69
2018-07-15T16:08:47.205Z,101029.05
2018-07-15T16:11:16.126Z,101035.45
2018-07-15T16:13:45.037Z,101025.23
2018-07-15T16:16:14.088Z,101022.94
2018-07-15T16:18:43.114Z,101028.32
2018-07-15T16:21:12.031Z,101025.14
2018-07-15T16:23:40.985Z,101020.03
2018-07-15T16:26:09.867Z,101020.48
2018-07-15T16:28:38.794Z,101021.47
2018-07-15T16:31:07.707Z,101019.29
2018-07-15T16:33:36.637Z,101015.14
2018-07-15T16:36:05.810Z,101014.81
2018-07-15T16:38:34.718Z,101015.14
2018-07-15T16:41:03.615Z,101019.63
2018-07-15T16:43:32.710Z,101031.64
2018-07-15T16:46:01.678Z,101026.77
2018-07-15T16:48:30.679Z,101020.90
2018-07-15T16:50:59.721Z,101028.13
2018-07-15T16:53:28.681Z,101020.25
2018-07-15T16:55:57.613Z,101021.48
2018-07-15T16:58:26.528Z,101017.51
2018-07-15T17:00:55.467Z,101022.63
2018-07-15T17:03:24.408Z,101028.56
2018-07-15T17:05:53.322Z,101023.27
2018-07-15T17:08:22.225Z,101020.88
2018-07-15T17:10:51.165Z,101022.94
2018-07-15T17:13:20.117Z,101013.83
2018-07-15T17:15:49.037Z,101020.00
2018-07-15T17:18:17.958Z,101015.09
2018-07-15T17:20:46.975Z,101014.11
2018-07-15T17:23:15.790Z,101008.19
2018-07-15T17:25:44.658Z,101009.56
2018-07-15T17:28:16.557Z,101003.79
2018-07-15T17:30:45.461Z,101001.44
2018-07-15T17:33:14.395Z,100995.31
2018-07-15T17:35:43.269Z,100991.07
2018-07-15T17:38:12.171Z,100993.20
2018-07-15T17:40:41.171Z,100998.73
2018-07-15T17:43:09.969Z,100998.48
2018-07-15T17:45:38.885Z,100995.97
2018-07-15T17:48:07.799Z,100997.66
2018-07-15T17:50:36.839Z,100994.31
2018-07-15T17:53:05.776Z,100999.83
2018-07-15T17:55:34.823Z,100998.93
2018-07-15T17:58:03.842Z,100993.48
2018-07-15T18:00:32.748Z,101002.12
2018-07-15T18:03:01.654Z,100999.44
2018-07-15T18:05:30.555Z,100998.20
2018-07-15T18:07:59.451Z,100995.95
2018-07-15T18:10:28.402Z,100995.48
2018-07-15T18:12:57.284Z,100995.30
2018-07-15T18:15:26.192Z,101001.47
2018-07-15T18:17:55.076Z,100996.87
2018-07-15T18:20:24.191Z,100994.25
2018-07-15T18:22:53.736Z,100995.78
2018-07-15T18:25:22.765Z,101001.30
2018-07-15T18:27:51.648Z,101003.32
2018-07-15T18:30:20.541Z,101004.20
2018-07-15T18:32:49.467Z,101007.60
2018-07-15T18:35:18.430Z,101013.22
2018-07-15T18:37:47.366Z,101019.13
2018-07-15T18:40:16.410Z,101025.04
2018-07-15T18:42:45.355Z,101027.35
2018-07-15T18:45:14.282Z,101032.94
2018-07-15T18:47:43.208Z,101032.59
2018-07-15T18:50:12.232Z,101036.28
2018-07-15T18:52:41.170Z,101030.09
2018-07-15T18:55:10.092Z,101029.58
2018-07-15T18:57:39.078Z,101033.30
2018-07-15T19:00:08.263Z,101030.32
2018-07-15T19:02:37.415Z,101035.70
2018-07-15T19:05:06.668Z,101035.83
2018-07-15T19:07:35.589Z,101032.39
2018-07-15T19:10:04.519Z,101030.63
2018-07-15T19:12:33.810Z,101030.42
2018-07-15T19:15:03.060Z,101032.98
2018-07-15T19:17:32.265Z,101039.73
2018-07-15T19:20:01.562Z,101045.62
2018-07-15T19:22:30.492Z,101045.69
2018-07-15T19:24:59.389Z,101042.24
2018-07-15T19:27:28.657Z,101043.16
2018-07-15T19:29:57.552Z,101047.15
2018-07-15T19:32:26.469Z,101052.77
2018-07-15T19:34:55.356Z,101046.28
2018-07-15T19:37:24.280Z,101050.20
2018-07-15T19:39:53.146Z,101055.88
2018-07-15T19:42:22.317Z,101055.61
2018-07-15T19:44:51.489Z,101057.73
2018-07-15T19:47:20.594Z,101063.91
2018-07-15T19:49:49.645Z,101062.33
2018-07-15T19:52:18.610Z,101068.78
2018-07-15T19:54:47.529Z,101076.69
2018-07-15T19:57:16.469Z,101077.30
2018-07-15T19:59:45.703Z,101074.64
2018-07-15T20:02:14.662Z,101080.23
2018-07-15T20:04:43.734Z,101080.33
2018-07-15T20:07:12.781Z,101088.77
2018-07-15T20:09:41.674Z,101088.70
2018-07-15T20:12:10.591Z,101083.58
2018-07-15T20:14:39.613Z,101084.98
2018-07-15T20:17:08.509Z,101083.66
2018-07-15T20:19:37.521Z,101093.06
2018-07-15T20:22:06.658Z,101097.22
2018-07-15T20:24:35.589Z,101096.23
2018-07-15T20:27:05.413Z,101093.27
2018-07-15T20:29:34.438Z,101099.77
2018-07-15T20:32:03.308Z,101097.02
2018-07-15T20:34:32.347Z,101098.16
2018-07-15T20:37:01.257Z,101102.70
2018-07-15T20:39:30.294Z,101106.55
2018-07-15T20:41:59.360Z,101113.50
2018-07-15T20:44:28.512Z,101100.98
2018-07-15T20:46:57.563Z,101106.25
2018-07-15T20:49:30.014Z,101105.48
2018-07-15T20:51:59.037Z,101110.44
2018-07-15T20:54:27.918Z,101110.00
2018-07-15T20:56:56.863Z,101106.76
2018-07-15T20:59:25.754Z,101106.22
2018-07-15T21:01:54.640Z,101107.16
2018-07-15T21:04:23.546Z,101122.02
2018-07-15T21:06:52.432Z,101119.04
2018-07-15T21:09:21.505Z,101118.84
2018-07-15T21:11:50.415Z,101113.47
2018-07-15T21:14:19.334Z,101113.80
2018-07-15T21:16:48.366Z,101119.31
2018-07-15T21:19:17.390Z,101111.17
2018-07-15T21:21:46.241Z,101115.31
2018-07-15T21:24:15.857Z,101110.72
2018-07-15T21:26:44.945Z,101115.97
2018-07-15T21:29:14.012Z,101114.92
2018-07-15T21:31:43.033Z,101107.50
2018-07-15T21:34:11.995Z,101116.83
2018-07-15T21:36:40.950Z,101109.22
2018-07-15T21:39:10.615Z,101111.70
2018-07-15T21:41:39.582Z,101112.28
2018-07-15T21:44:08.756Z,101111.23
2018-07-15T21:46:37.661Z,101115.64
2018-07-15T21:49:06.839Z,101115.69
2018-07-15T21:51:35.742Z,101114.61
2018-07-15T21:54:04.780Z,101117.35
2018-07-15T21:56:33.710Z,101118.77
2018-07-15T21:59:02.609Z,101121.51
2018-07-15T22:01:38.077Z,101117.15
2018-07-15T22:04:07.590Z,101120.21
2018-07-15T22:06:47.756Z,101118.84
2018-07-15T22:09:28.940Z,101117.98
2018-07-15T22:11:59.377Z,101118.02
2018-07-15T22:14:28.456Z,101119.39
2018-07-15T22:16:57.424Z,101122.14
2018-07-15T22:19:26.496Z,101124.09
2018-07-15T22:21:55.516Z,101121.94
2018-07-15T22:24:24.568Z,101123.87
2018-07-15T22:26:53.531Z,101122.52
2018-07-15T22:29:22.481Z,101118.72
2018-07-15T22:31:51.359Z,101115.20
2018-07-15T22:34:20.239Z,101120.42
2018-07-15T22:36:49.134Z,101120.98
2018-07-15T22:39:18.079Z,101109.52
2018-07-15T22:41:47.016Z,101113.05
2018-07-15T22:44:15.915Z,101112.78
2018-07-15T22:46:44.859Z,101112.80
2018-07-15T22:49:13.737Z,101110.65
2018-07-15T22:51:42.797Z,101121.35
2018-07-15T22:54:11.826Z,101115.34
2018-07-15T22:56:40.942Z,101108.01
2018-07-15T22:59:10.094Z,101107.20
2018-07-15T23:01:39.004Z,101105.61
2018-07-15T23:04:08.079Z,101112.99
2018-07-15T23:06:38.633Z,101103.98
2018-07-15T23:09:09.588Z,101108.08
2018-07-15T23:11:38.489Z,101104.81
2018-07-15T23:14:07.379Z,101103.72
2018-07-15T23:16:36.267Z,101100.70
2018-07-15T23:19:05.161Z,101099.62
2018-07-15T23:21:34.172Z,101102.41
2018-07-15T23:24:03.054Z,101099.13
2018-07-15T23:26:31.954Z,101099.97
2018-07-15T23:29:00.929Z,101103.01
2018-07-15T23:31:29.819Z,101102.75
2018-07-15T23:33:58.745Z,101102.23
2018-07-15T23:36:27.773Z,101094.59
2018-07-15T23:38:56.709Z,101097.64
2018-07-15T23:41:25.603Z,101099.82
2018-07-15T23:43:55.080Z,101096.02
2018-07-15T23:46:23.964Z,101102.89
2018-07-15T23:48:52.862Z,101102.32
2018-07-15T23:51:21.828Z,101099.89
2018-07-15T23:53:50.728Z,101109.20
2018-07-15T23:56:19.615Z,101108.95
2018-07-15T23:58:48.544Z,101108.14
