createdAt,value
2023-01-08T00:01:17.628Z,9.10
2023-01-08T00:03:45.161Z,8.60
2023-01-08T00:06:15.187Z,9.63
2023-01-08T00:08:42.374Z,8.55
2023-01-08T00:11:09.482Z,9.30
2023-01-08T00:13:36.651Z,8.73
2023-01-08T00:16:07.980Z,8.88
2023-01-08T00:18:35.247Z,7.43
2023-01-08T00:21:02.753Z,8.10
2023-01-08T00:23:29.994Z,9.02
2023-01-08T00:25:57.306Z,9.13
2023-01-08T00:28:24.470Z,7.97
2023-01-08T00:30:51.618Z,8.87
2023-01-08T00:33:18.736Z,10.07
2023-01-08T00:35:45.969Z,10.23
2023-01-08T00:38:13.119Z,9.40
2023-01-08T00:40:40.519Z,9.13
2023-01-08T00:43:08.083Z,7.67
2023-01-08T00:45:35.340Z,8.25
2023-01-08T00:48:02.622Z,7.60
2023-01-08T00:50:29.776Z,8.82
2023-01-08T00:52:56.897Z,10.50
2023-01-08T00:55:24.015Z,10.05
2023-01-08T00:57:51.131Z,8.63
2023-01-08T01:00:18.438Z,7.80
2023-01-08T01:02:45.592Z,8.43
2023-01-08T01:05:15.526Z,8.50
2023-01-08T01:07:43.058Z,9.40
2023-01-08T01:10:10.804Z,6.22
2023-01-08T01:12:38.936Z,8.37
2023-01-08T01:15:10.848Z,5.93
2023-01-08T01:17:39.853Z,7.30
2023-01-08T01:20:08.004Z,8.60
2023-01-08T01:22:35.251Z,7.77
2023-01-08T01:25:02.580Z,10.10
2023-01-08T01:27:29.676Z,9.60
2023-01-08T01:29:57.290Z,5.63
2023-01-08T01:32:24.455Z,9.17
2023-01-08T01:34:51.555Z,8.07
2023-01-08T01:37:18.816Z,8.67
2023-01-08T01:39:49.414Z,5.53
2023-01-08T01:42:36.212Z,8.57
2023-01-08T01:45:04.716Z,6.03
2023-01-08T01:47:31.796Z,7.13
2023-01-08T01:50:07.360Z,9.47
2023-01-08T01:52:37.780Z,9.17
2023-01-08T01:55:05.523Z,8.70
2023-01-08T01:57:33.742Z,6.80
2023-01-08T02:00:01.832Z,7.50
2023-01-08T02:02:28.985Z,7.87
2023-01-08T02:04:56.202Z,11.33
2023-01-08T02:07:28.398Z,7.87
2023-01-08T02:10:02.018Z,9.50
2023-01-08T02:12:34.444Z,8.53
2023-01-08T02:15:33.820Z,8.53
2023-01-08T02:18:09.459Z,9.20
2023-01-08T02:20:48.324Z,9.90
2023-01-08T02:23:15.509Z,7.20
2023-01-08T02:26:01.513Z,9.17
2023-01-08T02:28:29.429Z,9.07
2023-01-08T02:30:57.415Z,9.20
2023-01-08T02:33:25.034Z,10.63
2023-01-08T02:35:56.200Z,8.30
2023-01-08T02:40:50.345Z,8.37
2023-01-08T02:43:22.417Z,9.50
2023-01-08T02:45:51.577Z,8.63
2023-01-08T02:48:32.117Z,8.60
2023-01-08T02:51:16.627Z,9.25
2023-01-08T02:53:49.581Z,8.03
2023-01-08T02:56:27.864Z,7.77
2023-01-08T02:58:55.365Z,6.73
2023-01-08T03:01:23.559Z,8.97
2023-01-08T03:03:53.117Z,7.70
2023-01-08T03:06:21.234Z,10.67
2023-01-08T03:08:49.455Z,7.13
2023-01-08T03:11:18.087Z,11.20
2023-01-08T03:13:47.726Z,8.10
2023-01-08T03:16:38.022Z,9.20
2023-01-08T03:19:21.348Z,8.53
2023-01-08T03:21:49.665Z,9.63
2023-01-08T03:24:19.136Z,10.53
2023-01-08T03:26:48.139Z,7.80
2023-01-08T03:29:17.552Z,7.80
2023-01-08T03:31:45.239Z,7.90
2023-01-08T03:34:13.716Z,6.90
2023-01-08T03:36:42.507Z,7.13
2023-01-08T03:39:14.490Z,8.83
2023-01-08T03:41:42.266Z,9.53
2023-01-08T03:44:09.469Z,9.60
2023-01-08T03:46:39.373Z,6.80
2023-01-08T03:49:08.156Z,8.33
2023-01-08T03:51:42.464Z,9.63
2023-01-08T03:54:12.133Z,8.80
2023-01-08T03:56:39.416Z,9.60
2023-01-08T03:59:06.556Z,7.33
2023-01-08T04:01:33.801Z,6.93
2023-01-08T04:04:00.983Z,10.60
2023-01-08T04:06:28.064Z,11.53
2023-01-08T04:08:55.239Z,9.40
2023-01-08T04:11:22.353Z,11.73
2023-01-08T04:13:49.568Z,9.43
2023-01-08T04:16:16.769Z,10.17
2023-01-08T04:18:43.878Z,8.20
2023-01-08T04:21:10.966Z,9.87
2023-01-08T04:23:38.183Z,9.80
2023-01-08T04:26:08.484Z,8.77
2023-01-08T04:28:36.005Z,9.05
2023-01-08T04:31:07.382Z,6.13
2023-01-08T04:33:34.763Z,11.60
2023-01-08T04:36:02.143Z,9.40
2023-01-08T04:38:29.305Z,10.73
2023-01-08T04:41:00.351Z,10.10
2023-01-08T04:43:27.621Z,11.15
2023-01-08T04:45:58.890Z,12.10
2023-01-08T04:48:26.114Z,8.77
2023-01-08T04:50:53.459Z,7.27
2023-01-08T04:53:20.783Z,9.90
2023-01-08T04:55:47.901Z,6.97
2023-01-08T04:58:15.017Z,10.63
2023-01-08T05:00:42.301Z,10.73
2023-01-08T05:03:09.515Z,10.93
2023-01-08T05:05:36.907Z,11.47
2023-01-08T05:08:04.138Z,12.10
2023-01-08T05:10:31.269Z,10.87
2023-01-08T05:12:59.209Z,10.57
2023-01-08T05:15:26.643Z,6.80
2023-01-08T05:18:03.863Z,11.60
2023-01-08T05:20:31.156Z,11.97
2023-01-08T05:22:58.644Z,11.07
2023-01-08T05:25:25.896Z,10.20
2023-01-08T05:27:53.405Z,10.13
2023-01-08T05:30:20.521Z,9.65
2023-01-08T05:32:47.640Z,9.83
2023-01-08T05:35:14.825Z,11.68
2023-01-08T05:37:41.971Z,9.63
2023-01-08T05:40:09.298Z,10.73
2023-01-08T05:42:36.954Z,9.57
2023-01-08T05:45:04.621Z,8.00
2023-01-08T05:47:32.081Z,10.90
2023-01-08T05:49:59.327Z,9.75
2023-01-08T05:52:26.523Z,11.17
2023-01-08T05:54:53.675Z,9.17
2023-01-08T05:57:20.944Z,10.20
2023-01-08T05:59:48.104Z,10.83
2023-01-08T06:02:15.278Z,9.45
2023-01-08T06:04:42.426Z,11.27
2023-01-08T06:07:09.525Z,10.27
2023-01-08T06:09:36.633Z,11.37
2023-01-08T06:12:03.810Z,8.60
2023-01-08T06:14:30.915Z,9.03
2023-01-08T06:16:57.982Z,8.77
2023-01-08T06:19:25.185Z,9.45
2023-01-08T06:21:52.290Z,8.13
2023-01-08T06:24:19.389Z,11.17
2023-01-08T06:26:46.616Z,10.27
2023-01-08T06:29:13.707Z,11.10
2023-01-08T06:31:40.838Z,12.57
2023-01-08T06:34:08.078Z,10.13
2023-01-08T06:36:35.185Z,10.27
2023-01-08T06:39:02.268Z,7.78
2023-01-08T06:41:29.411Z,11.15
2023-01-08T06:43:56.513Z,8.20
2023-01-08T06:46:23.687Z,9.77
2023-01-08T06:48:50.984Z,8.50
2023-01-08T06:51:18.090Z,10.93
2023-01-08T06:53:45.210Z,10.57
2023-01-08T06:56:12.398Z,9.80
2023-01-08T06:58:39.754Z,9.67
2023-01-08T07:01:07.148Z,10.77
2023-01-08T07:03:34.346Z,10.73
2023-01-08T07:06:02.902Z,10.57
2023-01-08T07:08:30.051Z,11.30
2023-01-08T07:10:57.231Z,11.47
2023-01-08T07:13:24.948Z,8.90
2023-01-08T07:15:52.189Z,11.50
2023-01-08T07:18:19.410Z,10.93
2023-01-08T07:20:46.537Z,11.73
2023-01-08T07:23:13.616Z,8.50
2023-01-08T07:25:41.105Z,10.40
2023-01-08T07:28:11.732Z,11.37
2023-01-08T07:30:38.907Z,8.02
2023-01-08T07:33:06.071Z,10.07
2023-01-08T07:35:33.176Z,10.80
2023-01-08T07:38:00.251Z,11.00
2023-01-08T07:40:27.573Z,11.13
2023-01-08T07:43:01.392Z,11.37
2023-01-08T07:45:29.309Z,12.03
2023-01-08T07:47:59.712Z,11.70
2023-01-08T07:50:27.271Z,9.35
2023-01-08T07:52:57.312Z,12.73
2023-01-08T07:55:24.415Z,10.03
2023-01-08T07:57:51.521Z,9.00
2023-01-08T08:00:19.005Z,7.97
2023-01-08T08:02:46.274Z,10.95
2023-01-08T08:05:13.518Z,7.70
2023-01-08T08:07:40.691Z,10.48
2023-01-08T08:10:07.893Z,9.47
2023-01-08T08:12:35.166Z,7.90
2023-01-08T08:15:02.310Z,10.30
2023-01-08T08:17:29.414Z,9.60
2023-01-08T08:19:56.515Z,10.93
2023-01-08T08:22:23.685Z,7.97
2023-01-08T08:24:50.773Z,10.40
2023-01-08T08:27:17.936Z,10.98
2023-01-08T08:29:45.118Z,10.23
2023-01-08T08:32:12.231Z,9.00
2023-01-08T08:34:39.322Z,10.85
2023-01-08T08:37:06.507Z,10.00
2023-01-08T08:39:33.616Z,10.55
2023-01-08T08:42:00.711Z,8.13
2023-01-08T08:44:27.860Z,8.45
2023-01-08T08:46:55.100Z,9.55
2023-01-08T08:49:22.293Z,10.38
2023-01-08T08:51:49.647Z,9.70
2023-01-08T08:54:16.814Z,9.98
2023-01-08T08:56:44.098Z,13.85
2023-01-08T08:59:13.327Z,11.73
2023-01-08T09:01:40.599Z,11.02
2023-01-08T09:04:07.776Z,11.77
2023-01-08T09:06:35.183Z,10.57
2023-01-08T09:09:02.609Z,10.85
2023-01-08T09:11:29.873Z,10.80
2023-01-08T09:13:57.092Z,10.45
2023-01-08T09:16:24.198Z,7.95
2023-01-08T09:18:51.316Z,10.55
2023-01-08T09:21:18.663Z,10.65
2023-01-08T09:23:45.842Z,10.55
2023-01-08T09:26:12.906Z,11.13
2023-01-08T09:28:40.064Z,10.20
2023-01-08T09:31:07.214Z,11.18
2023-01-08T09:33:34.355Z,10.85
2023-01-08T09:36:01.514Z,9.57
2023-01-08T09:38:30.026Z,12.25
2023-01-08T09:40:59.100Z,11.32
2023-01-08T09:43:27.496Z,10.98
2023-01-08T09:45:57.048Z,9.70
2023-01-08T09:48:26.150Z,11.38
2023-01-08T09:50:53.305Z,8.90
2023-01-08T09:53:20.654Z,12.13
2023-01-08T09:56:08.678Z,10.15
2023-01-08T09:58:36.980Z,12.50
2023-01-08T10:01:04.903Z,10.85
2023-01-08T10:03:42.310Z,12.43
2023-01-08T10:06:13.426Z,11.13
2023-01-08T10:08:41.146Z,12.48
2023-01-08T10:11:08.781Z,11.18
2023-01-08T10:13:37.677Z,13.02
2023-01-08T10:16:09.148Z,12.10
2023-01-08T10:18:37.015Z,12.93
2023-01-08T10:21:04.383Z,11.93
2023-01-08T10:23:31.569Z,13.05
2023-01-08T10:26:00.055Z,12.68
2023-01-08T10:28:27.209Z,14.15
2023-01-08T10:30:55.210Z,12.20
2023-01-08T10:33:26.374Z,13.63
2023-01-08T10:35:55.453Z,13.65
2023-01-08T10:38:26.447Z,13.90
2023-01-08T10:40:53.618Z,13.18
2023-01-08T10:43:26.802Z,13.60
2023-01-08T10:45:58.526Z,14.88
2023-01-08T10:48:28.191Z,14.48
2023-01-08T10:51:06.916Z,15.48
2023-01-08T10:53:34.774Z,15.38
2023-01-08T10:56:02.703Z,14.38
2023-01-08T10:58:30.356Z,17.10
2023-01-08T11:01:09.714Z,18.13
2023-01-08T11:03:36.919Z,16.23
2023-01-08T11:06:33.463Z,14.02
2023-01-08T11:09:01.825Z,17.20
2023-01-08T11:11:36.146Z,14.23
2023-01-08T11:14:05.167Z,15.52
2023-01-08T11:16:37.486Z,17.02
2023-01-08T11:19:05.053Z,17.90
2023-01-08T11:21:33.288Z,19.00
2023-01-08T11:24:20.502Z,21.27
2023-01-08T11:26:51.531Z,19.20
2023-01-08T11:29:21.555Z,19.35
2023-01-08T11:31:48.667Z,20.45
2023-01-08T11:34:22.805Z,14.43
2023-01-08T11:36:52.070Z,18.48
2023-01-08T11:39:19.851Z,18.33
2023-01-08T11:42:10.317Z,19.77
2023-01-08T11:44:41.734Z,16.85
2023-01-08T11:47:14.869Z,18.75
2023-01-08T11:49:57.324Z,16.75
2023-01-08T11:52:33.382Z,17.92
2023-01-08T11:55:14.204Z,21.38
2023-01-08T11:57:59.925Z,19.70
2023-01-08T12:00:46.111Z,17.05
2023-01-08T12:03:27.065Z,16.00
2023-01-08T12:06:00.231Z,16.65
2023-01-08T12:08:44.377Z,15.13
2023-01-08T12:11:32.040Z,13.73
2023-01-08T12:14:07.017Z,14.30
2023-01-08T12:16:34.145Z,10.65
2023-01-08T12:19:06.605Z,12.48
2023-01-08T12:21:34.887Z,15.20
2023-01-08T12:24:20.895Z,11.65
2023-01-08T12:26:57.055Z,10.60
2023-01-08T12:29:45.220Z,12.35
2023-01-08T12:32:15.915Z,11.85
2023-01-08T12:34:50.630Z,9.90
2023-01-08T12:37:32.981Z,9.23
2023-01-08T12:40:26.250Z,9.63
2023-01-08T12:43:00.571Z,10.43
2023-01-08T12:45:30.132Z,9.52
2023-01-08T12:48:03.897Z,10.50
2023-01-08T12:50:49.749Z,9.68
2023-01-08T12:53:21.116Z,11.65
2023-01-08T12:56:14.354Z,11.77
2023-01-08T12:58:51.111Z,10.75
2023-01-08T13:01:32.653Z,10.00
2023-01-08T13:04:00.900Z,10.05
2023-01-08T13:06:28.318Z,10.38
2023-01-08T13:08:56.822Z,10.30
2023-01-08T13:11:29.191Z,8.13
2023-01-08T13:14:06.860Z,8.40
2023-01-08T13:16:41.379Z,9.15
2023-01-08T13:19:28.366Z,9.23
2023-01-08T13:21:56.610Z,8.25
2023-01-08T13:24:31.617Z,8.88
2023-01-08T13:27:10.567Z,7.82
2023-01-08T13:29:39.490Z,8.43
2023-01-08T13:32:24.361Z,8.13
2023-01-08T13:35:01.727Z,9.32
2023-01-08T13:37:28.894Z,8.68
2023-01-08T13:39:57.857Z,8.35
2023-01-08T13:42:28.605Z,7.13
2023-01-08T13:45:04.562Z,6.40
2023-01-08T13:47:33.729Z,8.77
2023-01-08T13:50:03.773Z,9.07
2023-01-08T13:52:30.868Z,9.20
2023-01-08T13:54:58.197Z,8.02
2023-01-08T13:57:25.429Z,7.57
2023-01-08T13:59:57.351Z,8.75
2023-01-08T14:02:24.622Z,7.82
2023-01-08T14:04:52.257Z,6.63
2023-01-08T14:07:19.749Z,5.47
2023-01-08T14:09:48.115Z,6.40
2023-01-08T14:12:20.240Z,6.07
2023-01-08T14:14:49.614Z,7.85
2023-01-08T14:17:18.283Z,9.07
2023-01-08T14:19:45.777Z,10.02
2023-01-08T14:22:20.737Z,9.35
2023-01-08T14:24:51.961Z,8.73
2023-01-08T14:29:46.516Z,9.88
2023-01-08T14:32:21.188Z,9.45
2023-01-08T14:34:49.830Z,9.25
2023-01-08T14:37:18.004Z,10.20
2023-01-08T14:39:46.065Z,11.02
2023-01-08T14:42:39.932Z,11.30
2023-01-08T14:45:08.855Z,9.52
2023-01-08T14:47:41.099Z,10.35
2023-01-08T14:50:08.521Z,10.82
2023-01-08T14:52:39.887Z,10.90
2023-01-08T14:55:07.266Z,8.57
2023-01-08T14:57:35.209Z,11.77
2023-01-08T15:00:02.725Z,9.15
2023-01-08T15:02:32.207Z,11.10
2023-01-08T15:05:14.464Z,11.43
2023-01-08T15:07:44.058Z,11.80
2023-01-08T15:10:30.263Z,11.13
2023-01-08T15:13:00.249Z,12.50
2023-01-08T15:15:27.964Z,12.18
2023-01-08T15:17:55.271Z,12.02
2023-01-08T15:20:25.832Z,11.27
2023-01-08T15:22:52.975Z,11.77
2023-01-08T15:25:23.757Z,10.75
2023-01-08T15:27:58.172Z,11.88
2023-01-08T15:30:27.015Z,10.45
2023-01-08T15:32:54.199Z,11.10
2023-01-08T15:35:21.407Z,10.82
2023-01-08T15:37:48.513Z,10.23
2023-01-08T15:40:15.672Z,10.82
2023-01-08T15:43:03.301Z,10.90
2023-01-08T15:45:34.282Z,10.60
2023-01-08T15:48:01.527Z,10.32
2023-01-08T15:50:29.272Z,11.63
2023-01-08T15:52:57.388Z,10.60
2023-01-08T15:55:25.334Z,11.00
2023-01-08T15:57:52.536Z,11.05
2023-01-08T16:00:22.473Z,12.70
2023-01-08T16:02:50.612Z,12.38
2023-01-08T16:05:18.679Z,12.23
2023-01-08T16:07:48.681Z,14.80
2023-01-08T16:10:16.621Z,14.30
2023-01-08T16:12:43.843Z,13.57
2023-01-08T16:15:11.764Z,14.90
2023-01-08T16:17:39.102Z,14.60
2023-01-08T16:20:06.683Z,13.55
2023-01-08T16:22:33.830Z,12.55
2023-01-08T16:25:01.003Z,12.43
2023-01-08T16:27:28.259Z,12.18
2023-01-08T16:29:55.391Z,11.93
2023-01-08T16:32:22.472Z,11.45
2023-01-08T16:34:49.635Z,11.85
2023-01-08T16:37:16.768Z,12.00
2023-01-08T16:39:43.866Z,10.60
2023-01-08T16:42:12.054Z,11.20
2023-01-08T16:44:39.274Z,10.55
2023-01-08T16:47:06.392Z,10.00
2023-01-08T16:49:33.767Z,11.52
2023-01-08T16:52:00.938Z,10.32
2023-01-08T16:54:28.077Z,10.70
2023-01-08T16:56:55.314Z,10.13
2023-01-08T16:59:23.883Z,9.48
2023-01-08T17:01:51.648Z,9.85
2023-01-08T17:04:18.863Z,8.50
2023-01-08T17:06:46.880Z,9.88
2023-01-08T17:09:14.847Z,8.95
2023-01-08T17:11:42.206Z,9.38
2023-01-08T17:14:09.831Z,8.48
2023-01-08T17:16:37.122Z,9.85
2023-01-08T17:19:04.698Z,9.63
2023-01-08T17:21:33.585Z,9.77
2023-01-08T17:24:00.692Z,9.00
2023-01-08T17:26:27.886Z,10.37
2023-01-08T17:28:55.254Z,10.07
2023-01-08T17:31:22.431Z,8.55
2023-01-08T17:33:50.440Z,8.93
2023-01-08T17:36:19.008Z,10.38
2023-01-08T17:38:50.770Z,10.82
2023-01-08T17:41:37.491Z,10.25
2023-01-08T17:44:07.002Z,9.30
2023-01-08T17:46:38.133Z,8.77
2023-01-08T17:49:05.273Z,8.35
2023-01-08T17:51:33.493Z,10.87
2023-01-08T17:54:01.092Z,8.60
2023-01-08T17:56:28.234Z,6.68
2023-01-08T17:58:55.460Z,8.80
2023-01-08T18:01:22.767Z,8.23
2023-01-08T18:03:50.491Z,8.60
2023-01-08T18:06:17.657Z,9.60
2023-01-08T18:08:44.742Z,8.13
2023-01-08T18:11:11.889Z,8.20
2023-01-08T18:13:39.258Z,9.70
2023-01-08T18:16:08.231Z,8.80
2023-01-08T18:18:35.668Z,7.37
2023-01-08T18:21:02.833Z,8.37
2023-01-08T18:23:30.028Z,8.47
2023-01-08T18:25:57.545Z,9.30
2023-01-08T18:28:24.701Z,9.33
2023-01-08T18:30:51.796Z,8.73
2023-01-08T18:33:18.861Z,8.95
2023-01-08T18:35:46.027Z,8.02
2023-01-08T18:38:15.764Z,9.23
2023-01-08T18:40:48.527Z,8.73
2023-01-08T18:43:15.657Z,10.30
2023-01-08T18:45:42.767Z,9.02
2023-01-08T18:48:09.967Z,9.03
2023-01-08T18:50:40.503Z,7.27
2023-01-08T18:53:10.955Z,7.28
2023-01-08T18:55:38.052Z,9.90
2023-01-08T18:58:05.149Z,9.13
2023-01-08T19:00:32.725Z,9.93
2023-01-08T19:02:59.885Z,9.30
2023-01-08T19:05:27.021Z,9.37
2023-01-08T19:07:54.225Z,13.07
2023-01-08T23:45:47.612Z,14.02
2023-01-08T23:48:14.847Z,11.50
2023-01-08T23:50:42.127Z,11.63
2023-01-08T23:53:09.324Z,11.80
2023-01-08T23:55:36.476Z,10.65
2023-01-08T23:58:03.572Z,10.48
