createdAt,value
2023-05-25T00:01:38.676Z,9.90
2023-05-25T00:06:42.953Z,8.95
2023-05-25T00:11:48.650Z,9.45
2023-05-25T00:16:53.419Z,10.63
2023-05-25T00:21:57.859Z,8.95
2023-05-25T00:27:03.933Z,9.35
2023-05-25T00:32:09.043Z,8.77
2023-05-25T00:37:13.732Z,7.85
2023-05-25T00:42:19.736Z,8.85
2023-05-25T00:47:24.200Z,8.32
2023-05-25T00:52:30.202Z,8.15
2023-05-25T00:57:38.901Z,7.93
2023-05-25T01:02:44.736Z,7.15
2023-05-25T01:07:50.996Z,7.68
2023-05-25T01:12:58.703Z,8.40
2023-05-25T01:18:03.872Z,7.78
2023-05-25T01:23:14.225Z,8.55
2023-05-25T01:28:22.534Z,8.27
2023-05-25T01:33:28.796Z,8.40
2023-05-25T01:38:35.035Z,8.45
2023-05-25T01:43:41.414Z,8.52
2023-05-25T01:48:54.610Z,9.20
2023-05-25T01:54:04.704Z,8.73
2023-05-25T01:59:11.467Z,8.90
2023-05-25T02:04:16.284Z,10.75
2023-05-25T02:09:22.251Z,9.40
2023-05-25T02:14:28.525Z,10.43
2023-05-25T02:19:33.221Z,9.35
2023-05-25T02:24:38.962Z,9.70
2023-05-25T02:29:43.714Z,10.30
2023-05-25T02:34:48.340Z,9.70
2023-05-25T02:39:54.595Z,9.25
2023-05-25T02:44:59.686Z,8.57
2023-05-25T02:50:03.926Z,10.13
2023-05-25T02:55:14.718Z,9.50
2023-05-25T03:00:22.037Z,9.70
2023-05-25T03:05:26.586Z,9.82
2023-05-25T03:10:32.471Z,10.43
2023-05-25T03:15:37.223Z,10.80
2023-05-25T03:20:42.657Z,9.05
2023-05-25T03:25:48.370Z,10.80
2023-05-25T03:30:53.763Z,11.13
2023-05-25T03:35:58.444Z,10.98
2023-05-25T03:41:04.597Z,12.05
2023-05-25T03:46:10.304Z,11.32
2023-05-25T03:51:14.639Z,11.15
2023-05-25T03:56:20.234Z,10.38
2023-05-25T04:01:26.672Z,11.82
2023-05-25T04:06:31.091Z,11.55
2023-05-25T04:11:36.910Z,11.93
2023-05-25T04:16:41.746Z,11.02
2023-05-25T04:21:47.039Z,10.07
2023-05-25T04:26:52.945Z,11.55
2023-05-25T04:31:57.710Z,11.35
2023-05-25T04:37:21.759Z,11.43
2023-05-25T04:42:29.128Z,12.00
2023-05-25T04:47:34.936Z,10.20
2023-05-25T04:52:40.089Z,10.57
2023-05-25T04:57:48.586Z,10.63
2023-05-25T05:02:52.919Z,9.02
2023-05-25T05:07:58.676Z,8.98
2023-05-25T05:13:05.212Z,10.40
2023-05-25T05:18:10.286Z,9.23
2023-05-25T05:23:15.241Z,9.23
2023-05-25T05:28:21.664Z,10.73
2023-05-25T05:33:26.207Z,9.48
2023-05-25T05:38:31.547Z,10.60
2023-05-25T05:43:37.219Z,10.32
2023-05-25T05:48:42.718Z,11.02
2023-05-25T05:53:50.336Z,11.38
2023-05-25T05:58:59.195Z,11.82
2023-05-25T06:04:03.429Z,11.18
2023-05-25T06:09:08.266Z,11.23
2023-05-25T06:14:13.955Z,11.40
2023-05-25T06:19:19.348Z,12.45
2023-05-25T06:24:25.222Z,11.95
2023-05-25T06:29:31.317Z,11.38
2023-05-25T06:34:38.076Z,11.63
2023-05-25T06:39:43.411Z,12.63
2023-05-25T06:44:49.912Z,13.10
2023-05-25T06:49:55.115Z,13.35
2023-05-25T06:54:59.476Z,14.23
2023-05-25T07:00:11.784Z,12.82
2023-05-25T07:05:16.223Z,14.60
2023-05-25T07:10:20.451Z,14.40
2023-05-25T07:15:26.375Z,15.20
2023-05-25T07:20:30.994Z,14.55
2023-05-25T07:25:35.424Z,14.27
2023-05-25T07:30:42.264Z,13.80
2023-05-25T07:35:47.015Z,14.68
2023-05-25T07:40:52.737Z,13.82
2023-05-25T07:45:59.478Z,14.05
2023-05-25T07:51:03.702Z,14.38
2023-05-25T07:56:10.653Z,14.70
2023-05-25T08:01:17.623Z,13.02
2023-05-25T08:06:22.248Z,13.43
2023-05-25T08:11:27.871Z,14.65
2023-05-25T08:16:34.104Z,18.45
2023-05-25T08:21:39.857Z,21.40
2023-05-25T08:26:54.275Z,18.52
2023-05-25T08:32:00.833Z,16.15
2023-05-25T08:37:06.242Z,20.30
2023-05-25T08:42:11.002Z,20.88
2023-05-25T08:47:19.761Z,18.00
2023-05-25T08:52:28.434Z,16.85
2023-05-25T08:57:38.610Z,16.17
2023-05-25T09:07:54.485Z,16.52
2023-05-25T09:13:06.593Z,20.50
2023-05-25T09:18:18.860Z,19.20
2023-05-25T09:23:23.118Z,19.00
2023-05-25T09:28:27.891Z,19.85
2023-05-25T09:33:36.785Z,21.70
2023-05-25T09:38:42.329Z,19.38
2023-05-25T09:44:02.099Z,20.70
2023-05-25T09:49:14.072Z,19.52
2023-05-25T09:54:18.661Z,20.95
2023-05-25T09:59:24.762Z,21.02
2023-05-25T10:04:30.470Z,23.15
2023-05-25T10:09:40.283Z,24.27
2023-05-25T10:14:45.704Z,25.20
2023-05-25T10:19:58.845Z,23.42
2023-05-25T10:25:09.706Z,23.55
2023-05-25T10:30:15.979Z,18.63
2023-05-25T10:35:22.871Z,20.27
2023-05-25T10:40:27.289Z,17.88
2023-05-25T10:45:31.838Z,16.05
2023-05-25T10:50:38.980Z,14.98
2023-05-25T10:55:51.834Z,18.48
2023-05-25T11:01:00.292Z,26.33
2023-05-25T11:06:06.680Z,21.10
2023-05-25T11:11:11.184Z,17.17
2023-05-25T11:16:20.909Z,15.05
2023-05-25T11:21:44.274Z,16.95
2023-05-25T11:26:57.018Z,17.00
2023-05-25T11:32:01.496Z,14.18
2023-05-25T11:37:08.239Z,19.25
2023-05-25T11:42:14.450Z,21.38
2023-05-25T11:47:23.407Z,18.30
2023-05-25T11:52:29.791Z,15.43
2023-05-25T11:57:34.557Z,14.45
2023-05-25T12:02:39.822Z,12.07
2023-05-25T12:07:47.401Z,11.88
2023-05-25T12:12:58.435Z,12.23
2023-05-25T12:18:03.321Z,11.85
2023-05-25T12:23:09.596Z,12.65
2023-05-25T12:28:15.102Z,14.75
2023-05-25T12:33:19.741Z,15.95
2023-05-25T12:38:25.394Z,10.85
2023-05-25T12:43:38.948Z,10.75
2023-05-25T12:48:43.523Z,10.48
2023-05-25T12:53:53.314Z,12.23
2023-05-25T12:58:57.956Z,10.75
2023-05-25T13:04:02.427Z,11.45
2023-05-25T13:09:08.344Z,10.57
2023-05-25T13:14:12.795Z,10.05
2023-05-25T13:19:17.157Z,10.93
2023-05-25T13:24:24.447Z,10.45
2023-05-25T13:29:28.696Z,13.00
2023-05-25T13:34:33.987Z,11.07
2023-05-25T13:39:40.064Z,10.50
2023-05-25T13:44:44.372Z,10.00
2023-05-25T13:49:49.296Z,11.10
2023-05-25T13:54:55.284Z,11.85
2023-05-25T13:59:59.811Z,11.98
2023-05-25T14:05:04.385Z,13.13
2023-05-25T14:10:11.223Z,12.93
2023-05-25T14:15:17.183Z,14.27
2023-05-25T14:20:26.118Z,13.27
2023-05-25T14:25:31.975Z,12.10
2023-05-25T14:30:36.220Z,12.05
2023-05-25T14:35:40.827Z,12.60
2023-05-25T14:40:46.641Z,14.13
2023-05-25T14:45:51.103Z,16.20
2023-05-25T14:50:55.246Z,16.00
2023-05-25T14:56:01.864Z,15.50
2023-05-25T15:01:06.387Z,16.67
2023-05-25T15:06:10.579Z,16.02
2023-05-25T15:11:16.269Z,16.65
2023-05-25T15:16:20.780Z,15.35
2023-05-25T15:21:25.774Z,14.27
2023-05-25T15:26:31.629Z,14.68
2023-05-25T15:31:35.988Z,14.38
2023-05-25T15:36:40.201Z,13.63
2023-05-25T15:41:45.875Z,12.52
2023-05-25T15:46:50.268Z,13.50
2023-05-25T15:51:54.927Z,13.15
2023-05-25T15:57:01.559Z,15.68
2023-05-25T16:02:06.203Z,15.60
2023-05-25T16:07:11.219Z,15.75
2023-05-25T16:12:17.296Z,15.45
2023-05-25T16:17:21.935Z,15.25
2023-05-25T16:22:26.397Z,18.33
2023-05-25T16:27:32.242Z,18.30
2023-05-25T16:32:36.747Z,16.10
2023-05-25T16:37:41.569Z,15.73
2023-05-25T16:42:47.606Z,15.02
2023-05-25T16:47:52.106Z,14.85
2023-05-25T16:52:57.167Z,16.20
2023-05-25T16:58:03.524Z,16.30
2023-05-25T17:03:08.246Z,16.60
2023-05-25T17:08:12.643Z,14.93
2023-05-25T17:13:18.269Z,16.85
2023-05-25T17:18:23.027Z,17.58
2023-05-25T17:23:27.480Z,16.38
2023-05-25T17:28:33.218Z,16.67
2023-05-25T17:33:39.126Z,20.08
2023-05-25T17:38:43.839Z,21.25
2023-05-25T17:43:49.948Z,33.03
2023-05-25T17:48:54.173Z,17.25
2023-05-25T17:53:58.934Z,18.10
2023-05-25T17:59:04.536Z,18.17
2023-05-25T18:04:08.898Z,18.13
2023-05-25T18:09:13.266Z,17.15
2023-05-25T18:14:19.484Z,19.05
2023-05-25T18:19:24.405Z,17.67
2023-05-25T18:24:29.269Z,16.90
2023-05-25T18:29:36.171Z,17.13
2023-05-25T18:34:41.493Z,19.17
2023-05-25T18:39:46.412Z,18.00
2023-05-25T18:44:52.913Z,17.90
2023-05-25T18:49:57.354Z,16.98
2023-05-25T18:55:02.544Z,15.80
2023-05-25T19:00:12.038Z,15.93
2023-05-25T19:05:16.493Z,17.67
2023-05-25T19:10:21.388Z,22.15
2023-05-25T19:15:27.884Z,32.63
2023-05-25T19:20:33.982Z,18.65
2023-05-25T19:25:39.412Z,20.45
2023-05-25T19:30:46.443Z,19.45
2023-05-25T19:35:52.576Z,22.35
2023-05-25T19:40:57.745Z,21.27
2023-05-25T19:46:03.661Z,19.75
2023-05-25T19:51:08.876Z,22.48
2023-05-25T19:56:13.950Z,25.55
2023-05-25T20:01:19.942Z,21.85
2023-05-25T20:06:24.676Z,24.40
2023-05-25T20:11:29.186Z,27.17
2023-05-25T20:16:35.150Z,25.95
2023-05-25T20:21:40.416Z,25.63
2023-05-25T20:26:45.006Z,30.42
2023-05-25T20:31:51.330Z,26.77
2023-05-25T20:36:55.932Z,23.95
2023-05-25T20:42:01.957Z,24.90
2023-05-25T20:47:08.121Z,25.55
2023-05-25T20:52:12.348Z,23.20
2023-05-25T20:57:16.824Z,24.15
2023-05-25T21:02:22.769Z,25.23
2023-05-25T21:07:27.227Z,23.88
2023-05-25T21:12:31.495Z,21.92
2023-05-25T21:17:37.346Z,24.30
2023-05-25T21:22:41.828Z,23.40
2023-05-25T21:27:46.005Z,23.27
2023-05-25T21:32:51.811Z,20.80
2023-05-25T21:37:56.372Z,22.17
2023-05-25T21:43:00.528Z,22.48
2023-05-25T21:48:06.709Z,21.83
2023-05-25T21:53:11.377Z,21.55
2023-05-25T21:58:17.520Z,21.38
2023-05-25T22:03:23.157Z,21.75
2023-05-25T22:08:27.335Z,22.42
2023-05-25T22:13:31.521Z,22.65
2023-05-25T22:18:38.544Z,21.98
2023-05-25T22:23:42.941Z,20.90
2023-05-25T22:28:47.149Z,23.58
2023-05-25T22:33:52.912Z,21.88
2023-05-25T22:38:57.386Z,23.25
2023-05-25T22:44:01.637Z,23.10
2023-05-25T22:49:07.380Z,23.20
2023-05-25T22:54:13.120Z,26.98
2023-05-25T22:59:17.513Z,27.80
2023-05-25T23:04:23.192Z,28.25
2023-05-25T23:09:28.061Z,27.27
2023-05-25T23:14:32.742Z,26.90
2023-05-25T23:19:38.872Z,29.77
2023-05-25T23:24:43.316Z,50.40
2023-05-25T23:29:47.995Z,59.35
2023-05-25T23:34:53.582Z,35.42
2023-05-25T23:39:57.692Z,30.83
2023-05-25T23:45:02.061Z,31.88
2023-05-25T23:50:08.688Z,33.08
2023-05-25T23:55:13.472Z,33.28
