createdAt,value
2019-03-09T00:00:48.265Z,99.90
2019-03-09T00:03:10.483Z,99.90
2019-03-09T00:05:31.038Z,99.90
2019-03-09T00:07:51.584Z,99.90
2019-03-09T00:10:12.173Z,99.90
2019-03-09T00:12:32.784Z,99.90
2019-03-09T00:14:53.307Z,99.90
2019-03-09T00:17:13.877Z,99.90
2019-03-09T00:19:34.382Z,99.90
2019-03-09T00:21:54.931Z,99.90
2019-03-09T00:24:17.110Z,99.90
2019-03-09T00:26:39.313Z,99.90
2019-03-09T00:29:04.505Z,99.90
2019-03-09T00:31:32.249Z,99.90
2019-03-09T00:33:52.771Z,99.90
2019-03-09T00:36:13.258Z,99.90
2019-03-09T00:38:33.740Z,99.90
2019-03-09T00:40:54.289Z,99.90
2019-03-09T00:43:14.835Z,99.90
2019-03-09T00:45:35.402Z,99.90
2019-03-09T00:47:55.961Z,99.90
2019-03-09T00:50:16.500Z,99.90
2019-03-09T00:52:37.135Z,99.90
2019-03-09T00:54:57.845Z,99.90
2019-03-09T00:57:18.464Z,99.90
2019-03-09T00:59:38.998Z,99.90
2019-03-09T01:01:59.560Z,99.90
2019-03-09T01:04:20.086Z,99.90
2019-03-09T01:06:40.585Z,99.90
2019-03-09T01:09:01.116Z,99.90
2019-03-09T01:11:23.318Z,99.90
2019-03-09T01:13:44.126Z,99.90
2019-03-09T01:16:04.846Z,99.90
2019-03-09T01:18:25.434Z,99.90
2019-03-09T01:20:46.226Z,99.90
2019-03-09T01:23:06.724Z,99.90
2019-03-09T01:25:27.230Z,99.90
2019-03-09T01:27:48.664Z,99.90
2019-03-09T01:30:17.458Z,99.90
2019-03-09T01:32:38.054Z,99.90
2019-03-09T01:34:58.556Z,99.90
2019-03-09T01:37:19.092Z,99.90
2019-03-09T01:39:39.708Z,99.90
2019-03-09T01:42:00.161Z,99.90
2019-03-09T01:44:20.769Z,99.90
2019-03-09T01:46:41.441Z,99.90
2019-03-09T01:49:01.883Z,99.90
2019-03-09T01:51:22.553Z,99.90
2019-03-09T01:53:43.066Z,99.90
2019-03-09T01:56:03.567Z,99.90
2019-03-09T01:58:25.099Z,99.90
2019-03-09T02:00:45.839Z,99.90
2019-03-09T02:03:06.515Z,99.90
2019-03-09T02:05:27.088Z,99.90
2019-03-09T02:07:47.558Z,99.90
2019-03-09T02:10:10.521Z,99.90
2019-03-09T02:12:30.800Z,99.90
2019-03-09T02:14:51.362Z,99.90
2019-03-09T02:17:12.044Z,99.90
2019-03-09T02:19:32.701Z,99.90
2019-03-09T02:21:53.538Z,99.90
2019-03-09T02:24:14.070Z,99.90
2019-03-09T02:26:35.656Z,99.90
2019-03-09T02:28:56.388Z,99.90
2019-03-09T02:31:17.057Z,99.90
2019-03-09T02:33:37.642Z,99.90
2019-03-09T02:35:58.463Z,99.90
2019-03-09T02:38:20.591Z,99.90
2019-03-09T02:40:41.266Z,99.90
2019-03-09T02:43:01.877Z,99.90
2019-03-09T02:45:26.683Z,99.90
2019-03-09T02:47:47.540Z,99.90
2019-03-09T02:50:14.441Z,99.90
2019-03-09T02:52:34.967Z,99.90
2019-03-09T02:54:55.415Z,99.90
2019-03-09T02:57:16.169Z,99.90
2019-03-09T02:59:36.709Z,99.90
2019-03-09T03:01:58.859Z,99.90
2019-03-09T03:04:19.343Z,99.90
2019-03-09T03:06:39.889Z,99.90
2019-03-09T03:09:00.465Z,99.90
2019-03-09T03:11:22.586Z,99.90
2019-03-09T03:13:43.144Z,99.90
2019-03-09T03:16:03.794Z,99.90
2019-03-09T03:18:24.323Z,99.90
2019-03-09T03:20:44.840Z,99.90
2019-03-09T03:23:05.410Z,99.90
2019-03-09T03:25:26.159Z,99.90
2019-03-09T03:27:46.661Z,99.90
2019-03-09T03:30:08.234Z,99.90
2019-03-09T03:32:30.385Z,99.90
2019-03-09T03:34:50.926Z,99.90
2019-03-09T03:37:11.415Z,99.90
2019-03-09T03:39:31.857Z,99.90
2019-03-09T03:41:52.361Z,99.90
2019-03-09T03:44:12.970Z,99.90
2019-03-09T03:46:33.588Z,99.90
2019-03-09T03:48:54.167Z,99.90
2019-03-09T03:51:14.718Z,99.90
2019-03-09T03:53:35.222Z,99.90
2019-03-09T03:55:56.448Z,99.90
2019-03-09T03:58:17.123Z,99.90
2019-03-09T04:00:37.756Z,99.90
2019-03-09T04:02:58.441Z,99.90
2019-03-09T04:05:18.972Z,99.90
2019-03-09T04:07:40.634Z,99.90
2019-03-09T04:10:10.041Z,99.90
2019-03-09T04:12:30.805Z,99.90
2019-03-09T04:14:51.307Z,99.90
2019-03-09T04:17:12.101Z,99.90
2019-03-09T04:19:33.111Z,99.90
2019-03-09T04:21:54.087Z,99.90
2019-03-09T04:24:14.668Z,99.90
2019-03-09T04:26:35.338Z,99.90
2019-03-09T04:28:55.893Z,99.90
2019-03-09T04:31:16.564Z,99.90
2019-03-09T04:33:38.517Z,99.90
2019-03-09T04:35:59.020Z,99.90
2019-03-09T04:38:19.613Z,99.90
2019-03-09T04:40:40.238Z,99.90
2019-03-09T04:43:00.754Z,99.90
2019-03-09T04:45:21.278Z,99.90
2019-03-09T04:47:41.899Z,99.90
2019-03-09T04:50:02.601Z,99.90
2019-03-09T04:52:23.121Z,99.90
2019-03-09T04:54:43.714Z,99.90
2019-03-09T04:57:04.501Z,99.90
2019-03-09T04:59:25.041Z,99.90
2019-03-09T05:01:45.588Z,99.90
2019-03-09T05:04:27.360Z,99.90
2019-03-09T05:06:47.970Z,99.90
2019-03-09T05:09:14.489Z,99.90
2019-03-09T05:11:35.203Z,99.90
2019-03-09T05:13:59.573Z,99.90
2019-03-09T05:16:20.116Z,99.90
2019-03-09T05:18:40.650Z,99.90
2019-03-09T05:21:01.278Z,99.90
2019-03-09T05:23:21.735Z,99.90
2019-03-09T05:25:42.283Z,99.90
2019-03-09T05:28:03.970Z,99.90
2019-03-09T05:30:41.635Z,99.90
2019-03-09T05:33:02.180Z,99.90
2019-03-09T05:35:22.627Z,99.90
2019-03-09T05:37:43.539Z,99.90
2019-03-09T05:40:06.667Z,99.90
2019-03-09T05:42:27.254Z,99.90
2019-03-09T05:44:47.772Z,99.90
2019-03-09T05:47:08.276Z,99.90
2019-03-09T05:49:28.749Z,99.90
2019-03-09T05:52:21.075Z,99.90
2019-03-09T05:54:41.904Z,99.90
2019-03-09T05:57:02.527Z,99.90
2019-03-09T05:59:23.069Z,99.90
2019-03-09T06:01:43.644Z,99.90
2019-03-09T06:04:04.357Z,99.90
2019-03-09T06:06:24.909Z,99.90
2019-03-09T06:08:45.435Z,99.90
2019-03-09T06:11:05.947Z,99.90
2019-03-09T06:13:26.523Z,99.90
2019-03-09T06:15:47.067Z,99.90
2019-03-09T06:18:07.773Z,99.90
2019-03-09T06:20:28.500Z,99.90
2019-03-09T06:22:49.032Z,99.90
2019-03-09T06:25:09.542Z,99.90
2019-03-09T06:27:30.122Z,99.90
2019-03-09T06:29:50.639Z,99.90
2019-03-09T06:32:34.333Z,99.90
2019-03-09T06:34:56.008Z,99.90
2019-03-09T06:37:20.570Z,99.90
2019-03-09T06:39:41.224Z,99.90
2019-03-09T06:42:04.787Z,99.90
2019-03-09T06:44:25.266Z,99.90
2019-03-09T06:46:45.911Z,99.90
2019-03-09T06:49:06.567Z,99.90
2019-03-09T06:51:27.120Z,99.90
2019-03-09T06:53:47.636Z,99.90
2019-03-09T06:56:08.130Z,99.90
2019-03-09T06:58:28.690Z,99.90
2019-03-09T07:00:49.266Z,99.90
2019-03-09T07:03:09.727Z,99.90
2019-03-09T07:05:30.354Z,99.90
2019-03-09T07:07:51.271Z,99.30
2019-03-09T07:10:11.784Z,99.90
2019-03-09T07:12:32.241Z,99.90
2019-03-09T07:14:56.039Z,99.90
2019-03-09T07:17:16.500Z,99.90
2019-03-09T07:19:36.759Z,99.90
2019-03-09T07:21:59.296Z,99.90
2019-03-09T07:24:20.012Z,99.90
2019-03-09T07:26:40.620Z,99.90
2019-03-09T07:29:01.429Z,99.20
2019-03-09T07:31:21.897Z,98.50
2019-03-09T07:33:42.528Z,98.20
2019-03-09T07:36:03.108Z,98.90
2019-03-09T07:38:23.050Z,99.70
2019-03-09T07:40:43.491Z,98.70
2019-03-09T07:43:05.230Z,99.40
2019-03-09T07:45:25.680Z,99.80
2019-03-09T07:47:46.195Z,99.90
2019-03-09T07:50:11.808Z,99.90
2019-03-09T07:52:34.872Z,99.90
2019-03-09T07:54:56.419Z,99.90
2019-03-09T07:57:16.930Z,99.90
2019-03-09T07:59:37.529Z,99.90
2019-03-09T08:01:58.032Z,99.20
2019-03-09T08:04:18.484Z,98.60
2019-03-09T08:06:38.492Z,96.30
2019-03-09T08:08:59.065Z,96.60
2019-03-09T08:11:19.667Z,97.60
2019-03-09T08:13:40.204Z,97.00
2019-03-09T08:16:00.791Z,96.80
2019-03-09T08:18:21.472Z,98.20
2019-03-09T08:20:42.008Z,97.70
2019-03-09T08:23:02.559Z,97.90
2019-03-09T08:25:26.259Z,98.10
2019-03-09T08:27:46.814Z,97.80
2019-03-09T08:30:13.093Z,98.50
2019-03-09T08:32:33.538Z,96.50
2019-03-09T08:34:54.180Z,95.30
2019-03-09T08:37:14.212Z,94.90
2019-03-09T08:39:34.786Z,94.40
2019-03-09T08:41:56.903Z,94.20
2019-03-09T08:44:17.458Z,91.80
2019-03-09T08:46:39.009Z,90.80
2019-03-09T08:49:00.070Z,85.70
2019-03-09T08:51:20.430Z,85.50
2019-03-09T08:53:40.706Z,85.10
2019-03-09T08:56:01.010Z,86.20
2019-03-09T08:58:21.267Z,84.50
2019-03-09T09:00:41.624Z,83.70
2019-03-09T09:03:02.080Z,83.50
2019-03-09T09:05:22.382Z,85.90
2019-03-09T09:07:42.701Z,82.60
2019-03-09T09:10:04.591Z,84.70
2019-03-09T09:12:24.889Z,86.20
2019-03-09T09:14:45.132Z,86.10
2019-03-09T09:17:05.750Z,84.70
2019-03-09T09:19:25.708Z,87.30
2019-03-09T09:21:45.984Z,88.70
2019-03-09T09:24:06.450Z,87.90
2019-03-09T09:26:27.057Z,87.30
2019-03-09T09:28:47.361Z,88.80
2019-03-09T09:31:07.736Z,87.60
2019-03-09T09:33:28.454Z,84.20
2019-03-09T09:35:49.472Z,83.70
2019-03-09T09:38:10.229Z,84.60
2019-03-09T09:40:30.372Z,82.30
2019-03-09T09:42:54.013Z,80.40
2019-03-09T09:45:14.627Z,78.90
2019-03-09T09:47:34.742Z,79.00
2019-03-09T09:49:54.990Z,76.70
2019-03-09T09:52:18.140Z,75.90
2019-03-09T09:54:37.324Z,77.50
2019-03-09T09:56:57.185Z,78.20
2019-03-09T09:59:17.485Z,79.50
2019-03-09T10:01:37.712Z,79.50
2019-03-09T10:03:58.086Z,79.20
2019-03-09T10:06:18.393Z,77.50
2019-03-09T10:08:38.705Z,80.00
2019-03-09T10:10:59.013Z,80.90
2019-03-09T10:13:19.349Z,81.30
2019-03-09T10:15:39.662Z,81.10
2019-03-09T10:17:59.915Z,79.50
2019-03-09T10:20:20.335Z,78.30
2019-03-09T10:22:40.751Z,75.00
2019-03-09T10:25:00.943Z,72.90
2019-03-09T10:27:21.199Z,73.80
2019-03-09T10:29:41.411Z,72.50
2019-03-09T10:32:01.785Z,74.10
2019-03-09T10:34:22.048Z,74.00
2019-03-09T10:36:42.359Z,71.90
2019-03-09T10:39:04.816Z,68.00
2019-03-09T10:41:26.458Z,66.20
2019-03-09T10:43:46.871Z,62.80
2019-03-09T10:46:07.094Z,61.70
2019-03-09T10:48:27.530Z,58.50
2019-03-09T10:50:47.703Z,57.50
2019-03-09T10:53:08.114Z,59.50
2019-03-09T10:55:30.671Z,63.20
2019-03-09T10:57:51.879Z,62.90
2019-03-09T11:00:18.306Z,59.60
2019-03-09T11:02:38.753Z,59.50
2019-03-09T11:05:00.045Z,57.90
2019-03-09T11:07:39.739Z,55.60
2019-03-09T11:10:00.042Z,55.40
2019-03-09T11:12:20.317Z,55.90
2019-03-09T11:14:40.552Z,54.70
2019-03-09T11:17:00.880Z,57.50
2019-03-09T11:19:21.339Z,58.80
2019-03-09T11:21:41.728Z,59.40
2019-03-09T11:24:03.268Z,57.00
2019-03-09T11:26:23.596Z,53.50
2019-03-09T11:28:43.810Z,55.10
2019-03-09T11:31:04.449Z,57.80
2019-03-09T11:33:24.756Z,60.30
2019-03-09T11:35:45.017Z,61.70
2019-03-09T11:38:05.338Z,61.30
2019-03-09T11:40:25.567Z,59.40
2019-03-09T11:42:46.090Z,58.40
2019-03-09T11:45:09.889Z,59.20
2019-03-09T11:47:30.292Z,56.80
2019-03-09T11:49:50.598Z,53.80
2019-03-09T11:52:19.595Z,53.20
2019-03-09T11:54:33.039Z,51.90
2019-03-09T11:56:53.240Z,50.00
2019-03-09T11:59:13.531Z,49.20
2019-03-09T12:01:33.848Z,48.70
2019-03-09T12:03:54.253Z,48.40
2019-03-09T12:06:14.764Z,48.00
2019-03-09T12:08:35.203Z,47.30
2019-03-09T12:10:55.631Z,50.90
2019-03-09T12:13:16.023Z,48.20
2019-03-09T12:15:36.275Z,47.60
2019-03-09T12:17:56.547Z,44.80
2019-03-09T12:20:19.594Z,46.70
2019-03-09T12:22:38.836Z,44.90
2019-03-09T12:24:58.966Z,46.80
2019-03-09T12:27:19.138Z,47.10
2019-03-09T12:29:39.122Z,47.80
2019-03-09T12:31:59.249Z,48.40
2019-03-09T12:34:19.445Z,47.30
2019-03-09T12:36:39.959Z,45.60
2019-03-09T12:39:00.534Z,47.20
2019-03-09T12:41:21.428Z,51.20
2019-03-09T12:43:41.789Z,52.30
2019-03-09T12:46:02.179Z,52.80
2019-03-09T12:48:24.189Z,53.30
2019-03-09T12:50:44.406Z,53.20
2019-03-09T12:53:04.749Z,53.00
2019-03-09T12:55:25.234Z,53.00
2019-03-09T12:57:45.777Z,54.10
2019-03-09T13:00:12.072Z,55.30
2019-03-09T13:02:32.727Z,54.30
2019-03-09T13:04:52.942Z,53.90
2019-03-09T13:07:13.267Z,52.40
2019-03-09T13:09:33.678Z,50.70
2019-03-09T13:11:54.147Z,48.50
2019-03-09T13:14:14.588Z,46.10
2019-03-09T13:16:38.433Z,46.50
2019-03-09T13:18:58.739Z,46.30
2019-03-09T13:21:19.137Z,43.20
2019-03-09T13:23:39.396Z,41.90
2019-03-09T13:25:59.647Z,37.80
2019-03-09T13:28:21.978Z,36.30
2019-03-09T13:30:41.972Z,36.70
2019-03-09T13:33:02.583Z,34.80
2019-03-09T13:35:23.116Z,35.30
2019-03-09T13:37:44.702Z,35.80
2019-03-09T13:40:07.433Z,35.80
2019-03-09T13:42:27.855Z,35.10
2019-03-09T13:44:47.867Z,34.20
2019-03-09T13:47:07.974Z,32.80
2019-03-09T13:49:28.100Z,33.30
2019-03-09T13:51:48.121Z,34.70
2019-03-09T13:54:08.608Z,34.10
2019-03-09T13:56:29.132Z,32.20
2019-03-09T13:58:49.377Z,34.20
2019-03-09T14:01:09.956Z,36.40
2019-03-09T14:03:30.452Z,36.00
2019-03-09T14:05:50.911Z,36.20
2019-03-09T14:08:11.430Z,34.90
2019-03-09T14:10:31.842Z,34.70
2019-03-09T14:12:52.509Z,34.40
2019-03-09T14:15:15.124Z,35.30
2019-03-09T14:17:35.609Z,35.40
2019-03-09T14:19:55.661Z,35.50
2019-03-09T14:22:15.781Z,33.60
2019-03-09T14:24:36.265Z,32.30
2019-03-09T14:26:56.812Z,32.30
2019-03-09T14:29:17.015Z,30.80
2019-03-09T14:31:37.504Z,31.70
2019-03-09T14:33:57.697Z,31.30
2019-03-09T14:36:18.090Z,33.10
2019-03-09T14:38:38.448Z,35.90
2019-03-09T14:40:58.919Z,36.70
2019-03-09T14:43:19.338Z,37.20
2019-03-09T14:45:39.579Z,36.90
2019-03-09T14:48:00.062Z,37.20
2019-03-09T14:50:20.713Z,37.50
2019-03-09T14:52:41.383Z,37.90
2019-03-09T14:55:01.536Z,40.10
2019-03-09T14:57:22.264Z,42.00
2019-03-09T14:59:42.909Z,43.00
2019-03-09T15:02:04.541Z,43.90
2019-03-09T15:04:25.851Z,44.60
2019-03-09T15:06:47.213Z,44.80
2019-03-09T15:09:07.961Z,45.30
2019-03-09T15:11:29.870Z,45.40
2019-03-09T15:13:52.459Z,45.60
2019-03-09T15:16:13.052Z,46.60
2019-03-09T15:18:33.588Z,47.10
2019-03-09T15:20:54.181Z,47.20
2019-03-09T15:23:14.569Z,47.50
2019-03-09T15:25:34.874Z,47.70
2019-03-09T15:27:55.392Z,48.30
2019-03-09T15:30:17.069Z,48.40
2019-03-09T15:32:37.582Z,48.70
2019-03-09T15:34:57.845Z,48.90
2019-03-09T15:37:18.347Z,48.80
2019-03-09T15:39:38.772Z,48.90
2019-03-09T15:41:59.324Z,49.30
2019-03-09T15:44:19.587Z,48.70
2019-03-09T15:46:40.381Z,49.30
2019-03-09T15:49:00.812Z,49.20
2019-03-09T15:51:21.157Z,49.20
2019-03-09T15:53:44.622Z,49.20
2019-03-09T15:56:05.128Z,49.00
2019-03-09T15:58:25.979Z,49.90
2019-03-09T16:00:46.444Z,50.60
2019-03-09T16:03:06.876Z,50.50
2019-03-09T16:05:27.234Z,50.40
2019-03-09T16:07:53.288Z,50.40
2019-03-09T16:10:18.054Z,50.60
2019-03-09T16:12:39.278Z,50.60
2019-03-09T16:14:59.763Z,51.30
2019-03-09T16:17:20.337Z,51.30
2019-03-09T16:19:40.632Z,51.70
2019-03-09T16:22:01.955Z,52.00
2019-03-09T16:24:22.219Z,52.60
2019-03-09T16:26:42.563Z,52.40
2019-03-09T16:29:02.880Z,53.10
2019-03-09T16:31:23.201Z,52.90
2019-03-09T16:33:43.517Z,53.40
2019-03-09T16:36:03.808Z,53.00
2019-03-09T16:38:24.153Z,53.50
2019-03-09T16:40:46.170Z,54.40
2019-03-09T16:43:06.454Z,55.20
2019-03-09T16:45:26.923Z,54.40
2019-03-09T16:47:46.984Z,54.80
2019-03-09T16:50:10.329Z,54.70
2019-03-09T16:52:30.664Z,55.00
2019-03-09T16:54:50.966Z,55.20
2019-03-09T16:57:11.532Z,55.50
2019-03-09T16:59:31.647Z,55.70
2019-03-09T17:01:57.519Z,56.30
2019-03-09T17:04:17.426Z,56.90
2019-03-09T17:06:37.579Z,57.10
2019-03-09T17:08:58.390Z,57.60
2019-03-09T17:11:18.425Z,58.20
2019-03-09T17:13:40.495Z,59.00
2019-03-09T17:16:00.444Z,59.70
2019-03-09T17:18:21.250Z,58.90
2019-03-09T17:20:41.228Z,60.60
2019-03-09T17:23:01.767Z,61.40
2019-03-09T17:25:22.401Z,62.30
2019-03-09T17:27:42.437Z,62.70
2019-03-09T17:30:03.224Z,63.50
2019-03-09T17:32:26.011Z,64.00
2019-03-09T17:34:46.327Z,64.60
2019-03-09T17:37:07.026Z,65.30
2019-03-09T17:39:27.560Z,66.00
2019-03-09T17:41:48.165Z,67.00
2019-03-09T17:44:09.698Z,67.00
2019-03-09T17:46:30.392Z,66.90
2019-03-09T17:48:51.123Z,66.80
2019-03-09T17:51:11.709Z,66.70
2019-03-09T17:53:32.345Z,68.40
2019-03-09T17:55:52.889Z,69.00
2019-03-09T17:58:13.666Z,69.40
2019-03-09T18:00:42.520Z,69.90
2019-03-09T18:03:00.590Z,70.50
2019-03-09T18:05:21.441Z,71.10
2019-03-09T18:07:42.037Z,71.50
2019-03-09T18:10:05.534Z,72.00
2019-03-09T18:12:25.871Z,72.30
2019-03-09T18:14:46.515Z,72.30
2019-03-09T18:17:06.664Z,72.30
2019-03-09T18:19:28.776Z,72.80
2019-03-09T18:21:50.149Z,73.10
2019-03-09T18:24:11.560Z,73.40
2019-03-09T18:26:32.175Z,74.40
2019-03-09T18:28:52.732Z,74.60
2019-03-09T18:31:14.896Z,74.80
2019-03-09T18:33:35.886Z,74.60
2019-03-09T18:35:56.648Z,74.00
2019-03-09T18:38:17.275Z,74.40
2019-03-09T18:40:37.977Z,74.60
2019-03-09T18:42:58.615Z,74.80
2019-03-09T18:45:22.430Z,74.60
2019-03-09T18:47:43.879Z,75.00
2019-03-09T18:50:07.277Z,75.50
2019-03-09T18:52:26.611Z,76.00
2019-03-09T18:54:47.340Z,76.10
2019-03-09T18:57:08.000Z,75.50
2019-03-09T18:59:28.712Z,75.00
2019-03-09T19:02:08.699Z,74.80
2019-03-09T19:04:32.619Z,75.50
2019-03-09T19:06:53.288Z,76.20
2019-03-09T19:09:14.105Z,76.50
2019-03-09T19:11:35.201Z,75.70
2019-03-09T19:13:57.065Z,75.80
2019-03-09T19:16:17.989Z,75.70
2019-03-09T19:18:38.779Z,76.10
2019-03-09T19:21:00.131Z,76.70
2019-03-09T19:23:20.736Z,77.20
2019-03-09T19:25:41.425Z,77.70
2019-03-09T19:28:02.190Z,77.90
2019-03-09T19:30:23.351Z,77.70
2019-03-09T19:32:44.255Z,78.10
2019-03-09T19:35:06.689Z,78.60
2019-03-09T19:37:27.164Z,78.20
2019-03-09T19:39:48.687Z,78.60
2019-03-09T19:42:09.391Z,78.80
2019-03-09T19:44:30.362Z,79.00
2019-03-09T19:46:51.008Z,78.80
2019-03-09T19:49:11.765Z,79.10
2019-03-09T19:51:32.901Z,79.80
2019-03-09T19:53:56.039Z,80.30
2019-03-09T19:56:18.522Z,80.60
2019-03-09T19:58:40.692Z,80.20
2019-03-09T20:01:01.676Z,80.30
2019-03-09T20:03:23.373Z,80.30
2019-03-09T20:05:53.291Z,81.10
2019-03-09T20:08:14.318Z,80.90
2019-03-09T20:10:35.093Z,81.50
2019-03-09T20:12:55.705Z,80.90
2019-03-09T20:15:18.525Z,81.30
2019-03-09T20:17:38.900Z,82.30
2019-03-09T20:19:59.376Z,82.90
2019-03-09T20:22:22.141Z,83.60
2019-03-09T20:24:44.632Z,83.80
2019-03-09T20:27:07.066Z,83.80
2019-03-09T20:29:27.474Z,84.30
2019-03-09T20:31:49.538Z,84.40
2019-03-09T20:34:10.050Z,84.30
2019-03-09T20:36:30.706Z,84.80
2019-03-09T20:38:53.164Z,84.80
2019-03-09T20:41:14.171Z,85.10
2019-03-09T20:43:35.039Z,85.20
2019-03-09T20:45:55.760Z,85.30
2019-03-09T20:48:17.821Z,85.10
2019-03-09T20:50:38.965Z,84.50
2019-03-09T20:53:00.483Z,86.10
2019-03-09T20:55:21.398Z,86.50
2019-03-09T20:57:42.015Z,86.40
2019-03-09T21:00:02.940Z,86.40
2019-03-09T21:02:26.029Z,87.10
2019-03-09T21:04:46.491Z,86.90
2019-03-09T21:07:08.157Z,87.20
2019-03-09T21:09:29.480Z,87.50
2019-03-09T21:11:50.804Z,88.00
2019-03-09T21:14:11.694Z,88.50
2019-03-09T21:16:33.823Z,88.60
2019-03-09T21:18:54.448Z,88.90
2019-03-09T21:21:15.114Z,89.00
2019-03-09T21:23:39.702Z,88.60
2019-03-09T21:26:03.534Z,88.10
2019-03-09T21:28:24.895Z,88.00
2019-03-09T21:30:45.639Z,88.60
2019-03-09T21:33:06.547Z,89.00
2019-03-09T21:35:28.249Z,90.00
2019-03-09T21:37:49.391Z,90.20
2019-03-09T21:40:13.266Z,90.10
2019-03-09T21:42:34.482Z,90.20
2019-03-09T21:44:55.396Z,90.00
2019-03-09T21:47:16.361Z,90.10
2019-03-09T21:49:37.128Z,90.20
2019-03-09T21:51:57.752Z,90.20
2019-03-09T21:54:18.294Z,90.00
2019-03-09T21:56:40.404Z,89.90
2019-03-09T21:59:01.066Z,90.20
2019-03-09T22:01:25.168Z,90.20
2019-03-09T22:03:48.322Z,90.30
2019-03-09T22:06:13.495Z,90.60
2019-03-09T22:08:40.752Z,90.80
2019-03-09T22:11:06.612Z,91.00
2019-03-09T22:13:30.357Z,91.10
2019-03-09T22:15:52.182Z,90.70
2019-03-09T22:18:18.735Z,90.70
2019-03-09T22:20:43.435Z,91.00
2019-03-09T22:23:05.787Z,90.80
2019-03-09T22:25:26.505Z,91.20
2019-03-09T22:27:48.152Z,90.80
2019-03-09T22:30:14.079Z,90.80
2019-03-09T22:32:34.852Z,91.30
2019-03-09T22:34:55.568Z,91.70
2019-03-09T22:37:16.785Z,92.10
2019-03-09T22:39:37.461Z,92.20
2019-03-09T22:41:58.373Z,92.20
2019-03-09T22:44:19.171Z,92.10
2019-03-09T22:46:39.740Z,92.20
2019-03-09T22:49:00.426Z,91.80
2019-03-09T22:51:21.085Z,91.90
2019-03-09T22:53:41.950Z,92.10
2019-03-09T22:56:02.507Z,92.20
2019-03-09T22:58:23.244Z,92.60
2019-03-09T23:00:43.852Z,92.90
2019-03-09T23:03:06.084Z,93.00
2019-03-09T23:05:26.865Z,92.70
2019-03-09T23:07:47.668Z,92.40
2019-03-09T23:10:19.331Z,92.00
2019-03-09T23:12:40.266Z,92.50
2019-03-09T23:15:01.044Z,92.60
2019-03-09T23:17:21.868Z,93.20
2019-03-09T23:19:43.384Z,92.70
2019-03-09T23:22:04.519Z,92.80
2019-03-09T23:24:25.225Z,93.20
2019-03-09T23:26:46.218Z,93.30
2019-03-09T23:29:09.626Z,93.30
2019-03-09T23:31:30.518Z,92.60
2019-03-09T23:33:51.099Z,93.10
2019-03-09T23:36:11.958Z,93.10
2019-03-09T23:38:32.498Z,93.40
2019-03-09T23:40:53.304Z,93.80
2019-03-09T23:43:14.203Z,93.40
2019-03-09T23:45:35.003Z,93.50
2019-03-09T23:47:55.681Z,93.70
2019-03-09T23:50:17.572Z,93.60
2019-03-09T23:52:38.530Z,93.60
2019-03-09T23:54:59.313Z,94.00
2019-03-09T23:57:20.686Z,94.10
2019-03-09T23:59:41.571Z,94.10
