createdAt,value
2023-04-28T00:00:09.545Z,13.03
2023-04-28T00:01:09.531Z,13.01
2023-04-28T00:02:09.529Z,13.01
2023-04-28T00:03:09.716Z,13.03
2023-04-28T00:04:09.781Z,13.04
2023-04-28T00:05:09.559Z,13.06
2023-04-28T00:06:09.494Z,13.04
2023-04-28T00:07:09.466Z,13.04
2023-04-28T00:08:09.457Z,13.07
2023-04-28T00:09:09.462Z,13.07
2023-04-28T00:10:09.449Z,13.09
2023-04-28T00:11:09.439Z,13.10
2023-04-28T00:12:09.414Z,13.10
2023-04-28T00:13:09.424Z,13.10
2023-04-28T00:14:09.388Z,13.10
2023-04-28T00:15:09.392Z,13.12
2023-04-28T00:16:09.413Z,13.13
2023-04-28T00:17:09.411Z,13.12
2023-04-28T00:18:09.409Z,13.14
2023-04-28T00:19:09.402Z,13.14
2023-04-28T00:20:10.055Z,13.16
2023-04-28T00:21:09.359Z,13.16
2023-04-28T00:22:09.308Z,13.16
2023-04-28T00:23:09.391Z,13.17
2023-04-28T00:24:09.285Z,13.17
2023-04-28T00:25:09.452Z,13.17
2023-04-28T00:26:09.280Z,13.19
2023-04-28T00:27:09.258Z,13.19
2023-04-28T00:28:11.657Z,13.19
2023-04-28T00:29:09.252Z,13.22
2023-04-28T00:30:09.231Z,13.22
2023-04-28T00:31:09.240Z,13.22
2023-04-28T00:32:09.344Z,13.21
2023-04-28T00:33:09.219Z,13.21
2023-04-28T00:34:09.183Z,13.21
2023-04-28T00:35:09.170Z,13.22
2023-04-28T00:36:09.158Z,13.22
2023-04-28T00:37:09.158Z,13.21
2023-04-28T00:38:09.145Z,13.22
2023-04-28T00:39:09.145Z,13.22
2023-04-28T00:40:09.141Z,13.22
2023-04-28T00:41:09.112Z,13.22
2023-04-28T00:42:09.100Z,13.22
2023-04-28T00:43:09.084Z,13.22
2023-04-28T00:44:09.090Z,13.22
2023-04-28T00:45:09.062Z,13.22
2023-04-28T00:46:09.134Z,13.21
2023-04-28T00:47:09.048Z,13.22
2023-04-28T00:48:09.130Z,13.25
2023-04-28T00:49:09.035Z,13.25
2023-04-28T00:50:09.017Z,13.25
2023-04-28T00:51:09.026Z,13.25
2023-04-28T00:52:08.982Z,13.25
2023-04-28T00:53:08.992Z,13.25
2023-04-28T00:54:08.977Z,13.25
2023-04-28T00:55:08.969Z,13.27
2023-04-28T00:56:08.954Z,13.25
2023-04-28T00:57:08.969Z,13.25
2023-04-28T00:58:08.942Z,13.25
2023-04-28T00:59:08.935Z,13.27
2023-04-28T01:00:08.933Z,13.24
2023-04-28T01:01:08.966Z,13.22
2023-04-28T01:02:08.914Z,13.22
2023-04-28T01:03:09.007Z,13.22
2023-04-28T01:04:09.045Z,13.24
2023-04-28T01:05:08.856Z,13.22
2023-04-28T01:06:08.848Z,13.22
2023-04-28T01:07:09.138Z,13.24
2023-04-28T01:08:08.826Z,13.21
2023-04-28T01:09:08.823Z,13.22
2023-04-28T01:10:08.802Z,13.19
2023-04-28T01:11:08.803Z,13.19
2023-04-28T01:12:08.781Z,13.19
2023-04-28T01:13:08.782Z,13.17
2023-04-28T01:14:09.143Z,13.16
2023-04-28T01:15:08.779Z,13.16
2023-04-28T01:16:09.092Z,13.14
2023-04-28T01:17:08.757Z,13.13
2023-04-28T01:18:08.801Z,13.13
2023-04-28T01:19:08.712Z,13.13
2023-04-28T01:20:08.693Z,13.12
2023-04-28T01:21:08.694Z,13.12
2023-04-28T01:22:08.679Z,13.13
2023-04-28T01:23:08.687Z,13.12
2023-04-28T01:24:08.642Z,13.12
2023-04-28T01:25:08.672Z,13.13
2023-04-28T01:26:08.648Z,13.13
2023-04-28T01:27:08.636Z,13.12
2023-04-28T01:28:08.616Z,13.12
2023-04-28T01:29:08.621Z,13.12
2023-04-28T01:30:08.598Z,13.12
2023-04-28T01:31:08.663Z,13.12
2023-04-28T01:32:08.568Z,13.12
2023-04-28T01:33:08.618Z,13.12
2023-04-28T01:34:08.659Z,13.12
2023-04-28T01:35:08.572Z,13.09
2023-04-28T01:36:08.523Z,13.09
2023-04-28T01:37:08.545Z,13.09
2023-04-28T01:38:08.533Z,13.09
2023-04-28T01:39:08.544Z,13.09
2023-04-28T01:40:08.481Z,13.10
2023-04-28T01:41:08.483Z,13.10
2023-04-28T01:42:08.470Z,13.10
2023-04-28T01:43:08.465Z,13.07
2023-04-28T01:44:08.476Z,13.09
2023-04-28T01:45:08.489Z,13.09
2023-04-28T01:46:08.460Z,13.09
2023-04-28T01:47:08.409Z,13.09
2023-04-28T01:48:08.548Z,13.09
2023-04-28T01:49:08.534Z,13.10
2023-04-28T01:50:08.417Z,13.10
2023-04-28T01:51:08.408Z,13.10
2023-04-28T01:52:08.365Z,13.10
2023-04-28T01:53:08.362Z,13.10
2023-04-28T01:54:08.346Z,13.12
2023-04-28T01:55:08.377Z,13.13
2023-04-28T01:56:08.333Z,13.13
2023-04-28T01:57:08.300Z,13.14
2023-04-28T01:58:08.316Z,13.16
2023-04-28T01:59:08.278Z,13.16
2023-04-28T02:00:08.552Z,13.16
2023-04-28T02:01:08.277Z,13.13
2023-04-28T02:02:08.258Z,13.14
2023-04-28T02:03:08.361Z,13.13
2023-04-28T02:04:08.285Z,13.13
2023-04-28T02:05:08.216Z,13.13
2023-04-28T02:06:08.225Z,13.12
2023-04-28T02:07:08.205Z,13.09
2023-04-28T02:08:08.191Z,13.10
2023-04-28T02:09:08.189Z,13.12
2023-04-28T02:10:08.156Z,13.13
2023-04-28T02:11:08.161Z,13.12
2023-04-28T02:12:08.164Z,13.13
2023-04-28T02:13:08.131Z,13.13
2023-04-28T02:14:08.146Z,13.13
2023-04-28T02:15:08.134Z,13.12
2023-04-28T02:16:08.127Z,13.10
2023-04-28T02:17:08.105Z,13.12
2023-04-28T02:18:08.148Z,13.10
2023-04-28T02:19:08.097Z,13.10
2023-04-28T02:20:08.048Z,13.10
2023-04-28T02:21:08.059Z,13.13
2023-04-28T02:22:08.044Z,13.13
2023-04-28T02:23:08.083Z,13.14
2023-04-28T02:24:08.034Z,13.14
2023-04-28T02:25:08.009Z,13.14
2023-04-28T02:26:08.002Z,13.16
2023-04-28T02:27:07.996Z,13.16
2023-04-28T02:28:07.978Z,13.17
2023-04-28T02:29:08.007Z,13.14
2023-04-28T02:30:07.964Z,13.16
2023-04-28T02:31:08.086Z,13.16
2023-04-28T02:32:07.921Z,13.19
2023-04-28T02:33:07.941Z,13.17
2023-04-28T02:34:07.924Z,13.19
2023-04-28T02:35:07.912Z,13.17
2023-04-28T02:36:07.900Z,13.17
2023-04-28T02:37:07.886Z,13.17
2023-04-28T02:38:07.870Z,13.16
2023-04-28T02:39:07.860Z,13.16
2023-04-28T02:40:08.123Z,13.16
2023-04-28T02:41:07.848Z,13.21
2023-04-28T02:42:07.823Z,13.17
2023-04-28T02:43:07.837Z,13.17
2023-04-28T02:44:07.812Z,13.17
2023-04-28T02:45:07.798Z,13.17
2023-04-28T02:46:07.890Z,13.16
2023-04-28T02:47:07.878Z,13.13
2023-04-28T02:48:07.777Z,13.13
2023-04-28T02:49:07.743Z,13.13
2023-04-28T02:50:08.009Z,13.12
2023-04-28T02:51:07.724Z,13.13
2023-04-28T02:52:07.710Z,13.13
2023-04-28T02:53:07.968Z,13.13
2023-04-28T02:54:07.682Z,13.13
2023-04-28T02:55:07.694Z,13.16
2023-04-28T02:56:07.686Z,13.16
2023-04-28T02:57:07.659Z,13.14
2023-04-28T02:58:07.661Z,13.16
2023-04-28T02:59:07.652Z,13.16
2023-04-28T03:00:08.892Z,13.16
2023-04-28T03:01:07.740Z,13.17
2023-04-28T03:02:08.374Z,13.19
2023-04-28T03:03:07.795Z,13.21
2023-04-28T03:04:07.875Z,13.21
2023-04-28T03:05:07.596Z,13.21
2023-04-28T03:06:07.603Z,13.22
2023-04-28T03:07:07.574Z,13.22
2023-04-28T03:08:07.577Z,13.21
2023-04-28T03:09:07.532Z,13.21
2023-04-28T03:10:07.676Z,13.19
2023-04-28T03:11:07.525Z,13.16
2023-04-28T03:12:07.488Z,13.13
2023-04-28T03:13:07.498Z,13.10
2023-04-28T03:14:07.488Z,13.09
2023-04-28T03:15:07.476Z,13.12
2023-04-28T03:16:07.500Z,13.09
2023-04-28T03:17:07.460Z,13.07
2023-04-28T03:18:07.517Z,13.06
2023-04-28T03:19:07.444Z,13.04
2023-04-28T03:20:07.433Z,13.03
2023-04-28T03:21:07.430Z,13.03
2023-04-28T03:22:07.442Z,13.03
2023-04-28T03:23:07.423Z,13.04
2023-04-28T03:24:07.387Z,13.04
2023-04-28T03:25:07.367Z,13.06
2023-04-28T03:26:07.362Z,13.06
2023-04-28T03:27:07.358Z,13.04
2023-04-28T03:28:07.337Z,13.06
2023-04-28T03:29:07.342Z,13.04
2023-04-28T03:30:07.688Z,13.03
2023-04-28T03:31:07.310Z,13.04
2023-04-28T03:32:07.325Z,13.03
2023-04-28T03:33:07.361Z,13.04
2023-04-28T03:34:07.272Z,13.04
2023-04-28T03:35:07.252Z,13.04
2023-04-28T03:36:07.253Z,13.04
2023-04-28T03:37:07.267Z,13.03
2023-04-28T03:38:07.215Z,12.98
2023-04-28T03:39:07.222Z,12.96
2023-04-28T03:40:07.204Z,12.98
2023-04-28T03:41:07.210Z,12.99
2023-04-28T03:42:07.188Z,12.98
2023-04-28T03:43:07.202Z,12.98
2023-04-28T03:44:07.164Z,12.98
2023-04-28T03:45:07.433Z,12.94
2023-04-28T03:46:07.207Z,12.94
2023-04-28T03:47:07.153Z,12.92
2023-04-28T03:48:07.200Z,12.94
2023-04-28T03:49:07.116Z,12.92
2023-04-28T03:50:07.114Z,12.92
2023-04-28T03:51:07.118Z,12.91
2023-04-28T03:52:07.081Z,12.92
2023-04-28T03:53:07.079Z,12.91
2023-04-28T03:54:07.061Z,12.94
2023-04-28T03:55:07.043Z,12.88
2023-04-28T03:56:07.295Z,12.91
2023-04-28T03:57:07.030Z,12.91
2023-04-28T03:58:07.026Z,12.91
2023-04-28T03:59:07.005Z,12.91
2023-04-28T04:00:09.017Z,12.92
2023-04-28T04:01:07.255Z,12.91
2023-04-28T04:02:07.009Z,12.91
2023-04-28T04:03:07.062Z,12.88
2023-04-28T04:04:07.187Z,12.88
2023-04-28T04:05:07.240Z,12.87
2023-04-28T04:06:06.950Z,12.87
2023-04-28T04:07:06.939Z,12.88
2023-04-28T04:08:06.905Z,12.88
2023-04-28T04:09:06.901Z,12.88
2023-04-28T04:10:06.899Z,12.88
2023-04-28T04:11:06.962Z,12.87
2023-04-28T04:12:06.869Z,12.85
2023-04-28T04:13:06.882Z,12.81
2023-04-28T04:14:06.862Z,12.81
2023-04-28T04:15:06.831Z,12.81
2023-04-28T04:16:06.893Z,12.84
2023-04-28T04:17:06.838Z,12.84
2023-04-28T04:18:06.846Z,12.85
2023-04-28T04:19:06.815Z,12.85
2023-04-28T04:20:06.777Z,12.85
2023-04-28T04:21:07.016Z,12.88
2023-04-28T04:22:07.098Z,12.87
2023-04-28T04:23:07.087Z,12.87
2023-04-28T04:24:07.353Z,12.87
2023-04-28T04:25:06.736Z,12.87
2023-04-28T04:26:06.755Z,12.87
2023-04-28T04:27:06.745Z,12.88
2023-04-28T04:28:06.714Z,12.88
2023-04-28T04:29:06.683Z,12.88
2023-04-28T04:30:06.688Z,12.87
2023-04-28T04:31:06.755Z,12.87
2023-04-28T04:32:06.705Z,12.87
2023-04-28T04:33:06.673Z,12.87
2023-04-28T04:34:06.642Z,12.87
2023-04-28T04:35:06.669Z,12.87
2023-04-28T04:36:06.629Z,12.87
2023-04-28T04:37:06.613Z,12.85
2023-04-28T04:38:06.694Z,12.85
2023-04-28T04:39:06.584Z,12.85
2023-04-28T04:40:06.578Z,12.87
2023-04-28T04:41:06.832Z,12.88
2023-04-28T04:42:22.680Z,12.89
2023-04-28T04:43:07.527Z,12.91
2023-04-28T04:44:06.533Z,12.92
2023-04-28T04:45:06.803Z,12.94
2023-04-28T04:46:06.847Z,12.94
2023-04-28T04:47:06.511Z,12.95
2023-04-28T04:48:06.528Z,12.95
2023-04-28T04:49:06.491Z,12.96
2023-04-28T04:50:06.472Z,12.98
2023-04-28T04:51:06.481Z,12.98
2023-04-28T04:52:07.278Z,12.98
2023-04-28T04:53:07.933Z,12.98
2023-04-28T04:54:07.409Z,13.01
2023-04-28T04:55:06.419Z,13.03
2023-04-28T04:56:07.121Z,13.03
2023-04-28T04:57:06.408Z,13.03
2023-04-28T04:58:07.102Z,13.04
2023-04-28T04:59:06.372Z,13.03
2023-04-28T05:00:06.546Z,13.04
2023-04-28T05:01:06.350Z,13.04
2023-04-28T05:02:06.373Z,13.04
2023-04-28T05:03:06.640Z,13.03
2023-04-28T05:04:06.473Z,13.03
2023-04-28T05:05:19.585Z,13.03
2023-04-28T05:06:07.581Z,13.04
2023-04-28T05:07:06.285Z,13.06
2023-04-28T05:08:06.284Z,13.06
2023-04-28T05:09:06.266Z,13.07
2023-04-28T05:10:06.286Z,13.07
2023-04-28T05:11:06.261Z,13.07
2023-04-28T05:12:06.241Z,13.07
2023-04-28T05:13:06.244Z,13.09
2023-04-28T05:14:06.232Z,13.10
2023-04-28T05:15:06.509Z,13.10
2023-04-28T05:16:06.265Z,13.12
2023-04-28T05:17:06.195Z,13.14
2023-04-28T05:18:06.210Z,13.13
2023-04-28T05:19:06.154Z,13.12
2023-04-28T05:20:06.909Z,13.12
2023-04-28T05:21:06.133Z,13.13
2023-04-28T05:22:06.114Z,13.13
2023-04-28T05:23:06.124Z,13.13
2023-04-28T05:24:06.145Z,13.13
2023-04-28T05:25:06.104Z,13.13
2023-04-28T05:26:06.115Z,13.14
2023-04-28T05:27:06.380Z,13.14
2023-04-28T05:28:06.220Z,13.16
2023-04-28T05:29:06.078Z,13.17
2023-04-28T05:30:06.097Z,13.17
2023-04-28T05:31:06.045Z,13.19
2023-04-28T05:32:06.177Z,13.19
2023-04-28T05:33:06.122Z,13.21
2023-04-28T05:34:06.007Z,13.21
2023-04-28T05:35:05.992Z,13.22
2023-04-28T05:36:06.207Z,13.24
2023-04-28T05:37:05.993Z,13.22
2023-04-28T05:38:05.949Z,13.24
2023-04-28T05:39:06.064Z,13.24
2023-04-28T05:40:06.059Z,13.25
2023-04-28T05:41:05.913Z,13.24
2023-04-28T05:42:05.922Z,13.22
2023-04-28T05:43:06.367Z,13.24
2023-04-28T05:44:05.880Z,13.22
2023-04-28T05:45:05.897Z,13.25
2023-04-28T05:46:12.044Z,13.24
2023-04-28T05:47:07.126Z,13.25
2023-04-28T05:48:05.895Z,13.24
2023-04-28T05:49:05.970Z,13.27
2023-04-28T05:50:05.841Z,13.27
2023-04-28T05:51:05.836Z,13.28
2023-04-28T05:52:05.812Z,13.28
2023-04-28T05:53:05.906Z,13.29
2023-04-28T05:54:06.109Z,13.28
2023-04-28T05:55:05.769Z,13.28
2023-04-28T05:56:05.777Z,13.29
2023-04-28T05:57:05.751Z,13.31
2023-04-28T05:58:06.535Z,13.29
2023-04-28T05:59:05.719Z,13.28
2023-04-28T06:00:05.761Z,13.29
2023-04-28T06:01:05.720Z,13.29
2023-04-28T06:02:05.770Z,13.31
2023-04-28T06:03:05.869Z,13.29
2023-04-28T06:04:06.240Z,13.29
2023-04-28T06:05:05.797Z,13.28
2023-04-28T06:06:09.791Z,13.28
2023-04-28T06:07:05.649Z,13.25
2023-04-28T06:08:05.631Z,13.25
2023-04-28T06:09:05.650Z,13.25
2023-04-28T06:10:05.880Z,13.25
2023-04-28T06:11:05.620Z,13.25
2023-04-28T06:12:05.603Z,13.25
2023-04-28T06:13:05.606Z,13.25
2023-04-28T06:14:05.584Z,13.25
2023-04-28T06:15:05.844Z,13.24
2023-04-28T06:16:05.599Z,13.24
2023-04-28T06:17:06.426Z,13.24
2023-04-28T06:18:05.593Z,13.21
2023-04-28T06:19:05.522Z,13.21
2023-04-28T06:20:05.786Z,13.21
2023-04-28T06:21:05.501Z,13.19
2023-04-28T06:22:05.498Z,13.17
2023-04-28T06:23:05.474Z,13.17
2023-04-28T06:24:05.481Z,13.16
2023-04-28T06:25:07.715Z,13.17
2023-04-28T06:26:05.442Z,13.17
2023-04-28T06:27:05.438Z,13.19
2023-04-28T06:28:05.421Z,13.21
2023-04-28T06:29:05.425Z,13.22
2023-04-28T06:30:05.489Z,13.22
2023-04-28T06:31:05.453Z,13.24
2023-04-28T06:32:05.403Z,13.25
2023-04-28T06:33:05.449Z,13.27
2023-04-28T06:34:05.645Z,13.28
2023-04-28T06:35:05.356Z,13.29
2023-04-28T06:36:05.346Z,13.29
2023-04-28T06:37:06.278Z,13.32
2023-04-28T06:38:05.322Z,13.35
2023-04-28T06:39:05.319Z,13.35
2023-04-28T06:40:07.209Z,13.38
2023-04-28T06:41:05.300Z,13.39
2023-04-28T06:42:05.268Z,13.41
2023-04-28T06:43:05.983Z,13.43
2023-04-28T06:44:05.270Z,13.46
2023-04-28T06:45:05.509Z,13.44
2023-04-28T06:46:05.303Z,13.48
2023-04-28T06:47:05.633Z,13.50
2023-04-28T06:48:05.267Z,13.53
2023-04-28T06:49:05.209Z,13.55
2023-04-28T06:50:08.291Z,13.54
2023-04-28T06:51:05.396Z,13.54
2023-04-28T06:52:05.190Z,13.54
2023-04-28T06:53:05.191Z,13.54
2023-04-28T06:54:05.155Z,13.54
2023-04-28T06:55:05.137Z,13.53
2023-04-28T06:56:05.419Z,13.54
2023-04-28T06:57:05.120Z,13.54
2023-04-28T06:58:05.095Z,13.54
2023-04-28T06:59:05.285Z,13.54
2023-04-28T07:00:05.657Z,13.55
2023-04-28T07:01:05.383Z,13.54
2023-04-28T07:02:05.544Z,13.50
2023-04-28T07:03:05.206Z,13.53
2023-04-28T07:04:05.430Z,13.51
2023-04-28T07:05:05.599Z,13.50
2023-04-28T07:06:05.039Z,13.48
2023-04-28T07:07:05.207Z,13.50
2023-04-28T07:08:05.065Z,13.50
2023-04-28T07:09:05.332Z,13.48
2023-04-28T07:10:08.765Z,13.50
2023-04-28T07:11:05.207Z,13.50
2023-04-28T07:12:05.218Z,13.50
2023-04-28T07:13:04.949Z,13.50
2023-04-28T07:14:04.951Z,13.53
2023-04-28T07:15:04.915Z,13.53
2023-04-28T07:16:04.978Z,13.54
2023-04-28T07:17:04.902Z,13.54
2023-04-28T07:18:04.959Z,13.53
2023-04-28T07:19:04.883Z,13.55
2023-04-28T07:20:05.167Z,13.55
2023-04-28T07:21:05.538Z,13.59
2023-04-28T07:22:04.922Z,13.59
2023-04-28T07:23:04.855Z,13.62
2023-04-28T07:24:06.463Z,13.62
2023-04-28T07:25:04.959Z,13.65
2023-04-28T07:26:04.811Z,13.66
2023-04-28T07:27:04.794Z,13.66
2023-04-28T07:28:04.800Z,13.66
2023-04-28T07:29:04.801Z,13.66
2023-04-28T07:30:18.598Z,13.68
2023-04-28T07:31:05.750Z,13.66
2023-04-28T07:32:07.350Z,13.66
2023-04-28T07:33:04.820Z,13.68
2023-04-28T07:34:04.743Z,13.68
2023-04-28T07:35:04.713Z,13.68
2023-04-28T07:36:05.482Z,13.68
2023-04-28T07:37:04.692Z,13.66
2023-04-28T07:38:06.481Z,13.66
2023-04-28T07:39:05.388Z,13.68
2023-04-28T07:40:04.665Z,13.66
2023-04-28T07:41:05.733Z,13.69
2023-04-28T07:42:04.655Z,13.71
2023-04-28T07:43:04.635Z,13.69
2023-04-28T07:44:04.634Z,13.71
2023-04-28T07:45:04.604Z,13.71
2023-04-28T07:46:04.686Z,13.71
2023-04-28T07:47:04.585Z,13.71
2023-04-28T07:48:04.593Z,13.73
2023-04-28T07:49:04.867Z,13.72
2023-04-28T07:50:04.574Z,13.73
2023-04-28T07:51:04.561Z,13.75
2023-04-28T07:52:04.557Z,13.75
2023-04-28T07:53:04.515Z,13.72
2023-04-28T07:54:06.164Z,13.73
2023-04-28T07:55:04.490Z,13.73
2023-04-28T07:56:04.467Z,13.73
2023-04-28T07:57:05.274Z,13.76
2023-04-28T07:58:04.450Z,13.80
2023-04-28T07:59:05.215Z,13.79
2023-04-28T08:00:04.458Z,13.80
2023-04-28T08:01:06.217Z,13.81
2023-04-28T08:02:04.423Z,13.81
2023-04-28T08:03:06.290Z,13.81
2023-04-28T08:04:04.738Z,13.83
2023-04-28T08:05:04.539Z,13.84
2023-04-28T08:06:04.466Z,13.84
2023-04-28T08:07:04.360Z,13.86
2023-04-28T08:08:04.576Z,13.88
2023-04-28T08:09:04.733Z,13.88
2023-04-28T08:10:04.346Z,13.88
2023-04-28T08:11:04.323Z,13.90
2023-04-28T08:12:04.306Z,13.90
2023-04-28T08:13:04.694Z,13.90
2023-04-28T08:14:04.302Z,13.90
2023-04-28T08:15:04.280Z,13.91
2023-04-28T08:16:04.306Z,13.91
2023-04-28T08:17:04.282Z,13.91
2023-04-28T08:18:05.118Z,13.90
2023-04-28T08:19:04.349Z,13.88
2023-04-28T08:20:04.221Z,13.88
2023-04-28T08:21:04.215Z,13.88
2023-04-28T08:22:04.193Z,13.86
2023-04-28T08:23:04.222Z,13.83
2023-04-28T08:24:04.192Z,13.83
2023-04-28T08:25:04.163Z,13.80
2023-04-28T08:26:04.158Z,13.79
2023-04-28T08:27:04.147Z,13.76
2023-04-28T08:28:04.178Z,13.76
2023-04-28T08:29:04.398Z,13.81
2023-04-28T08:30:04.111Z,13.81
2023-04-28T08:31:04.197Z,13.83
2023-04-28T08:32:04.094Z,13.84
2023-04-28T08:33:04.087Z,13.86
2023-04-28T08:34:05.286Z,13.87
2023-04-28T08:35:04.076Z,13.90
2023-04-28T08:36:04.047Z,13.91
2023-04-28T08:37:04.069Z,13.91
2023-04-28T08:38:04.124Z,13.91
2023-04-28T08:39:05.479Z,13.94
2023-04-28T08:40:04.031Z,13.94
2023-04-28T08:41:03.992Z,13.98
2023-04-28T08:42:03.981Z,13.99
2023-04-28T08:43:03.981Z,14.02
2023-04-28T08:44:03.990Z,14.02
2023-04-28T08:45:03.941Z,14.05
2023-04-28T08:46:03.964Z,14.08
2023-04-28T08:47:04.002Z,14.12
2023-04-28T08:48:03.958Z,14.13
2023-04-28T08:49:03.901Z,14.19
2023-04-28T08:50:04.662Z,14.21
2023-04-28T08:51:04.864Z,14.24
2023-04-28T08:52:03.893Z,14.27
2023-04-28T08:53:03.956Z,14.29
2023-04-28T08:54:24.838Z,14.29
2023-04-28T08:55:04.931Z,14.30
2023-04-28T08:56:03.862Z,14.31
2023-04-28T08:57:03.931Z,14.34
2023-04-28T08:58:03.889Z,14.38
2023-04-28T08:59:04.222Z,14.39
2023-04-28T09:00:03.801Z,14.45
2023-04-28T09:01:03.797Z,14.53
2023-04-28T09:02:05.308Z,14.61
2023-04-28T09:03:03.869Z,14.69
2023-04-28T09:04:04.236Z,14.72
2023-04-28T09:05:04.057Z,14.71
2023-04-28T09:06:03.741Z,14.72
2023-04-28T09:07:03.708Z,14.69
2023-04-28T09:08:03.707Z,14.67
2023-04-28T09:09:03.722Z,14.67
2023-04-28T09:10:03.684Z,14.69
2023-04-28T09:11:04.390Z,14.69
2023-04-28T09:12:03.692Z,14.72
2023-04-28T09:13:03.635Z,14.72
2023-04-28T09:14:03.659Z,14.71
2023-04-28T09:15:03.694Z,14.72
2023-04-28T09:16:03.710Z,14.71
2023-04-28T09:17:03.632Z,14.67
2023-04-28T09:18:03.924Z,14.66
2023-04-28T09:19:03.588Z,14.66
2023-04-28T09:20:03.601Z,14.67
2023-04-28T09:21:03.556Z,14.67
2023-04-28T09:22:10.957Z,14.69
2023-04-28T09:23:04.584Z,14.74
2023-04-28T09:24:03.828Z,14.78
2023-04-28T09:25:03.533Z,14.82
2023-04-28T09:26:03.534Z,14.86
2023-04-28T09:27:03.497Z,14.93
2023-04-28T09:28:03.497Z,14.95
2023-04-28T09:29:03.473Z,14.98
2023-04-28T09:30:03.684Z,15.03
2023-04-28T09:31:03.465Z,15.09
2023-04-28T09:32:03.500Z,15.13
2023-04-28T09:33:03.499Z,15.19
2023-04-28T09:34:03.442Z,15.23
2023-04-28T09:35:03.584Z,15.25
2023-04-28T09:36:03.734Z,15.25
2023-04-28T09:37:03.455Z,15.23
2023-04-28T09:38:03.387Z,15.20
2023-04-28T09:39:03.374Z,15.18
2023-04-28T09:40:03.369Z,15.13
2023-04-28T09:41:03.378Z,15.12
2023-04-28T09:42:03.441Z,15.11
2023-04-28T09:43:11.909Z,15.11
2023-04-28T09:44:04.319Z,15.13
2023-04-28T09:45:03.405Z,15.16
2023-04-28T09:46:04.139Z,15.18
2023-04-28T09:47:03.309Z,15.19
2023-04-28T09:48:03.348Z,15.22
2023-04-28T09:49:03.260Z,15.23
2023-04-28T09:50:03.257Z,15.25
2023-04-28T09:51:03.264Z,15.28
2023-04-28T09:52:03.295Z,15.30
2023-04-28T09:53:03.235Z,15.30
2023-04-28T09:54:03.309Z,15.33
2023-04-28T09:55:03.221Z,15.38
2023-04-28T09:56:03.426Z,15.49
2023-04-28T09:57:03.584Z,15.58
2023-04-28T09:58:03.909Z,15.66
2023-04-28T09:59:03.212Z,15.74
2023-04-28T10:00:03.241Z,15.80
2023-04-28T10:01:03.220Z,15.89
2023-04-28T10:02:12.864Z,15.93
2023-04-28T10:03:04.306Z,16.01
2023-04-28T10:04:03.967Z,16.06
2023-04-28T10:05:03.429Z,16.11
2023-04-28T10:06:03.528Z,16.22
2023-04-28T10:07:03.342Z,16.27
2023-04-28T10:08:03.801Z,16.30
2023-04-28T10:09:03.193Z,16.33
2023-04-28T10:10:03.817Z,16.34
2023-04-28T10:11:03.043Z,16.42
2023-04-28T10:12:03.744Z,16.48
2023-04-28T10:13:03.025Z,16.50
2023-04-28T10:14:03.183Z,16.52
2023-04-28T10:15:02.999Z,16.55
2023-04-28T10:16:03.050Z,16.57
2023-04-28T10:17:02.970Z,16.59
2023-04-28T10:18:02.985Z,16.60
2023-04-28T10:19:02.952Z,16.60
2023-04-28T10:20:02.943Z,16.65
2023-04-28T10:21:02.951Z,16.66
2023-04-28T10:22:02.924Z,16.69
2023-04-28T10:23:02.894Z,16.72
2023-04-28T10:24:03.449Z,16.73
2023-04-28T10:25:02.911Z,16.77
2023-04-28T10:26:04.503Z,16.77
2023-04-28T10:27:02.891Z,16.82
2023-04-28T10:28:03.516Z,16.95
2023-04-28T10:29:02.893Z,17.09
2023-04-28T10:30:03.961Z,17.21
2023-04-28T10:31:02.887Z,17.36
2023-04-28T10:32:03.523Z,17.49
2023-04-28T10:33:03.145Z,17.65
2023-04-28T10:34:03.477Z,17.73
2023-04-28T10:35:02.799Z,17.79
2023-04-28T10:36:03.500Z,17.80
2023-04-28T10:37:02.762Z,17.81
2023-04-28T10:38:03.741Z,17.81
2023-04-28T10:39:02.768Z,17.81
2023-04-28T10:40:03.466Z,17.81
2023-04-28T10:41:02.714Z,17.81
2023-04-28T10:42:03.428Z,17.84
2023-04-28T10:43:02.718Z,17.91
2023-04-28T10:44:02.712Z,17.95
2023-04-28T10:45:02.683Z,17.94
2023-04-28T10:46:03.422Z,17.91
2023-04-28T10:47:03.367Z,17.91
2023-04-28T10:48:03.398Z,17.92
2023-04-28T10:49:02.876Z,17.95
2023-04-28T10:50:03.667Z,17.95
2023-04-28T10:51:02.633Z,17.98
2023-04-28T10:52:02.659Z,18.04
2023-04-28T10:53:02.589Z,18.05
2023-04-28T10:54:02.852Z,18.04
2023-04-28T10:55:09.493Z,18.05
2023-04-28T10:56:03.580Z,18.07
2023-04-28T10:57:02.584Z,18.11
2023-04-28T10:58:02.545Z,18.16
2023-04-28T10:59:02.554Z,18.20
2023-04-28T11:00:02.517Z,18.21
2023-04-28T11:01:02.521Z,18.25
2023-04-28T11:02:02.562Z,18.26
2023-04-28T11:03:02.788Z,18.26
2023-04-28T11:04:02.779Z,18.26
2023-04-28T11:05:02.616Z,18.20
2023-04-28T11:06:02.466Z,18.21
2023-04-28T11:07:02.452Z,18.26
2023-04-28T11:08:02.451Z,18.28
2023-04-28T11:09:02.462Z,18.29
2023-04-28T11:10:02.394Z,18.36
2023-04-28T11:11:02.414Z,18.39
2023-04-28T11:12:02.407Z,18.47
2023-04-28T11:13:03.110Z,18.53
2023-04-28T11:14:03.241Z,18.60
2023-04-28T11:15:02.420Z,18.65
2023-04-28T11:16:02.464Z,18.68
2023-04-28T11:17:02.439Z,18.78
2023-04-28T11:18:02.465Z,18.86
2023-04-28T11:19:03.854Z,18.86
2023-04-28T11:20:02.452Z,18.76
2023-04-28T11:21:02.972Z,18.72
2023-04-28T11:22:02.308Z,18.71
2023-04-28T11:23:02.503Z,18.69
2023-04-28T11:24:02.322Z,18.69
2023-04-28T11:25:02.995Z,18.72
2023-04-28T11:26:02.250Z,18.62
2023-04-28T11:27:02.386Z,18.57
2023-04-28T11:28:05.179Z,18.62
2023-04-28T11:29:02.921Z,18.69
2023-04-28T11:30:02.269Z,18.78
2023-04-28T11:31:02.477Z,18.82
2023-04-28T11:32:02.187Z,18.79
2023-04-28T11:33:02.226Z,18.83
2023-04-28T11:34:02.154Z,18.82
2023-04-28T11:35:02.209Z,18.83
2023-04-28T11:36:02.128Z,18.87
2023-04-28T11:37:02.121Z,18.91
2023-04-28T11:38:02.110Z,18.87
2023-04-28T11:39:02.116Z,18.83
2023-04-28T11:40:02.077Z,18.71
2023-04-28T11:41:02.086Z,18.68
2023-04-28T11:42:02.059Z,18.65
2023-04-28T11:43:02.158Z,18.59
2023-04-28T11:44:02.029Z,18.64
2023-04-28T11:45:02.073Z,18.62
2023-04-28T11:46:02.029Z,18.60
2023-04-28T11:47:02.350Z,18.66
2023-04-28T11:48:04.930Z,18.69
2023-04-28T11:49:01.988Z,18.72
2023-04-28T11:50:02.243Z,18.76
2023-04-28T11:51:01.962Z,18.82
2023-04-28T11:52:03.746Z,18.87
2023-04-28T11:53:01.953Z,18.87
2023-04-28T11:54:01.954Z,18.87
2023-04-28T11:55:02.046Z,18.91
2023-04-28T11:56:01.925Z,18.91
2023-04-28T11:57:01.938Z,18.91
2023-04-28T11:58:01.894Z,18.93
2023-04-28T11:59:03.788Z,18.96
2023-04-28T12:00:01.914Z,18.99
2023-04-28T12:01:01.893Z,19.02
2023-04-28T12:02:01.895Z,19.02
2023-04-28T12:03:01.991Z,19.02
2023-04-28T12:04:01.950Z,19.06
2023-04-28T12:05:01.892Z,19.07
2023-04-28T12:06:01.864Z,19.05
2023-04-28T12:07:01.795Z,19.07
2023-04-28T12:08:01.777Z,19.10
2023-04-28T12:09:01.776Z,19.09
2023-04-28T12:10:02.333Z,19.13
2023-04-28T12:11:01.755Z,19.17
2023-04-28T12:12:01.757Z,19.24
2023-04-28T12:13:01.736Z,19.21
2023-04-28T12:14:01.724Z,19.24
2023-04-28T12:15:01.724Z,19.27
2023-04-28T12:16:02.021Z,19.32
2023-04-28T12:17:01.696Z,19.38
2023-04-28T12:18:01.728Z,19.35
2023-04-28T12:19:01.682Z,19.34
2023-04-28T12:20:01.689Z,19.34
2023-04-28T12:21:01.648Z,19.32
2023-04-28T12:22:01.676Z,19.28
2023-04-28T12:23:01.606Z,19.25
2023-04-28T12:24:01.617Z,19.27
2023-04-28T12:25:01.599Z,19.24
2023-04-28T12:26:01.584Z,19.25
2023-04-28T12:27:01.574Z,19.24
2023-04-28T12:28:01.722Z,19.20
2023-04-28T12:29:01.546Z,19.13
2023-04-28T12:30:02.283Z,19.05
2023-04-28T12:31:01.608Z,18.97
2023-04-28T12:32:02.249Z,18.94
2023-04-28T12:33:02.357Z,18.86
2023-04-28T12:34:02.507Z,18.76
2023-04-28T12:35:01.500Z,18.68
2023-04-28T12:36:02.164Z,18.60
2023-04-28T12:37:01.488Z,18.54
2023-04-28T12:38:02.322Z,18.44
2023-04-28T12:39:01.727Z,18.41
2023-04-28T12:40:02.930Z,18.32
2023-04-28T12:41:01.768Z,18.25
2023-04-28T12:42:01.486Z,18.19
2023-04-28T12:43:01.422Z,18.14
2023-04-28T12:44:02.118Z,18.09
2023-04-28T12:45:01.454Z,17.99
2023-04-28T12:46:01.846Z,17.91
2023-04-28T12:47:01.359Z,17.83
2023-04-28T12:48:01.393Z,17.74
2023-04-28T12:49:01.347Z,17.76
2023-04-28T12:50:01.325Z,17.68
2023-04-28T12:51:01.587Z,17.63
2023-04-28T12:52:01.315Z,17.58