createdAt,value
2018-08-12T00:00:34.392Z,1.20
2018-08-12T00:05:42.579Z,1.77
2018-08-12T00:10:52.043Z,1.53
2018-08-12T00:16:02.330Z,1.57
2018-08-12T00:21:10.467Z,2.17
2018-08-12T00:26:19.866Z,1.30
2018-08-12T00:31:25.162Z,1.52
2018-08-12T00:36:33.252Z,1.40
2018-08-12T00:41:45.905Z,1.33
2018-08-12T00:46:52.267Z,1.43
2018-08-12T00:51:58.198Z,1.27
2018-08-12T00:57:06.518Z,1.73
2018-08-12T01:02:11.355Z,1.87
2018-08-12T01:07:17.990Z,1.50
2018-08-12T01:12:25.060Z,2.10
2018-08-12T01:17:30.675Z,1.70
2018-08-12T01:22:41.457Z,1.50
2018-08-12T01:27:48.198Z,1.60
2018-08-12T01:32:55.207Z,1.37
2018-08-12T01:38:02.895Z,1.60
2018-08-12T01:43:09.031Z,1.00
2018-08-12T01:48:15.776Z,1.30
2018-08-12T01:53:22.667Z,1.52
2018-08-12T01:58:28.869Z,1.50
2018-08-12T02:03:35.621Z,1.77
2018-08-12T02:08:42.629Z,1.77
2018-08-12T02:13:49.009Z,1.50
2018-08-12T02:18:58.177Z,1.70
2018-08-12T02:24:06.499Z,1.27
2018-08-12T02:29:11.703Z,1.37
2018-08-12T02:34:18.389Z,1.60
2018-08-12T02:39:24.150Z,1.80
2018-08-12T02:44:30.792Z,1.70
2018-08-12T02:49:39.264Z,1.70
2018-08-12T02:54:47.091Z,1.20
2018-08-12T02:59:56.778Z,1.20
2018-08-12T03:05:06.856Z,1.73
2018-08-12T03:10:13.154Z,1.27
2018-08-12T03:15:19.478Z,1.60
2018-08-12T03:20:26.364Z,1.40
2018-08-12T03:25:32.223Z,1.37
2018-08-12T03:30:37.568Z,1.77
2018-08-12T03:35:49.919Z,1.30
2018-08-12T03:40:57.303Z,1.60
2018-08-12T03:46:03.287Z,2.00
2018-08-12T03:51:09.691Z,1.77
2018-08-12T03:56:21.489Z,1.23
2018-08-12T04:01:27.754Z,1.70
2018-08-12T04:06:39.204Z,1.87
2018-08-12T04:11:46.074Z,1.80
2018-08-12T04:16:57.370Z,2.43
2018-08-12T04:22:05.875Z,1.90
2018-08-12T04:27:13.346Z,1.50
2018-08-12T04:32:21.044Z,1.80
2018-08-12T04:37:28.271Z,1.50
2018-08-12T04:42:34.016Z,1.17
2018-08-12T04:47:39.072Z,1.67
2018-08-12T04:52:45.107Z,1.60
2018-08-12T04:57:55.851Z,1.47
2018-08-12T05:03:01.759Z,3.37
2018-08-12T05:08:09.404Z,2.88
2018-08-12T05:13:16.514Z,2.08
2018-08-12T05:18:22.943Z,2.10
2018-08-12T05:23:27.624Z,1.97
2018-08-12T05:28:36.955Z,2.10
2018-08-12T05:33:44.180Z,2.07
2018-08-12T05:38:51.160Z,2.07
2018-08-12T05:43:57.348Z,1.93
2018-08-12T05:49:02.046Z,2.30
2018-08-12T05:54:08.459Z,3.07
2018-08-12T05:59:15.403Z,2.10
2018-08-12T06:04:20.104Z,2.30
2018-08-12T06:09:33.628Z,2.58
2018-08-12T06:14:38.755Z,2.07
2018-08-12T06:19:47.470Z,2.23
2018-08-12T06:24:57.904Z,2.20
2018-08-12T06:30:10.078Z,2.20
2018-08-12T06:35:21.976Z,2.15
2018-08-12T06:40:34.871Z,2.20
2018-08-12T06:45:40.606Z,1.97
2018-08-12T06:50:45.607Z,2.10
2018-08-12T06:55:48.752Z,2.30
2018-08-12T07:00:51.897Z,2.17
2018-08-12T07:05:56.744Z,1.60
2018-08-12T07:11:01.699Z,1.90
2018-08-12T07:16:08.906Z,2.10
2018-08-12T07:21:16.573Z,2.20
2018-08-12T07:26:23.304Z,1.90
2018-08-12T07:31:32.233Z,1.90
2018-08-12T07:36:38.181Z,1.43
2018-08-12T07:41:43.880Z,1.30
2018-08-12T07:46:49.234Z,2.27
2018-08-12T07:51:59.344Z,1.43
2018-08-12T07:57:06.345Z,1.60
2018-08-12T08:02:11.382Z,1.23
2018-08-12T08:07:16.654Z,1.60
2018-08-12T08:12:23.275Z,1.02
2018-08-12T08:17:28.322Z,1.50
2018-08-12T08:22:32.918Z,1.57
2018-08-12T08:27:38.057Z,1.10
2018-08-12T08:32:42.715Z,1.37
2018-08-12T08:37:49.888Z,1.40
2018-08-12T08:42:53.663Z,1.40
2018-08-12T08:47:57.866Z,1.13
2018-08-12T08:53:02.310Z,1.37
2018-08-12T08:58:06.575Z,1.13
2018-08-12T09:03:10.505Z,1.20
2018-08-12T09:08:14.997Z,0.83
2018-08-12T09:13:18.525Z,1.20
2018-08-12T09:18:23.018Z,1.02
2018-08-12T09:23:27.205Z,1.30
2018-08-12T09:28:31.824Z,1.33
2018-08-12T09:33:36.355Z,0.97
2018-08-12T09:38:40.456Z,0.90
2018-08-12T09:43:45.349Z,0.87
2018-08-12T09:48:50.548Z,1.23
2018-08-12T09:53:54.982Z,1.00
2018-08-12T09:58:58.925Z,1.00
2018-08-12T10:04:03.603Z,1.00
2018-08-12T10:09:09.813Z,0.67
2018-08-12T10:14:14.243Z,1.10
2018-08-12T10:19:19.382Z,0.90
2018-08-12T10:24:24.089Z,0.90
2018-08-12T10:29:28.754Z,0.68
2018-08-12T10:34:32.119Z,0.90
2018-08-12T10:39:38.379Z,0.90
2018-08-12T10:44:45.649Z,0.90
2018-08-12T10:49:49.336Z,0.90
2018-08-12T10:54:54.698Z,1.13
2018-08-12T11:00:00.468Z,0.90
2018-08-12T11:05:05.379Z,0.60
2018-08-12T11:10:13.858Z,1.00
2018-08-12T11:15:20.281Z,0.93
2018-08-12T11:20:25.096Z,1.03
2018-08-12T11:25:30.065Z,0.80
2018-08-12T11:30:34.089Z,0.93
2018-08-12T11:35:38.949Z,0.90
2018-08-12T11:40:42.714Z,1.00
2018-08-12T11:45:47.067Z,0.70
2018-08-12T11:50:51.814Z,1.07
2018-08-12T11:55:56.287Z,1.40
2018-08-12T12:01:01.050Z,1.60
2018-08-12T12:06:07.719Z,0.90
2018-08-12T12:11:12.206Z,0.95
2018-08-12T12:21:26.963Z,0.90
2018-08-12T12:26:31.324Z,1.10
2018-08-12T12:31:37.175Z,0.90
2018-08-12T12:36:42.080Z,0.90
2018-08-12T12:41:45.260Z,1.30
2018-08-12T12:46:48.410Z,0.70
2018-08-12T12:51:51.561Z,1.50
2018-08-12T12:56:54.712Z,0.87
2018-08-12T13:01:57.838Z,0.90
2018-08-12T13:07:01.638Z,0.80
2018-08-12T13:12:05.249Z,0.83
2018-08-12T13:17:08.684Z,0.70
2018-08-12T13:22:11.834Z,1.05
2018-08-12T13:27:14.996Z,0.80
2018-08-12T13:32:18.176Z,1.30
2018-08-12T13:37:22.619Z,1.00
2018-08-12T13:42:27.865Z,1.17
2018-08-12T13:47:32.271Z,1.10
2018-08-12T13:52:36.926Z,0.80
2018-08-12T13:57:41.152Z,0.90
2018-08-12T14:02:45.773Z,0.90
2018-08-12T14:07:50.965Z,1.00
2018-08-12T14:12:55.858Z,0.90
2018-08-12T14:18:00.840Z,1.40
2018-08-12T14:23:10.542Z,0.80
2018-08-12T14:28:15.429Z,1.00
2018-08-12T14:33:19.366Z,2.00
2018-08-12T14:38:23.358Z,0.90
2018-08-12T14:43:28.868Z,0.77
2018-08-12T14:48:34.328Z,0.93
2018-08-12T14:53:38.991Z,1.07
2018-08-12T14:58:44.741Z,0.83
2018-08-12T15:03:50.969Z,0.77
2018-08-12T15:08:55.263Z,0.97
2018-08-12T15:13:59.189Z,0.93
2018-08-12T15:19:05.650Z,1.30
2018-08-12T15:24:10.943Z,1.30
2018-08-12T15:29:18.531Z,0.93
2018-08-12T15:34:23.850Z,1.27
2018-08-12T15:39:30.786Z,0.90
2018-08-12T15:44:35.046Z,1.10
2018-08-12T15:49:40.874Z,0.60
2018-08-12T15:54:47.979Z,1.10
2018-08-12T15:59:52.834Z,0.70
2018-08-12T16:04:57.975Z,0.83
2018-08-12T16:10:13.459Z,0.97
2018-08-12T16:15:18.073Z,0.90
2018-08-12T16:20:22.207Z,1.02
2018-08-12T16:25:25.441Z,1.20
2018-08-12T16:30:28.633Z,0.90
2018-08-12T16:35:34.049Z,0.87
2018-08-12T16:40:39.374Z,1.20
2018-08-12T16:45:43.342Z,0.73
2018-08-12T16:50:47.166Z,0.67
2018-08-12T16:55:51.333Z,1.10
2018-08-12T17:00:55.568Z,1.15
2018-08-12T17:06:01.252Z,2.97
2018-08-12T17:11:06.039Z,2.23
2018-08-12T17:16:10.863Z,1.00
2018-08-12T17:21:14.823Z,1.40
2018-08-12T17:26:18.790Z,3.37
2018-08-12T17:31:22.471Z,1.17
2018-08-12T17:36:26.486Z,1.40
2018-08-12T17:41:29.945Z,1.10
2018-08-12T17:46:33.345Z,3.23
2018-08-12T17:51:37.231Z,3.20
2018-08-12T17:56:41.964Z,1.20
2018-08-12T18:01:45.878Z,1.73
2018-08-12T18:06:49.301Z,1.10
2018-08-12T18:11:53.050Z,1.63
2018-08-12T18:16:56.737Z,1.40
2018-08-12T18:22:00.664Z,1.40
2018-08-12T18:27:04.904Z,1.10
2018-08-12T18:32:08.422Z,1.60
2018-08-12T18:37:12.507Z,3.05
2018-08-12T18:42:16.371Z,2.90
2018-08-12T18:47:20.041Z,2.70
2018-08-12T18:52:23.418Z,1.73
2018-08-12T18:57:27.497Z,2.40
2018-08-12T19:02:32.520Z,1.77
2018-08-12T19:07:37.733Z,3.67
2018-08-12T19:12:42.536Z,4.10
2018-08-12T19:17:46.386Z,3.20
2018-08-12T19:22:50.048Z,1.00
2018-08-12T19:27:53.853Z,1.40
2018-08-12T19:32:58.809Z,1.60
2018-08-12T19:38:02.722Z,2.43
2018-08-12T19:43:06.427Z,1.90
2018-08-12T19:48:10.289Z,1.20
2018-08-12T19:53:13.773Z,1.60
2018-08-12T19:58:17.757Z,1.85
2018-08-12T20:03:22.134Z,0.98
2018-08-12T20:08:25.703Z,1.57
2018-08-12T20:13:29.319Z,1.57
2018-08-12T20:18:33.413Z,1.80
2018-08-12T20:23:37.210Z,2.50
2018-08-12T20:28:41.006Z,3.50
2018-08-12T20:33:45.018Z,3.03
2018-08-12T20:38:49.152Z,2.33
2018-08-12T20:49:02.085Z,1.53
2018-08-12T20:54:06.163Z,1.07
2018-08-12T20:59:09.748Z,1.30
2018-08-12T21:04:14.055Z,2.50
2018-08-12T21:09:18.059Z,1.62
2018-08-12T21:14:22.182Z,1.40
2018-08-12T21:19:27.542Z,1.80
2018-08-12T21:24:35.298Z,1.70
2018-08-12T21:29:52.698Z,1.60
2018-08-12T21:35:01.369Z,1.73
2018-08-12T21:40:19.044Z,1.60
2018-08-12T21:45:37.492Z,1.43
2018-08-12T21:50:52.041Z,1.37
2018-08-12T21:56:07.541Z,1.23
2018-08-12T22:01:19.142Z,1.20
2018-08-12T22:06:29.565Z,1.27
2018-08-12T22:11:43.005Z,1.40
2018-08-12T22:16:53.160Z,1.30
2018-08-12T22:22:00.893Z,1.27
2018-08-12T22:27:08.691Z,1.47
2018-08-12T22:32:18.676Z,1.30
2018-08-12T22:37:32.479Z,1.20
2018-08-12T22:42:42.772Z,1.57
2018-08-12T22:47:58.831Z,1.43
2018-08-12T22:53:06.548Z,1.30
2018-08-12T22:58:18.562Z,1.32
2018-08-12T23:03:29.649Z,1.43
2018-08-12T23:08:42.853Z,1.40
2018-08-12T23:19:11.927Z,1.23
2018-08-12T23:24:29.662Z,1.75
2018-08-12T23:29:50.253Z,1.90
2018-08-12T23:35:10.190Z,1.67
2018-08-12T23:40:26.354Z,1.30
2018-08-12T23:45:51.639Z,1.23
2018-08-12T23:51:20.092Z,1.63
2018-08-12T23:56:38.347Z,1.72
