createdAt,value
2022-09-05T00:00:52.903Z,1.45
2022-09-05T00:11:41.158Z,1.63
2022-09-05T00:24:20.464Z,1.50
2022-09-05T00:32:08.735Z,1.60
2022-09-05T00:42:14.089Z,1.40
2022-09-05T00:52:22.498Z,1.60
2022-09-05T01:02:51.796Z,1.55
2022-09-05T01:13:16.616Z,1.40
2022-09-05T01:23:41.547Z,1.50
2022-09-05T01:33:55.664Z,1.60
2022-09-05T01:44:16.092Z,1.58
2022-09-05T01:54:33.040Z,1.60
2022-09-05T02:04:43.840Z,1.60
2022-09-05T02:14:46.032Z,1.70
2022-09-05T02:25:33.853Z,1.75
2022-09-05T02:35:26.115Z,1.63
2022-09-05T02:45:51.486Z,1.70
2022-09-05T02:57:43.493Z,1.50
2022-09-05T03:06:35.496Z,1.80
2022-09-05T03:17:04.589Z,1.88
2022-09-05T03:27:18.436Z,1.50
2022-09-05T03:37:45.269Z,1.90
2022-09-05T03:47:46.728Z,1.70
2022-09-05T03:58:05.844Z,1.95
2022-09-05T04:08:42.269Z,1.80
2022-09-05T04:18:49.459Z,2.00
2022-09-05T04:29:27.651Z,2.03
2022-09-05T04:39:29.860Z,1.67
2022-09-05T04:49:34.212Z,2.17
2022-09-05T05:03:51.492Z,2.43
2022-09-05T05:12:21.174Z,2.20
2022-09-05T05:20:43.991Z,2.67
2022-09-05T05:30:45.893Z,2.17
2022-09-05T05:41:12.878Z,2.15
2022-09-05T05:51:34.426Z,2.55
2022-09-05T06:02:04.367Z,2.63
2022-09-05T06:15:05.621Z,2.40
2022-09-05T06:23:36.651Z,2.33
2022-09-05T06:33:53.080Z,2.50
2022-09-05T06:44:05.012Z,2.00
2022-09-05T06:54:26.693Z,2.75
2022-09-05T07:05:15.578Z,2.45
2022-09-05T07:15:16.984Z,2.55
2022-09-05T07:25:21.412Z,2.30
2022-09-05T07:35:41.381Z,2.60
2022-09-05T07:45:53.553Z,2.60
2022-09-05T07:57:04.123Z,2.22
2022-09-05T08:07:47.820Z,2.40
2022-09-05T08:26:49.924Z,2.33
2022-09-05T08:36:52.637Z,2.30
2022-09-05T08:47:45.098Z,2.17
2022-09-05T08:58:25.307Z,2.25
2022-09-05T09:08:39.117Z,2.22
2022-09-05T09:19:01.486Z,2.03
2022-09-05T09:29:10.477Z,2.38
2022-09-05T09:39:39.684Z,2.13
2022-09-05T09:50:22.617Z,2.35
2022-09-05T10:00:24.661Z,2.22
2022-09-05T10:10:57.552Z,1.85
2022-09-05T10:21:16.726Z,2.15
2022-09-05T10:33:02.430Z,1.70
2022-09-05T10:42:02.680Z,2.30
2022-09-05T10:52:18.499Z,1.67
2022-09-05T11:14:38.985Z,2.00
2022-09-05T11:24:43.209Z,2.20
2022-09-05T11:39:59.644Z,2.03
2022-09-05T11:45:57.909Z,2.08
2022-09-05T11:56:17.907Z,1.80
2022-09-05T12:06:49.329Z,2.05
2022-09-05T12:17:35.366Z,2.00
2022-09-05T12:27:46.150Z,1.95
2022-09-05T12:40:35.685Z,1.55
2022-09-05T12:48:39.200Z,1.92
2022-09-05T13:03:07.313Z,1.80
2022-09-05T13:09:10.454Z,1.87
2022-09-05T13:19:31.116Z,2.10
2022-09-05T13:31:48.293Z,1.95
2022-09-05T13:40:19.567Z,1.65
2022-09-05T13:50:26.644Z,2.58
2022-09-05T14:00:37.070Z,3.20
2022-09-05T14:11:07.215Z,2.40
2022-09-05T14:21:16.805Z,2.10
2022-09-05T14:37:37.453Z,2.00
2022-09-05T14:42:32.955Z,2.10
2022-09-05T14:52:43.716Z,2.10
2022-09-05T15:03:01.891Z,2.15
2022-09-05T15:13:13.218Z,1.67
2022-09-05T15:23:25.581Z,1.85
2022-09-05T15:33:30.584Z,1.70
2022-09-05T15:43:32.128Z,1.90
2022-09-05T15:53:36.956Z,1.70
2022-09-05T16:14:13.316Z,1.75
2022-09-05T16:24:27.092Z,1.75
2022-09-05T16:35:01.893Z,1.60
2022-09-05T16:45:10.208Z,1.60
2022-09-05T16:55:27.098Z,1.58
2022-09-05T17:05:47.710Z,1.80
2022-09-05T17:15:51.816Z,1.50
2022-09-05T17:29:31.919Z,1.80
2022-09-05T17:36:40.646Z,1.58
2022-09-05T17:46:48.026Z,1.50
2022-09-05T17:56:49.857Z,1.48
2022-09-05T18:06:59.563Z,1.50
2022-09-05T18:17:36.523Z,1.52
2022-09-05T18:28:03.814Z,1.30
2022-09-05T18:38:10.354Z,1.40
2022-09-05T18:48:12.508Z,1.30
2022-09-05T18:58:34.311Z,1.50
2022-09-05T19:08:47.072Z,1.75
2022-09-05T19:19:16.389Z,1.20
2022-09-05T19:35:58.703Z,1.50
2022-09-05T19:44:13.827Z,1.70
2022-09-05T19:50:11.112Z,1.30
2022-09-05T20:00:12.885Z,1.70
2022-09-05T20:10:32.695Z,1.70
2022-09-05T20:20:34.252Z,1.67
2022-09-05T20:30:36.053Z,1.48
2022-09-05T20:43:16.800Z,1.60
2022-09-05T20:54:27.756Z,1.90
2022-09-05T21:01:23.178Z,1.55
2022-09-05T21:11:32.326Z,1.77
2022-09-05T21:21:34.833Z,1.52
2022-09-05T21:31:50.269Z,2.05
2022-09-05T21:41:59.458Z,1.85
2022-09-05T21:52:21.031Z,2.00
2022-09-05T22:02:23.717Z,1.60
2022-09-05T22:12:35.593Z,2.08
2022-09-05T22:22:38.115Z,2.00
2022-09-05T22:32:40.024Z,1.98
2022-09-05T22:42:41.588Z,2.40
2022-09-05T22:52:43.057Z,2.35
2022-09-05T23:02:47.840Z,2.13
2022-09-05T23:12:51.887Z,2.13
2022-09-05T23:22:53.544Z,2.20
2022-09-05T23:32:55.024Z,2.33
2022-09-05T23:42:58.806Z,1.90
2022-09-05T23:53:04.256Z,2.13
