createdAt,value
2019-03-20T00:02:18.263Z,103229.04
2019-03-20T00:04:50.681Z,103221.25
2019-03-20T00:07:22.699Z,103223.59
2019-03-20T00:09:54.694Z,103224.17
2019-03-20T00:12:26.786Z,103229.13
2019-03-20T00:14:58.971Z,103225.07
2019-03-20T00:17:31.133Z,103228.23
2019-03-20T00:20:06.030Z,103229.05
2019-03-20T00:22:39.721Z,103226.61
2019-03-20T00:25:13.065Z,103221.59
2019-03-20T00:27:45.083Z,103223.53
2019-03-20T00:33:56.929Z,103223.59
2019-03-20T00:36:28.990Z,103223.44
2019-03-20T00:39:01.071Z,103216.95
2019-03-20T00:41:33.403Z,103221.66
2019-03-20T00:44:05.408Z,103223.12
2019-03-20T00:46:37.490Z,103218.01
2019-03-20T00:49:09.532Z,103213.05
2019-03-20T00:51:41.510Z,103219.72
2019-03-20T00:54:13.494Z,103218.27
2019-03-20T00:56:45.614Z,103218.91
2019-03-20T01:38:56.692Z,103204.57
2019-03-20T01:41:37.640Z,103211.06
2019-03-20T01:44:02.579Z,103204.41
2019-03-20T01:46:35.189Z,103211.14
2019-03-20T01:49:07.429Z,103213.58
2019-03-20T01:51:39.667Z,103216.99
2019-03-20T01:54:11.768Z,103217.08
2019-03-20T01:56:44.188Z,103205.87
2019-03-20T01:59:17.306Z,103208.80
2019-03-20T02:01:52.479Z,103203.53
2019-03-20T02:04:24.412Z,103200.95
2019-03-20T02:06:56.679Z,103197.98
2019-03-20T02:09:28.758Z,103204.64
2019-03-20T02:12:00.869Z,103203.84
2019-03-20T02:14:32.878Z,103198.89
2019-03-20T02:17:04.892Z,103202.55
2019-03-20T02:19:36.936Z,103193.71
2019-03-20T02:22:09.236Z,103202.00
2019-03-20T02:24:41.294Z,103208.94
2019-03-20T02:27:13.287Z,103210.73
2019-03-20T02:29:45.321Z,103205.23
2019-03-20T02:32:17.467Z,103209.12
2019-03-20T02:34:49.763Z,103216.14
2019-03-20T02:37:23.988Z,103224.67
2019-03-20T02:39:56.016Z,103218.75
2019-03-20T02:42:28.106Z,103228.09
2019-03-20T02:45:00.422Z,103230.28
2019-03-20T02:47:32.431Z,103232.72
2019-03-20T02:50:06.404Z,103237.75
2019-03-20T02:52:38.369Z,103224.69
2019-03-20T02:55:12.103Z,103222.66
2019-03-20T02:57:44.193Z,103228.50
2019-03-20T03:00:24.023Z,103228.79
2019-03-20T03:02:56.162Z,103232.11
2019-03-20T03:05:28.238Z,103230.25
2019-03-20T03:08:00.262Z,103220.03
2019-03-20T03:10:32.258Z,103216.30
2019-03-20T03:13:04.341Z,103215.58
2019-03-20T03:47:24.225Z,103205.73
2019-03-20T03:49:56.346Z,103198.75
2019-03-20T03:52:28.302Z,103201.96
2019-03-20T03:58:39.585Z,103200.34
2019-03-20T04:01:33.253Z,103193.84
2019-03-20T04:04:34.783Z,103191.41
2019-03-20T04:11:11.063Z,103197.73
2019-03-20T04:16:51.453Z,103199.31
2019-03-20T04:19:23.596Z,103194.28
2019-03-20T04:21:55.588Z,103192.24
2019-03-20T04:24:27.588Z,103189.84
2019-03-20T04:26:59.555Z,103183.68
2019-03-20T04:29:31.615Z,103182.06
2019-03-20T04:32:03.544Z,103183.27
2019-03-20T04:34:35.491Z,103184.80
2019-03-20T04:37:17.948Z,103183.18
2019-03-20T04:40:04.501Z,103177.67
2019-03-20T04:43:00.097Z,103185.29
2019-03-20T04:55:12.525Z,103191.71
2019-03-20T04:57:50.305Z,103192.35
2019-03-20T05:00:34.679Z,103189.27
2019-03-20T05:03:17.480Z,103188.21
2019-03-20T05:06:01.824Z,103185.85
2019-03-20T05:08:36.670Z,103182.16
2019-03-20T05:11:10.026Z,103173.31
2019-03-20T05:13:51.618Z,103170.08
2019-03-20T05:16:28.682Z,103167.14
2019-03-20T05:19:17.600Z,103165.59
2019-03-20T05:21:55.136Z,103159.44
2019-03-20T05:24:27.184Z,103163.81
2019-03-20T05:27:00.351Z,103169.00
2019-03-20T05:29:32.390Z,103163.32
2019-03-20T05:32:04.756Z,103158.62
2019-03-20T05:34:37.202Z,103162.98
2019-03-20T05:37:10.771Z,103155.97
2019-03-20T05:39:43.770Z,103158.06
2019-03-20T05:42:15.748Z,103159.03
2019-03-20T05:44:47.802Z,103155.70
2019-03-20T05:47:19.789Z,103159.51
2019-03-20T05:49:54.634Z,103159.94
2019-03-20T05:52:26.970Z,103161.95
2019-03-20T05:54:58.996Z,103164.09
2019-03-20T05:57:31.240Z,103160.84
2019-03-20T06:00:05.988Z,103162.78
2019-03-20T06:02:37.998Z,103162.28
2019-03-20T06:05:11.557Z,103163.84
2019-03-20T06:07:45.311Z,103168.44
2019-03-20T06:10:20.788Z,103167.65
2019-03-20T06:12:52.925Z,103175.59
2019-03-20T06:15:25.025Z,103175.25
2019-03-20T06:17:57.172Z,103183.17
2019-03-20T06:20:29.606Z,103188.11
2019-03-20T06:23:01.674Z,103190.41
2019-03-20T06:25:33.676Z,103190.88
2019-03-20T06:28:05.757Z,103192.07
2019-03-20T06:30:37.805Z,103195.83
2019-03-20T06:33:10.183Z,103201.48
2019-03-20T06:35:42.308Z,103202.33
2019-03-20T06:38:16.063Z,103208.13
2019-03-20T06:40:48.131Z,103212.61
2019-03-20T06:43:20.192Z,103205.18
2019-03-20T06:45:52.162Z,103201.53
2019-03-20T06:48:24.362Z,103205.88
2019-03-20T06:50:56.463Z,103204.85
2019-03-20T06:53:28.418Z,103201.80
2019-03-20T06:56:00.404Z,103208.41
2019-03-20T06:58:32.467Z,103210.57
2019-03-20T07:01:11.720Z,103207.00
2019-03-20T07:03:54.105Z,103213.52
2019-03-20T07:06:51.239Z,103211.97
2019-03-20T07:09:37.496Z,103208.02
2019-03-20T07:12:09.527Z,103207.38
2019-03-20T07:14:49.169Z,103204.49
2019-03-20T07:17:22.770Z,103203.28
2019-03-20T07:19:57.016Z,103206.17
2019-03-20T07:22:37.032Z,103205.83
2019-03-20T07:25:09.594Z,103206.72
2019-03-20T07:27:44.114Z,103208.47
2019-03-20T07:30:16.393Z,103206.17
2019-03-20T07:32:49.785Z,103205.00
2019-03-20T07:35:21.940Z,103206.86
2019-03-20T07:37:56.281Z,103198.94
2019-03-20T07:40:27.724Z,103203.20
2019-03-20T07:43:08.821Z,103203.88
2019-03-20T07:45:35.567Z,103208.61
2019-03-20T07:48:21.258Z,103205.39
2019-03-20T07:50:44.316Z,103200.16
2019-03-20T07:53:16.605Z,103196.25
2019-03-20T07:55:48.687Z,103207.49
2019-03-20T07:58:20.862Z,103207.39
2019-03-20T08:00:52.961Z,103201.56
2019-03-20T08:03:25.501Z,103198.27
2019-03-20T08:05:58.011Z,103199.23
2019-03-20T08:08:30.079Z,103210.23
2019-03-20T08:11:02.029Z,103211.81
2019-03-20T08:13:35.558Z,103222.70
2019-03-20T08:16:11.922Z,103230.84
2019-03-20T08:18:44.446Z,103229.94
2019-03-20T08:21:17.508Z,103225.45
2019-03-20T08:23:50.381Z,103230.23
2019-03-20T08:26:22.564Z,103227.03
2019-03-20T08:28:54.546Z,103227.20
2019-03-20T08:31:26.550Z,103227.70
2019-03-20T08:33:58.792Z,103224.13
2019-03-20T08:36:32.720Z,103217.20
2019-03-20T08:39:06.840Z,103226.16
2019-03-20T08:41:39.596Z,103232.33
2019-03-20T08:44:12.058Z,103224.98
2019-03-20T08:46:44.167Z,103221.06
2019-03-20T08:49:16.377Z,103227.46
2019-03-20T08:51:48.491Z,103229.63
2019-03-20T08:54:21.805Z,103229.31
2019-03-20T08:59:55.990Z,103216.14
2019-03-20T09:02:28.986Z,103211.61
2019-03-20T09:05:01.681Z,103203.17
2019-03-20T09:07:33.910Z,103202.44
2019-03-20T09:10:20.911Z,103213.81
2019-03-20T09:12:55.471Z,103210.34
2019-03-20T09:15:28.196Z,103208.58
2019-03-20T09:18:00.341Z,103205.11
2019-03-20T09:20:32.563Z,103209.67
2019-03-20T09:23:05.345Z,103206.62
2019-03-20T09:25:37.966Z,103207.80
2019-03-20T09:28:11.834Z,103193.70
2019-03-20T09:30:44.369Z,103195.53
2019-03-20T09:36:18.919Z,103183.33
2019-03-20T09:39:27.745Z,103186.88
2019-03-20T09:42:06.683Z,103179.93
2019-03-20T09:44:40.144Z,103186.68
2019-03-20T09:47:12.524Z,103186.13
2019-03-20T09:49:46.873Z,103186.09
2019-03-20T09:52:28.526Z,103182.37
2019-03-20T09:55:01.638Z,103186.78
2019-03-20T09:57:34.166Z,103184.73
2019-03-20T10:00:25.459Z,103181.01
2019-03-20T10:05:58.696Z,103188.73
2019-03-20T10:08:30.949Z,103188.10
2019-03-20T10:11:04.143Z,103195.56
2019-03-20T10:13:37.426Z,103194.09
2019-03-20T10:16:17.311Z,103193.49
2019-03-20T10:18:52.751Z,103197.34
2019-03-20T10:21:24.955Z,103199.61
2019-03-20T10:23:57.017Z,103201.89
2019-03-20T10:26:29.160Z,103200.85
2019-03-20T10:29:01.323Z,103202.02
2019-03-20T10:31:33.501Z,103198.95
2019-03-20T10:34:05.704Z,103202.37
2019-03-20T10:36:38.533Z,103211.08
2019-03-20T10:39:16.337Z,103213.34
2019-03-20T10:41:48.995Z,103212.20
2019-03-20T10:44:21.038Z,103209.67
2019-03-20T10:46:53.169Z,103206.47
2019-03-20T10:49:25.699Z,103197.23
2019-03-20T10:51:58.594Z,103202.66
2019-03-20T10:54:30.691Z,103196.98
2019-03-20T10:57:02.791Z,103194.17
2019-03-20T10:59:36.615Z,103194.59
2019-03-20T11:02:08.839Z,103192.67
2019-03-20T11:04:40.874Z,103197.19
2019-03-20T11:07:12.985Z,103191.27
2019-03-20T11:09:45.202Z,103193.65
2019-03-20T11:12:17.280Z,103193.31
2019-03-20T11:14:49.329Z,103199.13
2019-03-20T11:17:21.773Z,103198.28
2019-03-20T11:19:56.215Z,103200.61
2019-03-20T11:22:27.636Z,103202.74
2019-03-20T11:24:59.611Z,103212.17
2019-03-20T11:27:33.407Z,103212.47
2019-03-20T11:30:13.231Z,103220.33
2019-03-20T11:32:45.528Z,103223.01
2019-03-20T11:35:17.711Z,103217.23
2019-03-20T11:37:49.963Z,103218.83
2019-03-20T11:40:41.203Z,103231.52
2019-03-20T11:43:13.880Z,103228.63
2019-03-20T11:45:46.478Z,103227.80
2019-03-20T11:48:18.599Z,103222.58
2019-03-20T11:50:50.795Z,103224.90
2019-03-20T11:53:23.859Z,103228.98
2019-03-20T11:55:56.010Z,103220.28
2019-03-20T11:58:28.020Z,103212.83
2019-03-20T12:01:00.093Z,103211.44
2019-03-20T12:03:32.406Z,103205.52
2019-03-20T12:06:04.684Z,103205.17
2019-03-20T12:08:36.817Z,103207.27
2019-03-20T12:11:09.236Z,103211.12
2019-03-20T12:13:41.247Z,103205.80
2019-03-20T12:16:13.280Z,103196.72
2019-03-20T12:18:45.255Z,103201.66
2019-03-20T12:21:17.368Z,103210.70
2019-03-20T12:23:49.376Z,103210.47
2019-03-20T12:26:21.399Z,103217.09
2019-03-20T12:28:56.348Z,103206.47
2019-03-20T12:31:28.423Z,103219.27
2019-03-20T12:34:02.764Z,103221.91
2019-03-20T12:36:38.047Z,103226.87
2019-03-20T12:39:11.183Z,103222.97
2019-03-20T12:41:46.507Z,103223.56
2019-03-20T12:44:19.256Z,103214.58
2019-03-20T12:47:26.366Z,103220.48
2019-03-20T12:50:04.687Z,103218.87
2019-03-20T12:52:44.006Z,103205.14
2019-03-20T12:55:20.576Z,103207.41
2019-03-20T12:57:57.821Z,103205.80
2019-03-20T13:00:42.043Z,103198.07
2019-03-20T13:03:20.352Z,103203.77
2019-03-20T13:06:20.314Z,103191.05
2019-03-20T13:09:18.317Z,103184.49
2019-03-20T13:11:57.745Z,103191.16
2019-03-20T13:15:01.495Z,103187.01
2019-03-20T13:17:33.748Z,103180.38
2019-03-20T13:20:12.763Z,103184.19
2019-03-20T13:23:22.052Z,103171.12
2019-03-20T13:26:02.792Z,103180.69
2019-03-20T13:31:43.888Z,103156.69
2019-03-20T13:40:38.328Z,103153.05
2019-03-20T13:43:13.115Z,103155.25
2019-03-20T13:49:10.989Z,103151.72
2019-03-20T13:52:04.249Z,103146.55
2019-03-20T13:54:39.994Z,103143.15
2019-03-20T13:57:12.404Z,103144.43
2019-03-20T13:59:45.846Z,103149.48
2019-03-20T14:02:17.974Z,103145.66
2019-03-20T14:04:50.353Z,103149.20
2019-03-20T14:07:22.476Z,103148.02
2019-03-20T14:09:54.569Z,103145.33
2019-03-20T14:12:26.722Z,103152.37
2019-03-20T14:15:01.118Z,103161.98
2019-03-20T14:17:37.064Z,103158.37
2019-03-20T14:23:38.991Z,103166.17
2019-03-20T14:26:20.680Z,103166.50
2019-03-20T14:29:10.018Z,103164.14
2019-03-20T14:31:54.982Z,103173.26
2019-03-20T14:34:39.595Z,103182.41
2019-03-20T14:37:17.759Z,103184.34
2019-03-20T14:40:07.640Z,103177.19
2019-03-20T14:55:48.030Z,103203.86
2019-03-20T15:04:45.101Z,103208.34
2019-03-20T15:13:39.873Z,103210.23
2019-03-20T15:16:16.678Z,103211.61
2019-03-20T15:18:55.469Z,103197.61
2019-03-20T15:21:31.976Z,103203.88
2019-03-20T15:46:21.800Z,103211.77
2019-03-20T15:54:56.600Z,103213.59
2019-03-20T15:57:38.991Z,103214.84
2019-03-20T16:00:37.182Z,103212.22
2019-03-20T16:03:27.638Z,103210.91
2019-03-20T16:06:00.269Z,103209.23
2019-03-20T16:08:35.935Z,103228.11
2019-03-20T16:11:09.492Z,103224.56
2019-03-20T16:13:44.268Z,103227.19
2019-03-20T16:16:16.426Z,103232.27
2019-03-20T16:18:48.773Z,103228.33
2019-03-20T16:21:20.833Z,103234.49
2019-03-20T16:23:53.107Z,103233.57
2019-03-20T16:26:25.488Z,103242.35
2019-03-20T16:28:59.022Z,103240.73
2019-03-20T16:31:31.504Z,103245.36
2019-03-20T16:34:03.616Z,103231.59
2019-03-20T16:36:38.403Z,103234.55
2019-03-20T16:39:10.295Z,103231.55
2019-03-20T16:41:43.222Z,103239.48
2019-03-20T16:44:15.291Z,103240.56
2019-03-20T16:46:47.374Z,103245.51
2019-03-20T16:49:19.679Z,103244.95
2019-03-20T16:51:51.721Z,103253.96
2019-03-20T16:54:23.748Z,103253.66
2019-03-20T16:56:56.148Z,103250.74
2019-03-20T16:59:28.203Z,103258.05
2019-03-20T17:02:01.628Z,103260.50
2019-03-20T17:04:33.641Z,103261.61
2019-03-20T17:07:05.662Z,103267.77
2019-03-20T17:09:37.680Z,103272.51
2019-03-20T17:12:12.463Z,103260.34
2019-03-20T17:14:44.804Z,103278.03
2019-03-20T17:17:16.819Z,103278.08
2019-03-20T17:19:49.768Z,103282.98
2019-03-20T17:22:21.806Z,103277.45
2019-03-20T17:24:53.856Z,103282.48
2019-03-20T17:27:26.385Z,103286.60
2019-03-20T17:29:58.444Z,103285.69
2019-03-20T17:32:30.799Z,103295.84
2019-03-20T17:35:03.132Z,103292.44
2019-03-20T17:37:35.435Z,103290.66
2019-03-20T17:40:14.645Z,103283.84
2019-03-20T17:42:46.652Z,103281.36
2019-03-20T17:48:30.212Z,103279.83
2019-03-20T18:03:23.981Z,103299.44
2019-03-20T18:09:25.892Z,103303.51
2019-03-20T18:12:09.925Z,103304.66
2019-03-20T18:14:42.739Z,103304.73
2019-03-20T18:17:15.270Z,103303.25
2019-03-20T18:19:49.000Z,103311.77
2019-03-20T19:09:07.462Z,103348.53
2019-03-20T19:11:48.384Z,103365.05
2019-03-20T19:14:21.345Z,103360.76
2019-03-20T19:16:53.534Z,103376.71
2019-03-20T19:19:25.841Z,103374.17
2019-03-20T19:22:00.012Z,103370.27
2019-03-20T19:24:32.808Z,103370.41
2019-03-20T19:27:06.030Z,103375.63
2019-03-20T19:29:41.139Z,103377.63
2019-03-20T19:32:20.800Z,103370.84
2019-03-20T19:34:53.145Z,103378.69
2019-03-20T19:37:25.256Z,103382.61
2019-03-20T19:39:57.381Z,103387.77
2019-03-20T19:42:32.475Z,103388.65
2019-03-20T19:45:12.089Z,103389.61
2019-03-20T19:47:49.302Z,103393.38
2019-03-20T20:06:27.568Z,103409.61
2019-03-20T20:09:00.401Z,103411.56
2019-03-20T20:11:33.249Z,103407.30
2019-03-20T20:17:14.564Z,103394.00
2019-03-20T20:19:46.646Z,103399.64
2019-03-20T20:22:18.703Z,103409.16
2019-03-20T20:24:53.057Z,103408.66
2019-03-20T20:27:25.521Z,103410.86
2019-03-20T20:29:57.705Z,103412.24
2019-03-20T20:32:30.045Z,103408.38
2019-03-20T20:35:07.526Z,103412.13
2019-03-20T20:37:40.859Z,103410.51
2019-03-20T20:40:22.937Z,103407.48
2019-03-20T20:43:18.728Z,103412.01
2019-03-20T20:45:51.231Z,103405.22
2019-03-20T20:48:24.229Z,103408.64
2019-03-20T20:51:03.758Z,103408.72
2019-03-20T20:53:37.797Z,103405.21
2019-03-20T20:56:11.822Z,103396.46
2019-03-20T20:58:45.553Z,103385.33
2019-03-20T21:01:51.349Z,103380.38
2019-03-20T21:04:29.541Z,103385.42
2019-03-20T21:10:36.768Z,103396.70
2019-03-20T21:13:11.977Z,103395.86
2019-03-20T21:15:49.035Z,103403.81
2019-03-20T21:18:49.114Z,103391.45
2019-03-20T21:21:22.206Z,103389.66
2019-03-20T21:24:24.908Z,103392.11
2019-03-20T21:27:17.223Z,103394.99
2019-03-20T21:30:29.953Z,103388.73
2019-03-20T21:33:28.833Z,103391.47
2019-03-20T21:36:34.087Z,103396.97
2019-03-20T21:39:08.172Z,103391.66
2019-03-20T21:42:26.675Z,103390.34
2019-03-20T21:45:24.394Z,103388.05
2019-03-20T21:58:25.331Z,103400.38
2019-03-20T22:04:45.282Z,103411.42
2019-03-20T22:07:19.834Z,103411.95
2019-03-20T22:09:56.577Z,103416.77
2019-03-20T22:12:50.206Z,103415.30
2019-03-20T22:15:46.536Z,103420.44
2019-03-20T22:18:57.229Z,103420.94
2019-03-20T22:21:57.095Z,103421.38
2019-03-20T22:24:59.780Z,103420.28
2019-03-20T22:28:03.536Z,103419.16
2019-03-20T22:34:26.921Z,103422.73
2019-03-20T22:36:59.247Z,103437.02
2019-03-20T22:40:16.183Z,103444.22
2019-03-20T22:43:29.426Z,103444.24
2019-03-20T22:46:27.871Z,103447.28
2019-03-20T22:49:16.100Z,103444.14
2019-03-20T22:52:28.542Z,103449.95
2019-03-20T22:55:40.786Z,103455.05
2019-03-20T22:58:46.542Z,103459.31
2019-03-20T23:01:42.430Z,103458.48
2019-03-20T23:07:42.780Z,103458.47
2019-03-20T23:10:38.356Z,103460.97
2019-03-20T23:13:20.283Z,103462.26
2019-03-20T23:16:00.933Z,103464.39
2019-03-20T23:18:35.074Z,103467.45
2019-03-20T23:21:10.199Z,103465.33
2019-03-20T23:23:45.120Z,103472.14
2019-03-20T23:26:17.132Z,103473.83
2019-03-20T23:28:49.445Z,103463.61
2019-03-20T23:31:21.818Z,103473.44
2019-03-20T23:33:54.705Z,103475.80
2019-03-20T23:36:30.244Z,103479.00
2019-03-20T23:39:09.761Z,103472.14
2019-03-20T23:41:46.027Z,103472.63
2019-03-20T23:44:20.448Z,103465.16
2019-03-20T23:46:53.619Z,103471.38
2019-03-20T23:49:28.226Z,103475.01
2019-03-20T23:52:01.642Z,103459.14
2019-03-20T23:54:45.074Z,103467.09
2019-03-20T23:57:17.716Z,103465.55
2019-03-20T23:59:52.076Z,103466.07
