createdAt,value
2023-04-25T00:01:51.060Z,99920.70
2023-04-25T00:05:22.968Z,99920.13
2023-04-25T00:08:55.655Z,99918.27
2023-04-25T00:12:28.664Z,99919.75
2023-04-25T00:15:59.900Z,99921.39
2023-04-25T00:19:45.217Z,99925.21
2023-04-25T00:22:56.943Z,99926.55
2023-04-25T00:26:44.444Z,99935.45
2023-04-25T00:30:15.661Z,99931.12
2023-04-25T00:33:55.719Z,99941.54
2023-04-25T00:37:43.237Z,99937.58
2023-04-25T00:41:23.338Z,99942.94
2023-04-25T00:44:46.311Z,99945.52
2023-04-25T00:48:34.139Z,99947.36
2023-04-25T00:52:15.399Z,99949.39
2023-04-25T00:55:59.471Z,99947.59
2023-04-25T00:59:46.852Z,99949.39
2023-04-25T01:02:54.274Z,99949.95
2023-04-25T01:06:33.373Z,99952.80
2023-04-25T01:10:19.847Z,99954.64
2023-04-25T01:13:49.236Z,99952.17
2023-04-25T01:17:22.820Z,99950.95
2023-04-25T01:20:37.497Z,99949.91
2023-04-25T01:24:03.780Z,99944.65
2023-04-25T01:27:51.287Z,99950.08
2023-04-25T01:31:29.487Z,99950.36
2023-04-25T01:35:09.358Z,99954.95
2023-04-25T01:38:44.289Z,99955.13
2023-04-25T01:42:02.078Z,99957.38
2023-04-25T01:45:43.075Z,99962.59
2023-04-25T01:49:30.831Z,99968.45
2023-04-25T01:53:09.561Z,99965.52
2023-04-25T01:56:31.888Z,99965.83
2023-04-25T02:00:00.111Z,99965.15
2023-04-25T02:03:25.085Z,99962.56
2023-04-25T02:06:57.497Z,99962.64
2023-04-25T02:10:45.071Z,99961.29
2023-04-25T02:14:31.578Z,99969.41
2023-04-25T02:18:29.767Z,99970.45
2023-04-25T02:21:53.093Z,99972.38
2023-04-25T02:25:40.625Z,99971.13
2023-04-25T02:29:28.245Z,99967.58
2023-04-25T02:33:15.673Z,99965.12
2023-04-25T02:37:03.166Z,99965.38
2023-04-25T02:40:26.204Z,99969.43
2023-04-25T02:44:13.722Z,99966.40
2023-04-25T02:47:54.700Z,99965.69
2023-04-25T02:51:23.451Z,99965.66
2023-04-25T02:54:52.166Z,99966.20
2023-04-25T02:58:09.350Z,99962.71
2023-04-25T03:01:42.235Z,99963.83
2023-04-25T03:05:15.061Z,99963.13
2023-04-25T03:08:41.934Z,99961.98
2023-04-25T03:12:20.315Z,99960.44
2023-04-25T03:15:41.594Z,99953.04
2023-04-25T03:19:22.796Z,99954.51
2023-04-25T03:22:55.340Z,99953.80
2023-04-25T03:26:25.603Z,99953.81
2023-04-25T03:30:11.971Z,99954.98
2023-04-25T03:33:36.636Z,99956.11
2023-04-25T03:37:14.448Z,99955.94
2023-04-25T03:40:43.690Z,99954.36
2023-04-25T03:44:24.894Z,99956.80
2023-04-25T03:47:49.779Z,99952.96
2023-04-25T03:51:29.863Z,99961.38
2023-04-25T03:54:53.517Z,99965.14
2023-04-25T03:58:35.501Z,99967.77
2023-04-25T04:02:03.448Z,99971.92
2023-04-25T04:05:30.149Z,99973.94
2023-04-25T04:08:52.671Z,99972.67
2023-04-25T04:12:21.699Z,99974.40
2023-04-25T04:16:00.304Z,99975.46
2023-04-25T04:19:48.745Z,99976.48
2023-04-25T04:23:11.271Z,99975.48
2023-04-25T04:26:38.873Z,99982.59
2023-04-25T04:30:22.387Z,99987.10
2023-04-25T04:33:58.596Z,99984.92
2023-04-25T04:37:46.313Z,99986.45
2023-04-25T04:41:34.407Z,99990.61
2023-04-25T04:45:20.970Z,99990.38
2023-04-25T04:49:14.321Z,99989.69
2023-04-25T04:53:01.068Z,99983.77
2023-04-25T04:56:44.283Z,99986.48
2023-04-25T05:00:30.699Z,99985.70
2023-04-25T05:04:09.748Z,99989.06
2023-04-25T05:07:49.956Z,99983.73
2023-04-25T05:11:33.020Z,99985.52
2023-04-25T05:15:15.580Z,99985.98
2023-04-25T05:18:53.021Z,99981.27
2023-04-25T05:22:41.891Z,99980.73
2023-04-25T05:26:34.354Z,99983.20
2023-04-25T05:30:15.046Z,99977.13
2023-04-25T05:33:46.500Z,99972.52
2023-04-25T05:37:26.677Z,99982.41
2023-04-25T05:41:14.126Z,99983.04
2023-04-25T05:45:06.239Z,99979.84
2023-04-25T05:48:45.495Z,99981.96
2023-04-25T05:52:38.897Z,99982.85
2023-04-25T05:56:21.522Z,99983.91
2023-04-25T06:00:12.274Z,99988.31
2023-04-25T06:03:52.052Z,99986.98
2023-04-25T06:07:30.863Z,99983.70
2023-04-25T06:10:59.232Z,99988.67
2023-04-25T06:14:22.030Z,99986.86
2023-04-25T06:18:00.477Z,99989.50
2023-04-25T06:21:48.227Z,99987.34
2023-04-25T06:25:04.730Z,99987.34
2023-04-25T06:28:44.585Z,99988.89
2023-04-25T06:32:12.682Z,99989.41
2023-04-25T06:36:01.476Z,99987.42
2023-04-25T06:39:46.260Z,99986.70
2023-04-25T06:43:34.855Z,99981.97
2023-04-25T06:47:14.138Z,99985.97
2023-04-25T06:50:35.316Z,99983.65
2023-04-25T06:54:06.021Z,99982.98
2023-04-25T06:57:41.977Z,99983.37
2023-04-25T07:01:15.587Z,99981.61
2023-04-25T07:05:04.188Z,99980.69
2023-04-25T07:08:35.698Z,99976.52
2023-04-25T07:12:22.226Z,99982.39
2023-04-25T07:16:02.201Z,99984.31
2023-04-25T07:19:49.908Z,99983.95
2023-04-25T07:23:30.391Z,99982.37
2023-04-25T07:27:10.671Z,99982.98
2023-04-25T07:30:58.625Z,99988.02
2023-04-25T07:34:44.943Z,99987.30
2023-04-25T07:38:11.087Z,99988.63
2023-04-25T07:41:53.061Z,99986.46
2023-04-25T07:45:19.494Z,99980.45
2023-04-25T07:49:01.262Z,99982.16
2023-04-25T07:52:38.592Z,99983.67
2023-04-25T07:56:41.848Z,99983.91
2023-04-25T08:00:31.944Z,99983.32
2023-04-25T08:04:19.806Z,99982.89
2023-04-25T08:08:10.635Z,99982.27
2023-04-25T08:11:47.152Z,99979.05
2023-04-25T08:15:34.304Z,99982.03
2023-04-25T08:19:22.384Z,99988.02
2023-04-25T08:22:57.595Z,99990.88
2023-04-25T08:26:37.037Z,99989.27
2023-04-25T08:30:09.611Z,99988.13
2023-04-25T08:33:49.967Z,99991.79
2023-04-25T08:37:40.641Z,99994.39
2023-04-25T08:41:19.698Z,99996.16
2023-04-25T08:45:07.250Z,99998.25
2023-04-25T08:48:55.734Z,100000.38
2023-04-25T08:52:44.564Z,99997.34
2023-04-25T08:56:32.211Z,100003.14
2023-04-25T09:00:08.323Z,100005.10
2023-04-25T09:03:38.863Z,100007.14
2023-04-25T09:07:05.886Z,100010.09
2023-04-25T09:10:53.368Z,100006.41
2023-04-25T09:14:53.332Z,100011.73
2023-04-25T09:18:13.947Z,100019.44
2023-04-25T09:21:52.612Z,100020.73
2023-04-25T09:25:40.129Z,100026.89
2023-04-25T09:29:15.603Z,100025.50
2023-04-25T09:33:09.877Z,100026.48
2023-04-25T09:37:07.147Z,100029.31
2023-04-25T09:41:10.550Z,100026.95
2023-04-25T09:45:01.005Z,100029.44
2023-04-25T09:48:48.466Z,100027.58
2023-04-25T09:52:39.261Z,100025.38
2023-04-25T09:56:23.080Z,100025.65
2023-04-25T10:00:07.468Z,100026.86
2023-04-25T10:03:57.868Z,100031.77
2023-04-25T10:07:57.872Z,100040.16
2023-04-25T10:11:45.686Z,100040.72
2023-04-25T10:15:25.434Z,100041.88
2023-04-25T10:19:06.086Z,100040.88
2023-04-25T10:22:53.919Z,100036.81
2023-04-25T10:26:12.458Z,100041.39
2023-04-25T10:30:06.616Z,100037.45
2023-04-25T10:33:58.051Z,100042.52
2023-04-25T10:37:45.568Z,100042.53
2023-04-25T10:41:45.396Z,100043.18
2023-04-25T10:45:31.986Z,100045.40
2023-04-25T10:49:31.640Z,100044.03
2023-04-25T10:53:12.486Z,100049.51
2023-04-25T10:57:00.477Z,100049.75
2023-04-25T11:00:57.494Z,100049.77
2023-04-25T11:04:44.331Z,100045.80
2023-04-25T11:08:24.938Z,100045.19
2023-04-25T11:11:50.087Z,100042.27
2023-04-25T11:15:16.579Z,100043.80
2023-04-25T11:18:48.447Z,100046.53
2023-04-25T11:22:36.604Z,100042.14
2023-04-25T11:26:09.893Z,100047.19
2023-04-25T11:29:40.470Z,100042.92
2023-04-25T11:33:18.591Z,100046.95
2023-04-25T11:36:54.674Z,100048.86
2023-04-25T11:40:38.684Z,100049.02
2023-04-25T11:44:25.036Z,100050.77
2023-04-25T11:48:02.602Z,100051.98
2023-04-25T11:51:35.738Z,100059.60
2023-04-25T11:54:57.124Z,100065.02
2023-04-25T11:58:43.266Z,100066.91
2023-04-25T12:02:31.382Z,100084.45
2023-04-25T12:06:10.503Z,100090.23
2023-04-25T12:10:01.209Z,100086.63
2023-04-25T12:13:24.732Z,100094.23
2023-04-25T12:17:06.630Z,100092.56
2023-04-25T12:20:49.809Z,100087.75
2023-04-25T12:24:31.635Z,100083.16
2023-04-25T12:27:45.525Z,100088.84
2023-04-25T12:31:32.768Z,100088.77
2023-04-25T12:35:17.971Z,100092.27
2023-04-25T12:39:02.020Z,100095.08
2023-04-25T12:42:28.209Z,100094.79
2023-04-25T12:45:57.977Z,100095.56
2023-04-25T12:49:36.630Z,100091.79
2023-04-25T12:53:17.993Z,100107.27
2023-04-25T12:56:59.497Z,100119.55
2023-04-25T13:00:16.247Z,100116.41
2023-04-25T13:04:04.767Z,100116.98
2023-04-25T13:07:46.033Z,100111.23
2023-04-25T13:11:26.380Z,100110.09
2023-04-25T13:15:01.765Z,100106.22
2023-04-25T13:18:27.892Z,100102.41
2023-04-25T13:22:05.723Z,100104.48
2023-04-25T13:25:19.468Z,100111.91
2023-04-25T13:28:39.683Z,100109.85
2023-04-25T13:32:27.751Z,100107.65
2023-04-25T13:36:03.062Z,100105.77
2023-04-25T13:39:50.649Z,100105.38
2023-04-25T13:43:31.138Z,100111.30
2023-04-25T13:47:10.806Z,100121.16
2023-04-25T13:50:42.097Z,100134.64
2023-04-25T13:54:30.461Z,100146.50
2023-04-25T13:58:12.565Z,100153.50
2023-04-25T14:01:45.617Z,100148.48
2023-04-25T14:04:56.224Z,100141.98
2023-04-25T14:08:42.988Z,100142.04
2023-04-25T14:11:44.677Z,100138.34
2023-04-25T14:15:22.688Z,100133.10
2023-04-25T14:18:43.965Z,100131.54
2023-04-25T14:21:33.798Z,100131.95
2023-04-25T14:25:16.103Z,100131.27
2023-04-25T14:28:20.384Z,100136.27
2023-04-25T14:31:39.923Z,100133.52
2023-04-25T14:35:28.138Z,100143.85
2023-04-25T14:39:03.098Z,100167.39
2023-04-25T14:42:33.443Z,100182.65
2023-04-25T14:46:12.026Z,100190.52
2023-04-25T14:50:00.575Z,100188.27
2023-04-25T14:53:05.202Z,100190.52
2023-04-25T14:56:19.121Z,100190.40
2023-04-25T14:59:59.638Z,100191.98
2023-04-25T15:03:18.834Z,100193.33
2023-04-25T15:06:59.125Z,100192.51
2023-04-25T15:10:13.905Z,100194.30
2023-04-25T15:13:49.721Z,100190.92
2023-04-25T15:17:25.764Z,100188.45
2023-04-25T15:20:57.315Z,100188.60
2023-04-25T15:24:22.119Z,100191.52
2023-04-25T15:27:45.449Z,100199.20
2023-04-25T15:31:23.442Z,100201.80
2023-04-25T15:34:44.835Z,100206.83
2023-04-25T15:38:25.905Z,100215.19
2023-04-25T15:42:08.810Z,100215.11
2023-04-25T15:45:40.660Z,100209.05
2023-04-25T15:48:40.480Z,100208.38
2023-04-25T15:52:24.802Z,100210.41
2023-04-25T15:56:13.847Z,100213.75
2023-04-25T15:59:30.330Z,100213.08
2023-04-25T16:03:11.068Z,100213.45
2023-04-25T16:07:00.113Z,100209.56
2023-04-25T16:10:41.948Z,100211.89
2023-04-25T16:14:31.199Z,100212.73
2023-04-25T16:18:19.412Z,100215.28
2023-04-25T16:21:49.685Z,100216.06
2023-04-25T16:25:29.967Z,100217.52
2023-04-25T16:29:03.126Z,100220.92
2023-04-25T16:32:49.851Z,100216.24
2023-04-25T16:36:03.402Z,100226.13
2023-04-25T16:39:51.502Z,100224.85
2023-04-25T16:43:24.093Z,100226.84
2023-04-25T16:47:15.706Z,100228.40
2023-04-25T16:50:51.539Z,100227.58
2023-04-25T16:54:30.543Z,100234.48
2023-04-25T16:57:23.474Z,100238.45
2023-04-25T17:00:57.332Z,100236.92
2023-04-25T17:04:04.076Z,100236.23
2023-04-25T17:07:32.881Z,100244.77
2023-04-25T17:11:11.452Z,100250.31
2023-04-25T17:14:25.619Z,100256.85
2023-04-25T17:18:12.609Z,100260.81
2023-04-25T17:21:59.822Z,100263.08
2023-04-25T17:25:42.089Z,100265.27
2023-04-25T17:29:13.196Z,100266.37
2023-04-25T17:32:42.799Z,100268.13
2023-04-25T17:36:04.296Z,100279.08
2023-04-25T17:39:06.148Z,100281.73
2023-04-25T17:42:34.961Z,100288.26
2023-04-25T17:46:06.719Z,100293.78
2023-04-25T17:49:36.004Z,100293.63
2023-04-25T17:53:02.955Z,100300.33
2023-04-25T17:56:27.599Z,100304.77
2023-04-25T18:00:15.296Z,100311.80
2023-04-25T18:03:47.356Z,100317.06
2023-04-25T18:07:18.652Z,100323.17
2023-04-25T18:10:13.450Z,100326.91
2023-04-25T18:13:16.263Z,100325.96
2023-04-25T18:16:35.927Z,100330.09
2023-04-25T18:20:04.789Z,100329.16
2023-04-25T18:23:09.948Z,100331.15
2023-04-25T18:25:41.192Z,100329.29
2023-04-25T18:28:11.088Z,100336.39
2023-04-25T18:31:32.378Z,100343.65
2023-04-25T18:35:10.501Z,100346.77
2023-04-25T18:37:42.371Z,100351.44
2023-04-25T18:40:17.833Z,100354.03
2023-04-25T18:44:05.665Z,100353.73
2023-04-25T18:46:47.472Z,100362.48
2023-04-25T18:50:14.899Z,100364.88
2023-04-25T18:54:02.140Z,100374.41
2023-04-25T18:56:57.165Z,100377.48
2023-04-25T19:00:17.204Z,100381.10
2023-04-25T19:03:44.396Z,100384.52
2023-04-25T19:07:14.439Z,100392.01
2023-04-25T19:10:43.876Z,100393.80
2023-04-25T19:13:32.398Z,100401.61
2023-04-25T19:17:03.563Z,100402.00
2023-04-25T19:20:46.220Z,100402.88
2023-04-25T19:24:24.467Z,100406.15
2023-04-25T19:28:11.028Z,100414.94
2023-04-25T19:32:01.605Z,100419.47
2023-04-25T19:34:50.575Z,100426.39
2023-04-25T19:37:41.816Z,100422.93
2023-04-25T19:41:31.705Z,100426.10
2023-04-25T19:45:02.958Z,100426.08
2023-04-25T19:48:02.854Z,100432.67
2023-04-25T19:51:10.956Z,100436.36
2023-04-25T19:54:29.675Z,100438.27
2023-04-25T19:58:07.332Z,100441.36
2023-04-25T20:01:28.308Z,100446.02
2023-04-25T20:04:25.702Z,100438.89
2023-04-25T20:07:35.179Z,100445.54
2023-04-25T20:11:06.822Z,100442.36
2023-04-25T20:14:38.080Z,100441.90
2023-04-25T20:18:08.701Z,100444.68
2023-04-25T20:21:38.223Z,100446.10
2023-04-25T20:24:49.630Z,100446.02
2023-04-25T20:27:52.424Z,100443.03
2023-04-25T20:30:29.154Z,100442.48
2023-04-25T20:33:42.473Z,100443.16
2023-04-25T20:37:20.942Z,100443.81
2023-04-25T20:40:26.512Z,100443.30
2023-04-25T20:43:13.584Z,100444.48
2023-04-25T20:46:41.611Z,100448.89
2023-04-25T20:50:14.786Z,100448.86
2023-04-25T20:53:03.444Z,100449.12
2023-04-25T20:56:30.816Z,100449.55
2023-04-25T21:00:07.678Z,100448.98
2023-04-25T21:03:48.654Z,100452.10
2023-04-25T21:07:16.679Z,100457.91
2023-04-25T21:10:24.640Z,100450.02
2023-04-25T21:14:12.442Z,100454.69
2023-04-25T21:17:44.210Z,100454.89
2023-04-25T21:21:12.454Z,100454.96
2023-04-25T21:24:59.055Z,100458.09
2023-04-25T21:28:46.958Z,100458.20
2023-04-25T21:32:26.222Z,100456.80
2023-04-25T21:36:07.068Z,100456.87
2023-04-25T21:39:53.822Z,100459.27
2023-04-25T21:43:42.401Z,100466.01
2023-04-25T21:47:30.221Z,100462.34
2023-04-25T21:51:17.121Z,100467.20
2023-04-25T21:55:05.548Z,100468.80
2023-04-25T21:58:53.561Z,100469.06
2023-04-25T22:02:31.718Z,100470.00
2023-04-25T22:06:18.814Z,100465.94
2023-04-25T22:10:06.804Z,100469.55
2023-04-25T22:13:40.262Z,100471.42
2023-04-25T22:17:10.906Z,100477.97
2023-04-25T22:20:51.371Z,100484.05
2023-04-25T22:24:39.102Z,100475.94
2023-04-25T22:28:09.070Z,100483.69
2023-04-25T22:31:41.612Z,100489.77
2023-04-25T22:35:04.393Z,100488.29
2023-04-25T22:38:43.931Z,100488.03
2023-04-25T22:41:58.331Z,100486.02
2023-04-25T22:45:46.196Z,100493.06
2023-04-25T22:49:34.081Z,100494.14
2023-04-25T22:53:12.474Z,100490.36
2023-04-25T22:56:29.565Z,100492.02
2023-04-25T22:59:53.375Z,100496.38
2023-04-25T23:03:37.014Z,100495.90
2023-04-25T23:06:37.143Z,100501.46
2023-04-25T23:09:36.683Z,100500.92
2023-04-25T23:13:24.266Z,100503.21
2023-04-25T23:17:02.783Z,100509.30
2023-04-25T23:20:27.561Z,100510.97
2023-04-25T23:24:15.350Z,100509.11
2023-04-25T23:27:42.939Z,100515.61
2023-04-25T23:31:01.830Z,100515.73
2023-04-25T23:34:12.082Z,100519.17
2023-04-25T23:37:58.128Z,100522.19
2023-04-25T23:41:25.083Z,100521.80
2023-04-25T23:44:58.294Z,100525.53
2023-04-25T23:48:38.700Z,100522.39
2023-04-25T23:51:34.544Z,100524.37
2023-04-25T23:55:14.945Z,100525.67
2023-04-25T23:58:57.499Z,100529.44
