createdAt,value
2018-02-27T00:00:03.963Z,85.80
2018-02-27T00:02:31.989Z,85.90
2018-02-27T00:05:00.278Z,85.90
2018-02-27T00:07:28.553Z,86.20
2018-02-27T00:09:57.410Z,86.00
2018-02-27T00:12:26.482Z,86.10
2018-02-27T00:14:55.514Z,86.70
2018-02-27T00:17:24.218Z,86.70
2018-02-27T00:19:52.467Z,86.40
2018-02-27T00:22:20.734Z,86.30
2018-02-27T00:24:49.751Z,85.60
2018-02-27T00:27:18.029Z,85.60
2018-02-27T00:29:46.279Z,85.80
2018-02-27T00:32:15.326Z,85.60
2018-02-27T00:34:43.573Z,85.50
2018-02-27T00:37:11.822Z,85.10
2018-02-27T00:39:40.090Z,84.60
2018-02-27T00:42:08.342Z,83.80
2018-02-27T00:44:36.641Z,83.40
2018-02-27T00:47:04.888Z,83.30
2018-02-27T00:49:33.191Z,82.60
2018-02-27T00:52:01.435Z,82.70
2018-02-27T00:54:29.714Z,82.70
2018-02-27T00:56:57.984Z,82.60
2018-02-27T00:59:26.261Z,81.50
2018-02-27T01:01:54.684Z,81.00
2018-02-27T01:04:22.950Z,79.30
2018-02-27T01:06:52.049Z,76.90
2018-02-27T01:09:20.347Z,76.90
2018-02-27T01:11:48.654Z,77.00
2018-02-27T01:14:16.904Z,76.90
2018-02-27T01:16:45.217Z,76.30
2018-02-27T01:19:14.267Z,74.90
2018-02-27T01:21:42.522Z,74.30
2018-02-27T01:24:10.781Z,72.20
2018-02-27T01:26:39.819Z,69.90
2018-02-27T01:29:08.126Z,69.90
2018-02-27T01:31:36.423Z,69.60
2018-02-27T01:34:04.688Z,68.70
2018-02-27T01:36:32.980Z,68.20
2018-02-27T01:39:01.272Z,67.00
2018-02-27T01:41:30.325Z,65.70
2018-02-27T01:43:58.605Z,65.70
2018-02-27T01:46:26.869Z,65.90
2018-02-27T01:48:55.129Z,65.70
2018-02-27T01:51:23.396Z,65.10
2018-02-27T01:53:52.413Z,65.30
2018-02-27T01:56:20.679Z,65.30
2018-02-27T01:58:49.713Z,65.70
2018-02-27T02:01:17.979Z,65.70
2018-02-27T02:03:46.239Z,65.90
2018-02-27T02:06:14.532Z,66.00
2018-02-27T02:08:42.826Z,65.90
2018-02-27T02:11:11.082Z,66.00
2018-02-27T02:13:39.388Z,65.90
2018-02-27T02:16:08.018Z,66.20
2018-02-27T02:18:36.352Z,66.20
2018-02-27T02:21:04.607Z,66.00
2018-02-27T02:23:32.914Z,65.90
2018-02-27T02:26:01.162Z,65.30
2018-02-27T02:28:29.429Z,65.40
2018-02-27T02:30:58.446Z,65.40
2018-02-27T02:33:26.746Z,65.40
2018-02-27T02:35:54.990Z,65.40
2018-02-27T02:38:23.254Z,65.80
2018-02-27T02:40:52.278Z,66.40
2018-02-27T02:43:20.547Z,66.40
2018-02-27T02:45:48.799Z,66.60
2018-02-27T02:48:17.148Z,66.40
2018-02-27T02:50:45.385Z,66.70
2018-02-27T02:53:13.708Z,66.80
2018-02-27T02:55:41.950Z,67.20
2018-02-27T02:58:10.234Z,67.50
2018-02-27T03:00:38.482Z,67.60
2018-02-27T03:03:06.829Z,67.30
2018-02-27T03:05:35.093Z,67.50
2018-02-27T03:08:03.348Z,67.30
2018-02-27T03:10:31.638Z,67.00
2018-02-27T03:12:59.884Z,66.60
2018-02-27T03:15:28.915Z,66.40
2018-02-27T03:17:57.164Z,66.40
2018-02-27T03:20:26.218Z,67.00
2018-02-27T03:22:54.453Z,66.90
2018-02-27T03:25:22.722Z,67.80
2018-02-27T03:27:51.762Z,69.00
2018-02-27T03:30:20.032Z,69.00
2018-02-27T03:32:48.279Z,69.60
2018-02-27T03:35:17.429Z,70.00
2018-02-27T03:37:45.659Z,70.00
2018-02-27T03:40:13.922Z,70.10
2018-02-27T03:42:42.942Z,70.00
2018-02-27T03:45:11.219Z,69.90
2018-02-27T03:47:39.463Z,70.20
2018-02-27T03:50:07.722Z,69.90
2018-02-27T03:52:35.982Z,69.80
2018-02-27T03:55:04.266Z,69.80
2018-02-27T03:57:32.503Z,69.80
2018-02-27T04:00:00.814Z,70.00
2018-02-27T04:02:29.061Z,70.10
2018-02-27T04:04:58.089Z,70.40
2018-02-27T04:07:26.340Z,70.40
2018-02-27T04:09:54.611Z,70.40
2018-02-27T04:12:23.625Z,70.40
2018-02-27T04:14:51.891Z,70.30
2018-02-27T04:17:20.142Z,71.40
2018-02-27T04:19:48.402Z,70.40
2018-02-27T04:22:16.651Z,69.90
2018-02-27T04:24:44.920Z,70.40
2018-02-27T04:27:13.178Z,69.80
2018-02-27T04:29:42.207Z,69.50
2018-02-27T04:32:10.496Z,69.50
2018-02-27T04:34:38.753Z,69.70
2018-02-27T04:37:07.014Z,69.60
2018-02-27T04:39:36.038Z,69.20
2018-02-27T04:42:04.297Z,69.10
2018-02-27T04:44:32.576Z,69.10
2018-02-27T04:47:00.817Z,69.10
2018-02-27T04:49:29.082Z,69.30
2018-02-27T04:51:57.343Z,68.80
2018-02-27T04:54:25.653Z,68.90
2018-02-27T04:56:53.854Z,68.50
2018-02-27T04:59:22.938Z,68.10
2018-02-27T05:01:51.277Z,68.10
2018-02-27T05:04:19.558Z,68.40
2018-02-27T05:06:47.813Z,68.30
2018-02-27T05:09:16.117Z,68.40
2018-02-27T05:11:44.359Z,68.70
2018-02-27T05:14:13.407Z,69.20
2018-02-27T05:16:41.638Z,69.20
2018-02-27T05:19:09.930Z,68.80
2018-02-27T05:21:38.197Z,68.70
2018-02-27T05:24:07.234Z,68.40
2018-02-27T05:26:35.482Z,68.40
2018-02-27T05:29:03.746Z,67.80
2018-02-27T05:31:32.786Z,68.10
2018-02-27T05:34:01.052Z,68.00
2018-02-27T05:36:29.317Z,68.20
2018-02-27T05:38:58.339Z,68.70
2018-02-27T05:41:26.890Z,68.70
2018-02-27T05:43:55.122Z,69.00
2018-02-27T05:46:23.491Z,68.80
2018-02-27T05:48:52.345Z,68.90
2018-02-27T05:51:21.392Z,69.20
2018-02-27T05:53:49.633Z,69.10
2018-02-27T05:56:17.900Z,69.10
2018-02-27T05:58:46.946Z,68.90
2018-02-27T06:01:15.210Z,68.90
2018-02-27T06:03:43.459Z,68.60
2018-02-27T06:06:12.479Z,68.30
2018-02-27T06:08:40.777Z,68.30
2018-02-27T06:11:09.101Z,68.20
2018-02-27T06:13:37.322Z,67.90
2018-02-27T06:16:05.587Z,67.80
2018-02-27T06:18:34.611Z,67.90
2018-02-27T06:21:02.885Z,67.80
2018-02-27T06:23:31.132Z,67.50
2018-02-27T06:26:00.158Z,68.00
2018-02-27T06:28:28.405Z,67.90
2018-02-27T06:30:56.685Z,68.00
2018-02-27T06:33:24.922Z,67.80
2018-02-27T06:35:53.206Z,68.10
2018-02-27T06:38:21.460Z,67.90
2018-02-27T06:40:49.728Z,67.40
2018-02-27T06:43:18.765Z,67.30
2018-02-27T06:45:47.024Z,67.30
2018-02-27T06:48:15.809Z,67.80
2018-02-27T06:50:44.082Z,67.50
2018-02-27T06:53:13.094Z,67.40
2018-02-27T06:55:41.358Z,67.40
2018-02-27T06:58:10.372Z,67.00
2018-02-27T07:00:38.668Z,67.00
2018-02-27T07:03:06.914Z,67.30
2018-02-27T07:05:35.966Z,64.90
2018-02-27T07:08:04.222Z,64.80
2018-02-27T07:10:32.484Z,63.60
2018-02-27T07:13:00.759Z,62.30
2018-02-27T07:15:29.044Z,59.60
2018-02-27T07:17:57.288Z,56.30
2018-02-27T07:20:25.553Z,55.60
2018-02-27T07:22:53.806Z,55.70
2018-02-27T07:25:22.135Z,54.20
2018-02-27T07:27:50.376Z,53.90
2018-02-27T07:30:18.653Z,53.90
2018-02-27T07:32:46.897Z,54.60
2018-02-27T07:35:15.945Z,53.40
2018-02-27T07:37:44.218Z,53.40
2018-02-27T07:40:12.517Z,50.50
2018-02-27T07:42:40.782Z,48.80
2018-02-27T07:45:09.038Z,47.60
2018-02-27T07:47:37.292Z,46.10
2018-02-27T07:50:05.563Z,45.30
2018-02-27T07:52:33.886Z,43.20
2018-02-27T07:55:02.102Z,42.40
2018-02-27T07:57:30.349Z,41.30
2018-02-27T07:59:58.646Z,39.30
2018-02-27T08:02:27.121Z,39.20
2018-02-27T08:04:55.510Z,38.00
2018-02-27T08:07:23.790Z,36.30
2018-02-27T08:09:52.047Z,35.90
2018-02-27T08:12:20.282Z,35.30
2018-02-27T08:14:48.576Z,34.70
2018-02-27T08:17:17.649Z,32.50
2018-02-27T08:19:45.924Z,32.60
2018-02-27T08:22:14.210Z,32.20
2018-02-27T08:24:42.487Z,31.30
2018-02-27T08:27:10.734Z,30.20
2018-02-27T08:29:39.155Z,29.80
2018-02-27T08:32:07.411Z,30.90
2018-02-27T08:34:35.681Z,30.50
2018-02-27T08:37:03.979Z,30.00
2018-02-27T08:39:32.329Z,30.00
2018-02-27T08:42:00.623Z,30.40
2018-02-27T08:44:28.896Z,29.10
2018-02-27T08:46:57.194Z,29.50
2018-02-27T08:49:25.455Z,29.60
2018-02-27T08:51:54.520Z,29.10
2018-02-27T08:54:22.767Z,29.10
2018-02-27T08:56:51.168Z,29.00
2018-02-27T08:59:19.416Z,28.70
2018-02-27T09:01:47.725Z,28.00
2018-02-27T09:04:15.989Z,27.90
2018-02-27T09:06:44.266Z,28.40
2018-02-27T09:09:13.414Z,28.80
2018-02-27T09:11:41.691Z,28.40
2018-02-27T09:14:11.450Z,28.60
2018-02-27T09:16:39.709Z,28.60
2018-02-27T09:19:08.767Z,29.40
2018-02-27T09:21:37.030Z,29.30
2018-02-27T09:24:05.267Z,29.90
2018-02-27T09:26:34.330Z,30.50
2018-02-27T09:29:02.574Z,30.50
2018-02-27T09:31:30.835Z,31.10
2018-02-27T09:33:59.143Z,31.40
2018-02-27T09:36:27.419Z,31.30
2018-02-27T09:38:55.663Z,31.70
2018-02-27T09:41:24.742Z,32.10
2018-02-27T09:43:52.960Z,32.10
2018-02-27T09:46:21.247Z,31.80
2018-02-27T09:48:50.246Z,32.30
2018-02-27T09:51:21.627Z,32.30
2018-02-27T09:53:50.058Z,32.30
2018-02-27T09:56:18.309Z,32.60
2018-02-27T09:58:46.573Z,32.50
2018-02-27T10:01:18.678Z,32.60
2018-02-27T10:03:47.739Z,32.30
2018-02-27T10:06:16.095Z,32.90
2018-02-27T10:08:44.394Z,32.60
2018-02-27T10:11:12.689Z,32.80
2018-02-27T10:13:40.934Z,32.70
2018-02-27T10:16:09.203Z,32.10
2018-02-27T10:18:38.210Z,31.70
2018-02-27T10:21:06.554Z,31.70
2018-02-27T10:23:34.817Z,31.80
2018-02-27T10:26:03.856Z,32.10
2018-02-27T10:28:32.894Z,32.20
2018-02-27T10:31:01.164Z,32.10
2018-02-27T10:33:29.406Z,31.60
2018-02-27T10:35:57.684Z,30.90
2018-02-27T10:38:26.691Z,32.00
2018-02-27T10:40:55.714Z,32.30
2018-02-27T10:43:23.990Z,32.30
2018-02-27T10:45:52.267Z,31.30
2018-02-27T10:48:21.304Z,30.00
2018-02-27T10:50:49.559Z,30.00
2018-02-27T10:53:17.800Z,29.90
2018-02-27T10:55:46.070Z,29.70
2018-02-27T10:58:14.336Z,31.40
2018-02-27T11:00:48.261Z,31.00
2018-02-27T11:03:16.498Z,30.80
2018-02-27T11:05:44.761Z,30.00
2018-02-27T11:08:13.816Z,29.70
2018-02-27T11:10:42.208Z,29.70
2018-02-27T11:13:10.470Z,29.90
2018-02-27T11:15:38.723Z,29.90
2018-02-27T11:18:06.981Z,30.00
2018-02-27T11:20:36.030Z,30.20
2018-02-27T11:23:04.297Z,30.10
2018-02-27T11:25:33.235Z,30.00
2018-02-27T11:28:01.487Z,29.80
2018-02-27T11:30:29.742Z,29.50
2018-02-27T11:32:58.002Z,29.80
2018-02-27T11:35:27.126Z,29.90
2018-02-27T11:37:55.398Z,29.80
2018-02-27T11:40:24.406Z,30.10
2018-02-27T11:42:52.681Z,30.10
2018-02-27T11:45:21.679Z,30.70
2018-02-27T11:47:49.937Z,30.60
2018-02-27T11:50:18.960Z,29.70
2018-02-27T11:52:47.257Z,29.60
2018-02-27T11:55:15.499Z,29.50
2018-02-27T11:57:43.762Z,29.00
2018-02-27T12:00:13.155Z,29.10
2018-02-27T12:02:42.454Z,29.30
2018-02-27T12:05:11.547Z,29.20
2018-02-27T12:07:39.934Z,29.20
2018-02-27T12:10:08.254Z,29.30
2018-02-27T12:12:36.554Z,29.40
2018-02-27T12:15:04.818Z,29.10
2018-02-27T12:17:33.098Z,28.20
2018-02-27T12:20:01.390Z,28.00
2018-02-27T12:22:29.679Z,27.50
2018-02-27T12:24:57.957Z,27.90
2018-02-27T12:27:27.408Z,27.60
2018-02-27T12:29:55.622Z,27.60
2018-02-27T12:32:24.675Z,28.10
2018-02-27T12:34:52.897Z,28.20
2018-02-27T12:37:21.928Z,28.10
2018-02-27T12:39:50.157Z,28.10
2018-02-27T12:42:19.935Z,27.90
2018-02-27T12:44:48.206Z,27.90
2018-02-27T12:47:16.475Z,28.00
2018-02-27T12:49:44.723Z,28.00
2018-02-27T12:52:13.737Z,28.30
2018-02-27T12:54:41.982Z,28.30
2018-02-27T12:57:10.236Z,28.20
2018-02-27T12:59:38.535Z,28.40
2018-02-27T13:02:06.910Z,28.40
2018-02-27T13:04:35.728Z,28.70
2018-02-27T13:07:04.122Z,28.60
2018-02-27T13:09:32.370Z,28.60
2018-02-27T13:12:00.732Z,29.00
2018-02-27T13:14:28.988Z,29.00
2018-02-27T13:16:58.042Z,28.80
2018-02-27T13:19:26.261Z,28.90
2018-02-27T13:21:54.982Z,28.80
2018-02-27T13:24:23.264Z,29.00
2018-02-27T13:26:51.521Z,29.30
2018-02-27T13:29:19.758Z,29.50
2018-02-27T13:31:48.106Z,29.50
2018-02-27T13:34:16.345Z,29.70
2018-02-27T13:36:45.357Z,28.80
2018-02-27T13:39:13.610Z,28.80
2018-02-27T13:41:41.860Z,29.00
2018-02-27T13:44:10.135Z,29.00
2018-02-27T13:46:38.412Z,28.90
2018-02-27T13:49:06.638Z,28.70
2018-02-27T13:51:34.891Z,28.50
2018-02-27T13:54:03.147Z,28.20
2018-02-27T13:56:31.447Z,28.40
2018-02-27T13:58:59.715Z,28.20
2018-02-27T14:01:27.993Z,28.30
2018-02-27T14:03:56.504Z,28.40
2018-02-27T14:06:25.098Z,28.40
2018-02-27T14:08:53.840Z,28.80
2018-02-27T14:11:23.149Z,29.00
2018-02-27T14:13:51.780Z,28.70
2018-02-27T14:16:20.365Z,28.40
2018-02-27T14:18:48.718Z,28.70
2018-02-27T14:21:16.963Z,28.80
2018-02-27T14:23:45.244Z,29.00
2018-02-27T14:26:13.566Z,29.10
2018-02-27T14:28:41.886Z,29.00
2018-02-27T14:31:11.041Z,29.60
2018-02-27T14:33:39.269Z,29.60
2018-02-27T14:36:08.315Z,30.00
2018-02-27T14:38:36.559Z,30.00
2018-02-27T14:41:05.582Z,29.60
2018-02-27T14:43:33.823Z,29.60
2018-02-27T14:46:02.869Z,31.00
2018-02-27T14:48:31.267Z,30.40
2018-02-27T14:50:59.522Z,30.60
2018-02-27T14:53:27.791Z,30.70
2018-02-27T14:55:56.650Z,31.00
2018-02-27T14:58:24.901Z,31.20
2018-02-27T15:00:53.147Z,31.40
2018-02-27T15:03:21.447Z,31.50
2018-02-27T15:05:49.690Z,31.50
2018-02-27T15:08:18.767Z,31.90
2018-02-27T15:10:47.007Z,31.90
2018-02-27T15:13:15.313Z,32.10
2018-02-27T15:15:43.561Z,32.20
2018-02-27T15:18:11.831Z,32.30
2018-02-27T15:20:40.068Z,32.50
2018-02-27T15:23:08.420Z,32.40
2018-02-27T15:25:36.657Z,33.00
2018-02-27T15:28:04.930Z,32.70
2018-02-27T15:30:33.180Z,32.60
2018-02-27T15:33:01.442Z,32.80
2018-02-27T15:35:29.687Z,32.90
2018-02-27T15:37:57.947Z,33.20
2018-02-27T15:40:26.265Z,33.60
2018-02-27T15:42:54.530Z,33.70
2018-02-27T15:45:22.818Z,34.10
2018-02-27T15:47:51.090Z,34.20
2018-02-27T15:50:19.355Z,34.40
2018-02-27T15:52:47.662Z,34.50
2018-02-27T15:55:15.943Z,34.20
2018-02-27T15:57:44.195Z,34.50
2018-02-27T16:00:13.226Z,35.20
2018-02-27T16:02:41.475Z,35.20
2018-02-27T16:05:09.750Z,35.30
2018-02-27T16:07:38.005Z,35.40
2018-02-27T16:10:06.362Z,35.50
2018-02-27T16:12:34.634Z,35.20
2018-02-27T16:15:03.827Z,35.90
2018-02-27T16:17:32.080Z,36.00
2018-02-27T16:20:01.330Z,36.40
2018-02-27T16:22:29.599Z,36.70
2018-02-27T16:24:58.443Z,37.10
2018-02-27T16:27:27.453Z,37.30
2018-02-27T16:29:55.772Z,37.30
2018-02-27T16:32:24.007Z,38.00
2018-02-27T16:34:52.297Z,37.50
2018-02-27T16:37:20.606Z,37.60
2018-02-27T16:39:48.933Z,37.70
2018-02-27T16:42:17.150Z,37.80
2018-02-27T16:44:45.414Z,38.10
2018-02-27T16:47:13.684Z,38.10
2018-02-27T16:49:42.709Z,38.40
2018-02-27T16:52:11.039Z,38.30
2018-02-27T16:54:39.289Z,38.60
2018-02-27T16:57:07.803Z,38.80
2018-02-27T16:59:36.062Z,39.00
2018-02-27T17:02:04.355Z,39.40
2018-02-27T17:04:33.118Z,39.60
2018-02-27T17:07:01.465Z,39.70
2018-02-27T17:09:29.683Z,40.00
2018-02-27T17:11:57.952Z,40.30
2018-02-27T17:14:26.211Z,40.40
2018-02-27T17:16:55.351Z,40.70
2018-02-27T17:19:23.626Z,40.70
2018-02-27T17:21:51.893Z,40.80
2018-02-27T17:24:20.182Z,41.20
2018-02-27T17:26:48.446Z,42.00
2018-02-27T17:29:16.706Z,41.60
2018-02-27T17:31:44.978Z,41.80
2018-02-27T17:34:13.995Z,42.20
2018-02-27T17:36:42.307Z,42.20
2018-02-27T17:39:10.557Z,42.40
2018-02-27T17:41:38.873Z,42.40
2018-02-27T17:44:07.251Z,42.50
2018-02-27T17:46:35.508Z,42.60
2018-02-27T17:49:03.771Z,42.60
2018-02-27T17:51:32.102Z,42.60
2018-02-27T17:54:00.371Z,42.70
2018-02-27T17:56:28.655Z,42.80
2018-02-27T17:58:56.914Z,42.90
2018-02-27T18:01:25.177Z,43.00
2018-02-27T18:03:53.492Z,43.10
2018-02-27T18:06:21.768Z,43.10
2018-02-27T18:08:50.035Z,43.20
2018-02-27T18:11:18.283Z,43.40
2018-02-27T18:13:47.427Z,43.70
2018-02-27T18:16:15.691Z,43.70
2018-02-27T18:18:43.954Z,43.70
2018-02-27T18:21:12.280Z,43.80
2018-02-27T18:23:40.565Z,43.90
2018-02-27T18:26:09.415Z,44.00
2018-02-27T18:28:37.690Z,44.10
2018-02-27T18:31:05.953Z,44.00
2018-02-27T18:33:34.229Z,44.20
2018-02-27T18:36:02.484Z,44.30
2018-02-27T18:38:30.771Z,44.40
2018-02-27T18:40:59.024Z,44.50
2018-02-27T18:43:27.288Z,44.50
2018-02-27T18:45:55.546Z,44.40
2018-02-27T18:48:24.578Z,44.60
2018-02-27T18:50:52.827Z,44.60
2018-02-27T18:53:21.099Z,44.60
2018-02-27T18:55:50.109Z,45.00
2018-02-27T18:58:18.427Z,45.00
2018-02-27T19:00:46.667Z,44.90
2018-02-27T19:03:14.987Z,44.80
2018-02-27T19:05:43.235Z,44.70
2018-02-27T19:08:11.514Z,44.70
2018-02-27T19:10:39.817Z,44.60
2018-02-27T19:13:08.106Z,44.50
2018-02-27T19:15:36.377Z,44.60
2018-02-27T19:18:04.667Z,44.70
2018-02-27T19:20:32.962Z,44.70
2018-02-27T19:23:01.243Z,44.80
2018-02-27T19:25:29.508Z,44.90
2018-02-27T19:27:58.952Z,44.90
2018-02-27T19:30:27.235Z,45.00
2018-02-27T19:32:55.620Z,45.00
2018-02-27T19:35:23.874Z,45.20
2018-02-27T19:37:52.518Z,45.40
2018-02-27T19:40:20.920Z,45.60
2018-02-27T19:42:49.280Z,45.90
2018-02-27T19:45:17.531Z,46.10
2018-02-27T19:47:45.873Z,46.40
2018-02-27T19:50:14.128Z,46.30
2018-02-27T19:52:42.436Z,46.30
2018-02-27T19:55:10.692Z,46.40
2018-02-27T19:57:39.000Z,46.30
2018-02-27T20:00:07.254Z,46.10
2018-02-27T20:02:35.531Z,46.20
2018-02-27T20:05:03.856Z,46.20
2018-02-27T20:07:32.130Z,46.30
2018-02-27T20:10:00.842Z,47.10
2018-02-27T20:12:29.200Z,47.10
2018-02-27T20:14:57.482Z,47.00
2018-02-27T20:17:26.204Z,46.70
2018-02-27T20:19:54.660Z,46.60
2018-02-27T20:25:25.423Z,46.60
2018-02-27T20:27:53.686Z,46.80
2018-02-27T20:30:21.938Z,46.80
2018-02-27T20:32:51.173Z,47.10
2018-02-27T20:35:19.501Z,47.10
2018-02-27T20:37:47.744Z,47.20
2018-02-27T20:40:15.985Z,47.20
2018-02-27T20:42:44.274Z,47.10
2018-02-27T20:45:13.284Z,47.30
2018-02-27T20:47:41.554Z,47.30
2018-02-27T20:50:09.806Z,47.30
2018-02-27T20:52:38.066Z,47.30
2018-02-27T20:55:06.326Z,47.40
2018-02-27T20:57:34.595Z,47.50
2018-02-27T21:00:02.862Z,47.60
2018-02-27T21:02:31.114Z,47.50
2018-02-27T21:05:00.253Z,47.60
2018-02-27T21:07:28.506Z,47.50
2018-02-27T21:09:56.770Z,47.60
2018-02-27T21:12:25.825Z,47.80
2018-02-27T21:14:54.197Z,47.80
2018-02-27T21:17:22.442Z,48.00
2018-02-27T21:19:51.478Z,48.20
2018-02-27T21:22:19.733Z,48.20
2018-02-27T21:24:47.998Z,48.30
2018-02-27T21:27:17.023Z,48.50
2018-02-27T21:29:45.290Z,48.50
2018-02-27T21:32:13.555Z,48.60
2018-02-27T21:34:42.587Z,48.80
2018-02-27T21:37:10.875Z,48.80
2018-02-27T21:39:39.145Z,48.90
2018-02-27T21:42:07.397Z,49.10
2018-02-27T21:44:36.548Z,49.40
2018-02-27T21:47:05.755Z,49.40
2018-02-27T21:49:34.025Z,49.60
2018-02-27T21:52:02.275Z,49.90
2018-02-27T21:54:30.686Z,50.10
2018-02-27T21:56:58.966Z,50.30
2018-02-27T21:59:27.222Z,50.40
2018-02-27T22:01:55.862Z,50.70
2018-02-27T22:04:24.357Z,50.70
2018-02-27T22:06:53.043Z,50.80
2018-02-27T22:09:21.490Z,51.00
2018-02-27T22:11:49.779Z,51.20
2018-02-27T22:14:18.043Z,51.30
2018-02-27T22:16:46.305Z,51.50
2018-02-27T22:19:14.571Z,51.70
2018-02-27T22:21:43.601Z,51.80
2018-02-27T22:24:11.859Z,51.80
2018-02-27T22:26:40.206Z,51.80
2018-02-27T22:29:08.452Z,51.80
2018-02-27T22:31:36.831Z,51.90
2018-02-27T22:34:05.813Z,51.90
2018-02-27T22:36:34.062Z,51.90
2018-02-27T22:39:03.102Z,52.00
2018-02-27T22:41:31.352Z,52.00
2018-02-27T22:44:00.391Z,52.10
2018-02-27T22:46:28.642Z,52.10
2018-02-27T22:48:56.907Z,52.20
2018-02-27T22:51:25.926Z,52.30
2018-02-27T22:53:54.228Z,52.30
2018-02-27T22:56:22.477Z,52.50
2018-02-27T22:58:50.743Z,52.50
2018-02-27T23:01:20.782Z,52.70
2018-02-27T23:03:49.093Z,52.60
2018-02-27T23:06:17.349Z,52.50
2018-02-27T23:08:45.614Z,52.60
2018-02-27T23:11:14.640Z,52.70
2018-02-27T23:13:42.944Z,52.70
2018-02-27T23:16:11.162Z,52.80
2018-02-27T23:18:40.213Z,52.80
2018-02-27T23:21:08.461Z,52.80
2018-02-27T23:23:36.731Z,52.80
2018-02-27T23:26:10.116Z,52.90
2018-02-27T23:28:47.336Z,52.90
2018-02-27T23:31:15.886Z,52.90
2018-02-27T23:33:48.011Z,53.00
2018-02-27T23:36:16.358Z,53.00
2018-02-27T23:38:45.498Z,53.20
2018-02-27T23:41:13.755Z,53.20
2018-02-27T23:43:42.015Z,53.20
2018-02-27T23:46:11.035Z,53.50
2018-02-27T23:48:39.320Z,53.50
2018-02-27T23:51:07.577Z,53.60
2018-02-27T23:53:36.725Z,53.70
2018-02-27T23:56:04.980Z,53.70
2018-02-27T23:58:33.276Z,53.80
