createdAt,value
2022-11-12T00:01:12.802Z,50.50
2022-11-12T00:03:58.475Z,48.57
2022-11-12T00:06:44.355Z,50.13
2022-11-12T00:09:30.075Z,49.83
2022-11-12T00:12:15.403Z,49.23
2022-11-12T00:15:00.860Z,46.63
2022-11-12T00:17:46.413Z,52.37
2022-11-12T00:20:32.083Z,52.87
2022-11-12T00:23:17.415Z,51.73
2022-11-12T00:26:02.919Z,53.37
2022-11-12T00:28:48.694Z,51.47
2022-11-12T00:31:34.843Z,53.57
2022-11-12T00:34:20.510Z,45.20
2022-11-12T00:37:06.272Z,52.17
2022-11-12T00:39:51.637Z,58.67
2022-11-12T00:42:37.341Z,48.23
2022-11-12T00:45:23.387Z,47.03
2022-11-12T00:48:09.010Z,51.57
2022-11-12T00:51:04.371Z,51.17
2022-11-12T00:53:51.166Z,51.37
2022-11-12T00:56:37.029Z,49.47
2022-11-12T00:59:22.698Z,53.43
2022-11-12T01:02:08.470Z,47.80
2022-11-12T01:04:54.328Z,46.57
2022-11-12T01:07:39.904Z,49.33
2022-11-12T01:10:25.847Z,52.33
2022-11-12T01:13:11.592Z,45.97
2022-11-12T01:15:57.229Z,49.60
2022-11-12T01:18:44.077Z,51.77
2022-11-12T01:21:31.984Z,51.97
2022-11-12T01:24:17.688Z,50.03
2022-11-12T01:27:03.630Z,51.90
2022-11-12T01:29:49.147Z,46.20
2022-11-12T01:32:37.160Z,47.53
2022-11-12T01:35:23.001Z,45.53
2022-11-12T01:38:08.711Z,51.53
2022-11-12T01:40:53.975Z,47.90
2022-11-12T01:43:39.865Z,46.80
2022-11-12T01:46:29.066Z,51.37
2022-11-12T01:49:20.827Z,54.70
2022-11-12T01:52:22.861Z,53.47
2022-11-12T01:55:13.042Z,54.90
2022-11-12T01:58:13.746Z,89.40
2022-11-12T02:01:01.486Z,89.27
2022-11-12T02:03:47.396Z,93.57
2022-11-12T02:06:35.669Z,72.53
2022-11-12T02:09:21.490Z,64.17
2022-11-12T02:12:07.386Z,53.93
2022-11-12T02:14:53.208Z,54.00
2022-11-12T02:17:39.337Z,56.37
2022-11-12T02:20:25.206Z,58.00
2022-11-12T02:23:11.864Z,58.23
2022-11-12T02:25:57.648Z,58.97
2022-11-12T02:28:43.664Z,54.93
2022-11-12T02:31:29.703Z,63.17
2022-11-12T02:34:15.670Z,58.53
2022-11-12T02:37:01.482Z,60.67
2022-11-12T02:39:47.200Z,56.87
2022-11-12T02:42:32.650Z,55.47
2022-11-12T02:45:19.348Z,61.17
2022-11-12T02:48:05.373Z,59.40
2022-11-12T02:50:51.404Z,63.57
2022-11-12T02:53:37.039Z,67.97
2022-11-12T02:56:22.864Z,59.93
2022-11-12T02:59:08.690Z,57.73
2022-11-12T03:01:54.246Z,57.83
2022-11-12T03:04:39.904Z,56.13
2022-11-12T03:07:25.776Z,62.57
2022-11-12T03:10:11.586Z,60.07
2022-11-12T03:12:59.140Z,60.57
2022-11-12T03:15:45.189Z,59.27
2022-11-12T03:18:31.235Z,64.97
2022-11-12T03:21:17.062Z,56.37
2022-11-12T03:24:02.719Z,63.80
2022-11-12T03:26:48.300Z,71.73
2022-11-12T03:29:33.916Z,68.33
2022-11-12T03:32:19.822Z,61.40
2022-11-12T03:35:06.474Z,67.07
2022-11-12T03:37:52.321Z,59.87
2022-11-12T03:40:38.279Z,69.13
2022-11-12T03:43:24.042Z,74.63
2022-11-12T03:46:09.549Z,74.57
2022-11-12T03:48:55.421Z,86.10
2022-11-12T03:51:41.153Z,85.63
2022-11-12T03:54:26.669Z,73.23
2022-11-12T03:57:12.205Z,70.47
2022-11-12T03:59:57.717Z,66.23
2022-11-12T04:02:43.591Z,70.37
2022-11-12T04:05:47.430Z,64.53
2022-11-12T04:08:39.125Z,67.30
2022-11-12T04:11:25.377Z,64.97
2022-11-12T04:14:11.422Z,60.10
2022-11-12T04:17:15.680Z,62.83
2022-11-12T04:20:19.644Z,69.10
2022-11-12T04:23:05.407Z,62.73
2022-11-12T04:26:09.250Z,66.27
2022-11-12T04:29:13.004Z,52.93
2022-11-12T04:31:58.654Z,60.07
2022-11-12T04:34:44.139Z,53.53
2022-11-12T04:37:44.729Z,57.07
2022-11-12T04:40:49.559Z,62.33
2022-11-12T04:43:53.829Z,51.53
2022-11-12T04:46:39.311Z,55.33
2022-11-12T04:49:24.932Z,51.87
2022-11-12T04:52:10.797Z,54.37
2022-11-12T04:54:57.311Z,59.53
2022-11-12T04:57:42.992Z,55.87
2022-11-12T05:00:28.637Z,51.60
2022-11-12T05:03:14.241Z,48.50
2022-11-12T05:06:04.925Z,61.57
2022-11-12T05:08:50.886Z,56.67
2022-11-12T05:11:36.521Z,55.70
2022-11-12T05:14:22.395Z,47.27
2022-11-12T05:17:08.129Z,48.87
2022-11-12T05:19:53.861Z,48.03
2022-11-12T05:22:47.813Z,58.53
2022-11-12T05:25:36.998Z,47.37
2022-11-12T05:28:22.737Z,51.50
2022-11-12T05:31:08.213Z,45.50
2022-11-12T05:33:54.081Z,49.23
2022-11-12T05:36:39.815Z,57.07
2022-11-12T05:39:25.803Z,57.30
2022-11-12T05:42:13.445Z,50.63
2022-11-12T05:44:59.922Z,58.47
2022-11-12T05:47:45.940Z,54.53
2022-11-12T05:50:39.959Z,56.57
2022-11-12T05:53:37.385Z,68.67
2022-11-12T05:56:23.185Z,70.63
2022-11-12T05:59:12.052Z,63.67
2022-11-12T06:01:57.848Z,54.77
2022-11-12T06:04:43.629Z,61.27
2022-11-12T06:07:29.234Z,46.03
2022-11-12T06:10:20.311Z,55.50
2022-11-12T06:13:06.881Z,49.07
2022-11-12T06:15:56.055Z,52.97
2022-11-12T06:18:41.896Z,43.97
2022-11-12T06:21:27.951Z,43.50
2022-11-12T06:24:14.536Z,43.73
2022-11-12T06:27:00.156Z,46.97
2022-11-12T06:29:45.887Z,43.37
2022-11-12T06:32:31.924Z,44.60
2022-11-12T06:35:19.117Z,41.50
2022-11-12T06:38:04.560Z,47.97
2022-11-12T06:40:50.319Z,50.63
2022-11-12T06:43:36.326Z,45.17
2022-11-12T06:46:21.696Z,39.27
2022-11-12T06:49:07.539Z,42.07
2022-11-12T06:51:53.690Z,39.67
2022-11-12T06:54:39.591Z,43.88
2022-11-12T06:57:25.244Z,38.60
2022-11-12T07:00:12.234Z,36.80
2022-11-12T07:02:57.769Z,38.60
2022-11-12T07:05:43.519Z,34.43
2022-11-12T07:08:29.670Z,37.53
2022-11-12T07:11:19.398Z,33.23
2022-11-12T07:14:08.137Z,38.43
2022-11-12T07:16:53.858Z,39.40
2022-11-12T07:19:39.521Z,34.77
2022-11-12T07:22:25.296Z,36.17
2022-11-12T07:25:10.925Z,36.33
2022-11-12T07:27:56.885Z,43.00
2022-11-12T07:30:42.485Z,40.83
2022-11-12T07:33:28.889Z,48.87
2022-11-12T07:36:17.438Z,39.90
2022-11-12T07:39:03.348Z,56.13
2022-11-12T07:41:49.226Z,46.63
2022-11-12T07:44:35.313Z,42.47
2022-11-12T07:47:21.159Z,47.40
2022-11-12T07:50:07.504Z,55.33
2022-11-12T07:52:53.168Z,45.60
2022-11-12T07:55:38.958Z,40.00
2022-11-12T07:58:25.643Z,41.63
2022-11-12T08:01:28.374Z,43.47
2022-11-12T08:04:14.243Z,44.50
2022-11-12T08:07:00.245Z,48.33
2022-11-12T08:09:48.485Z,47.93
2022-11-12T08:12:34.248Z,43.07
2022-11-12T08:15:19.987Z,41.03
2022-11-12T08:18:05.843Z,37.43
2022-11-12T08:20:51.593Z,39.77
2022-11-12T08:23:37.186Z,37.60
2022-11-12T08:26:23.465Z,41.07
2022-11-12T08:29:09.639Z,39.03
2022-11-12T08:31:55.562Z,39.27
2022-11-12T08:34:43.769Z,37.40
2022-11-12T08:37:29.587Z,35.03
2022-11-12T08:40:15.690Z,36.93
2022-11-12T08:43:07.323Z,36.37
2022-11-12T08:45:53.198Z,35.83
2022-11-12T08:48:40.502Z,41.60
2022-11-12T08:51:26.359Z,30.60
2022-11-12T08:54:12.080Z,34.63
2022-11-12T08:56:57.986Z,44.07
2022-11-12T08:59:43.605Z,35.27
2022-11-12T09:02:29.048Z,33.53
2022-11-12T09:05:14.770Z,36.63
2022-11-12T09:08:06.450Z,36.63
2022-11-12T09:10:52.545Z,36.43
2022-11-12T09:13:38.330Z,42.57
2022-11-12T09:16:24.439Z,35.43
2022-11-12T09:19:10.277Z,39.67
2022-11-12T09:21:55.853Z,48.07
2022-11-12T09:24:41.646Z,36.00
2022-11-12T09:27:28.136Z,40.30
2022-11-12T09:30:14.221Z,41.57
2022-11-12T09:32:59.862Z,45.08
2022-11-12T09:35:46.645Z,37.80
2022-11-12T09:38:32.496Z,40.77
2022-11-12T09:41:23.867Z,36.73
2022-11-12T09:44:16.912Z,39.77
2022-11-12T09:47:14.549Z,39.73
2022-11-12T09:50:26.155Z,39.50
2022-11-12T09:53:54.585Z,41.73
2022-11-12T09:56:40.504Z,36.70
2022-11-12T09:59:32.594Z,41.17
2022-11-12T10:02:42.959Z,41.37
2022-11-12T10:05:42.831Z,42.37
2022-11-12T10:09:03.176Z,42.87
2022-11-12T10:12:35.343Z,43.80
2022-11-12T10:16:01.392Z,47.07
2022-11-12T10:19:30.850Z,39.10
2022-11-12T10:22:35.229Z,41.43
2022-11-12T10:25:21.484Z,39.83
2022-11-12T10:28:34.258Z,40.67
2022-11-12T10:31:22.812Z,43.73
2022-11-12T10:34:21.999Z,51.00
2022-11-12T10:37:24.127Z,38.77
2022-11-12T10:40:33.100Z,48.27
2022-11-12T10:43:24.215Z,42.60
2022-11-12T10:46:19.682Z,48.03
2022-11-12T10:49:35.787Z,42.60
2022-11-12T10:52:23.907Z,37.97
2022-11-12T10:55:22.135Z,43.87
2022-11-12T10:58:26.085Z,39.10
2022-11-12T11:01:17.962Z,40.23
2022-11-12T11:04:04.318Z,41.13
2022-11-12T11:07:16.182Z,47.13
2022-11-12T11:10:02.163Z,38.07
2022-11-12T11:12:47.932Z,38.07
2022-11-12T11:15:33.762Z,40.00
2022-11-12T11:18:19.583Z,45.83
2022-11-12T11:21:46.939Z,36.47
2022-11-12T11:25:18.058Z,37.30
2022-11-12T11:28:31.749Z,33.70
2022-11-12T11:32:09.434Z,35.70
2022-11-12T11:35:27.324Z,35.73
2022-11-12T11:38:33.239Z,41.90
2022-11-12T11:42:02.120Z,32.93
2022-11-12T11:45:19.109Z,34.67
2022-11-12T11:52:13.212Z,36.73
2022-11-12T11:55:20.640Z,36.57
2022-11-12T11:58:35.625Z,34.13
2022-11-12T12:01:44.311Z,32.87
2022-11-12T12:04:49.992Z,28.47
2022-11-12T12:07:54.294Z,35.10
2022-11-12T12:11:09.592Z,36.40
2022-11-12T12:14:34.440Z,36.50
2022-11-12T12:18:02.443Z,35.57
2022-11-12T12:21:13.775Z,33.07
2022-11-12T12:24:05.395Z,36.33
2022-11-12T12:26:57.540Z,35.17
2022-11-12T12:29:50.183Z,36.60
2022-11-12T12:32:45.943Z,39.03
2022-11-12T12:35:40.488Z,32.50
2022-11-12T12:39:01.402Z,37.20
2022-11-12T12:42:15.713Z,33.03
2022-11-12T12:45:24.128Z,29.93
2022-11-12T12:48:22.687Z,30.30
2022-11-12T12:51:08.977Z,35.43
2022-11-12T12:53:54.999Z,32.50
2022-11-12T12:56:46.563Z,37.43
2022-11-12T12:59:32.484Z,32.73
2022-11-12T13:02:23.429Z,34.30
2022-11-12T13:05:33.205Z,34.97
2022-11-12T13:08:25.419Z,34.60
2022-11-12T13:11:51.331Z,31.67
2022-11-12T13:14:51.379Z,29.60
2022-11-12T13:17:48.488Z,30.03
2022-11-12T13:20:36.638Z,32.67
2022-11-12T13:24:08.347Z,28.13
2022-11-12T13:26:59.010Z,33.63
2022-11-12T13:29:49.466Z,34.17
2022-11-12T13:32:55.987Z,31.00
2022-11-12T13:35:41.831Z,33.83
2022-11-12T13:38:28.192Z,31.30
2022-11-12T13:41:44.736Z,36.47
2022-11-12T13:44:31.349Z,32.73
2022-11-12T13:47:22.533Z,36.57
2022-11-12T13:50:15.371Z,33.87
2022-11-12T13:53:01.498Z,31.43
2022-11-12T13:55:52.109Z,34.73
2022-11-12T13:58:39.889Z,37.40
2022-11-12T14:01:34.133Z,34.07
2022-11-12T14:04:24.110Z,32.77
2022-11-12T14:07:49.864Z,31.57
2022-11-12T14:11:15.973Z,32.70
2022-11-12T14:15:00.435Z,31.33
2022-11-12T14:18:15.963Z,30.90
2022-11-12T14:21:16.255Z,37.40
2022-11-12T14:24:04.838Z,34.97
2022-11-12T14:26:50.798Z,36.60
2022-11-12T14:29:42.475Z,34.70
2022-11-12T14:32:36.465Z,35.80
2022-11-12T14:35:34.918Z,34.77
2022-11-12T14:38:41.008Z,33.47
2022-11-12T14:41:35.768Z,34.47
2022-11-12T14:44:25.163Z,40.20
2022-11-12T14:47:11.063Z,30.53
2022-11-12T14:49:57.731Z,35.17
2022-11-12T14:52:47.168Z,34.97
2022-11-12T14:55:36.563Z,32.43
2022-11-12T14:58:23.803Z,36.17
2022-11-12T15:02:34.242Z,38.90
2022-11-12T15:05:20.418Z,36.33
2022-11-12T15:08:11.153Z,35.13
2022-11-12T15:10:57.676Z,36.43
2022-11-12T15:13:44.215Z,33.60
2022-11-12T15:16:34.872Z,35.97
2022-11-12T15:19:23.560Z,38.07
2022-11-12T15:22:22.121Z,36.43
2022-11-12T15:25:28.844Z,34.87
2022-11-12T15:28:23.029Z,38.37
2022-11-12T15:31:19.344Z,35.63
2022-11-12T15:34:31.652Z,35.10
2022-11-12T15:37:27.454Z,36.93
2022-11-12T15:40:18.846Z,41.87
2022-11-12T15:43:04.667Z,35.60
2022-11-12T15:45:54.825Z,35.70
2022-11-12T15:48:40.840Z,37.50
2022-11-12T15:51:26.569Z,38.83
2022-11-12T15:54:12.227Z,35.73
2022-11-12T15:56:58.087Z,37.03
2022-11-12T15:59:45.313Z,37.10
2022-11-12T16:02:31.367Z,32.40
2022-11-12T16:05:18.290Z,39.07
2022-11-12T16:08:03.957Z,35.20
2022-11-12T16:10:50.346Z,38.93
2022-11-12T16:13:36.713Z,32.60
2022-11-12T16:16:22.742Z,36.30
2022-11-12T16:19:15.175Z,40.70
2022-11-12T16:22:01.839Z,40.13
2022-11-12T16:24:47.666Z,36.27
2022-11-12T16:27:33.646Z,39.70
2022-11-12T16:30:22.667Z,39.60
2022-11-12T16:33:11.732Z,38.47
2022-11-12T16:35:57.481Z,41.03
2022-11-12T16:38:46.578Z,37.27
2022-11-12T16:41:32.397Z,39.50
2022-11-12T16:44:17.968Z,35.20
2022-11-12T16:47:04.785Z,38.80
2022-11-12T16:49:50.414Z,36.30
2022-11-12T16:52:36.255Z,35.63
2022-11-12T16:55:22.243Z,35.50
2022-11-12T16:58:07.853Z,36.93
2022-11-12T17:00:53.565Z,36.37
2022-11-12T17:03:39.327Z,39.07
2022-11-12T17:06:36.809Z,36.17
2022-11-12T17:09:22.443Z,34.10
2022-11-12T17:12:09.031Z,35.70
2022-11-12T17:14:54.428Z,36.30
2022-11-12T17:17:40.080Z,32.53
2022-11-12T17:20:25.996Z,36.33
2022-11-12T17:23:11.783Z,35.23
2022-11-12T17:26:09.656Z,35.07
2022-11-12T17:29:00.255Z,33.93
2022-11-12T17:31:49.378Z,31.53
2022-11-12T17:34:35.037Z,31.00
2022-11-12T17:37:21.215Z,35.73
2022-11-12T17:40:08.291Z,37.17
2022-11-12T17:42:54.081Z,36.30
2022-11-12T17:45:49.853Z,38.37
2022-11-12T17:48:36.963Z,38.57
2022-11-12T17:51:25.494Z,39.97
2022-11-12T17:54:11.411Z,38.90
2022-11-12T17:56:56.980Z,39.57
2022-11-12T17:59:42.983Z,39.03
2022-11-12T18:02:28.610Z,37.43
2022-11-12T18:05:14.498Z,38.60
2022-11-12T18:08:00.395Z,40.70
2022-11-12T18:10:46.238Z,36.57
2022-11-12T18:13:32.217Z,41.27
2022-11-12T18:16:25.280Z,36.77
2022-11-12T18:19:12.577Z,45.57
2022-11-12T18:21:59.080Z,39.77
2022-11-12T18:24:45.129Z,45.40
2022-11-12T18:27:30.895Z,40.90
2022-11-12T18:30:19.420Z,41.83
2022-11-12T18:33:05.876Z,44.60
2022-11-12T18:36:01.359Z,41.27
2022-11-12T18:38:50.167Z,40.73
2022-11-12T18:41:36.530Z,40.60
2022-11-12T18:44:25.846Z,40.90
2022-11-12T18:47:11.839Z,44.10
2022-11-12T18:49:57.827Z,36.67
2022-11-12T18:52:43.698Z,40.40
2022-11-12T18:55:29.376Z,39.67
2022-11-12T18:58:15.166Z,45.97
2022-11-12T19:01:09.445Z,36.20
2022-11-12T19:03:56.545Z,41.07
2022-11-12T19:06:42.545Z,40.33
2022-11-12T19:09:28.383Z,45.50
2022-11-12T19:12:14.115Z,37.07
2022-11-12T19:14:59.846Z,37.97
2022-11-12T19:17:45.474Z,38.93
2022-11-12T19:20:31.412Z,39.90
2022-11-12T19:23:17.096Z,39.10
2022-11-12T19:26:04.370Z,38.27
2022-11-12T19:28:50.235Z,39.33
2022-11-12T19:31:36.112Z,40.47
2022-11-12T19:34:21.724Z,34.57
2022-11-12T19:37:31.895Z,35.87
2022-11-12T19:40:12.747Z,36.83
2022-11-12T19:42:58.566Z,38.87
2022-11-12T19:45:44.436Z,38.40
2022-11-12T19:48:31.303Z,39.07
2022-11-12T19:51:17.418Z,37.77
2022-11-12T19:54:04.547Z,39.00
2022-11-12T19:56:50.502Z,37.57
2022-11-12T19:59:36.196Z,39.13
2022-11-12T20:02:22.010Z,37.13
2022-11-12T20:05:07.998Z,42.63
2022-11-12T20:07:53.875Z,42.30
2022-11-12T20:10:39.811Z,43.43
2022-11-12T20:13:25.280Z,41.20
2022-11-12T20:16:20.754Z,41.27
2022-11-12T20:19:09.390Z,47.73
2022-11-12T20:21:55.052Z,45.13
2022-11-12T20:24:40.986Z,44.00
2022-11-12T20:27:26.737Z,46.40
2022-11-12T20:30:13.074Z,41.37
2022-11-12T20:32:58.549Z,43.17
2022-11-12T20:35:45.509Z,38.87
2022-11-12T20:38:31.438Z,37.03
2022-11-12T20:41:20.651Z,38.47
2022-11-12T20:44:06.359Z,40.20
2022-11-12T20:46:51.872Z,42.87
2022-11-12T20:49:37.500Z,45.60
2022-11-12T20:52:23.410Z,47.53
2022-11-12T20:55:09.508Z,48.93
2022-11-12T20:57:55.004Z,48.73
2022-11-12T21:00:40.925Z,47.53
2022-11-12T21:03:26.776Z,47.53
2022-11-12T21:06:15.253Z,42.77
2022-11-12T21:09:00.952Z,38.77
2022-11-12T21:11:46.772Z,43.00
2022-11-12T21:14:32.702Z,40.30
2022-11-12T21:17:19.693Z,42.67
2022-11-12T21:20:05.876Z,43.37
2022-11-12T21:22:51.807Z,44.17
2022-11-12T21:25:39.031Z,46.43
2022-11-12T21:28:24.745Z,47.03
2022-11-12T21:31:19.052Z,38.93
2022-11-12T21:34:04.821Z,39.27
2022-11-12T21:36:50.699Z,40.13
2022-11-12T21:39:36.198Z,39.60
2022-11-12T21:42:21.810Z,41.00
2022-11-12T21:45:08.385Z,45.60
2022-11-12T21:47:54.042Z,37.80
2022-11-12T21:50:39.925Z,42.47
2022-11-12T21:53:25.662Z,48.67
2022-11-12T21:56:13.683Z,46.07
2022-11-12T21:59:00.683Z,50.20
2022-11-12T22:01:46.563Z,43.33
2022-11-12T22:04:32.543Z,42.93
2022-11-12T22:07:18.583Z,47.40
2022-11-12T22:10:04.833Z,48.07
2022-11-12T22:13:19.642Z,43.67
2022-11-12T22:15:57.289Z,42.00
2022-11-12T22:18:45.488Z,36.27
2022-11-12T22:21:38.358Z,42.57
2022-11-12T22:24:25.105Z,35.00
2022-11-12T22:27:10.656Z,38.53
2022-11-12T22:29:56.475Z,34.20
2022-11-12T22:32:42.434Z,37.60
2022-11-12T22:35:28.259Z,39.47
2022-11-12T22:38:13.804Z,40.80
2022-11-12T22:41:13.668Z,37.47
2022-11-12T22:44:01.750Z,46.33
2022-11-12T22:46:47.515Z,51.03
2022-11-12T22:49:33.219Z,45.63
2022-11-12T22:52:18.986Z,42.60
2022-11-12T22:55:05.320Z,37.97
2022-11-12T22:57:50.992Z,46.13
2022-11-12T23:00:36.684Z,37.83
2022-11-12T23:03:22.458Z,43.07
2022-11-12T23:06:08.678Z,40.87
2022-11-12T23:08:55.467Z,37.27
2022-11-12T23:11:41.414Z,44.73
2022-11-12T23:14:27.284Z,40.27
2022-11-12T23:17:13.417Z,40.27
2022-11-12T23:19:59.314Z,40.87
2022-11-12T23:22:44.920Z,39.93
2022-11-12T23:25:33.158Z,35.27
2022-11-12T23:28:19.067Z,42.80
2022-11-12T23:31:10.397Z,40.67
2022-11-12T23:33:57.941Z,40.27
2022-11-12T23:36:43.811Z,42.80
2022-11-12T23:39:29.694Z,39.93
2022-11-12T23:42:15.290Z,41.30
2022-11-12T23:45:01.186Z,34.80
2022-11-12T23:47:47.003Z,43.43
2022-11-12T23:50:32.722Z,41.13
2022-11-12T23:53:18.691Z,50.60
2022-11-12T23:56:06.006Z,48.07
2022-11-12T23:58:55.101Z,49.23
