createdAt,value
2018-11-29T00:00:38.087Z,32.10
2018-11-29T00:03:09.197Z,29.30
2018-11-29T00:05:39.202Z,30.37
2018-11-29T00:08:08.508Z,29.90
2018-11-29T00:10:37.731Z,29.60
2018-11-29T00:13:06.986Z,27.93
2018-11-29T00:15:36.219Z,28.57
2018-11-29T00:18:05.579Z,27.93
2018-11-29T00:20:35.767Z,27.93
2018-11-29T00:23:05.116Z,27.47
2018-11-29T00:25:34.384Z,28.47
2018-11-29T00:28:03.614Z,29.00
2018-11-29T00:30:32.881Z,28.03
2018-11-29T00:33:02.209Z,26.60
2018-11-29T00:35:31.413Z,27.17
2018-11-29T00:38:01.430Z,26.63
2018-11-29T00:40:30.631Z,26.20
2018-11-29T00:43:00.044Z,26.43
2018-11-29T00:45:29.266Z,24.70
2018-11-29T00:47:58.523Z,26.80
2018-11-29T00:50:27.790Z,24.27
2018-11-29T00:52:57.105Z,24.77
2018-11-29T00:55:26.549Z,25.47
2018-11-29T00:57:55.938Z,25.90
2018-11-29T01:00:25.805Z,24.83
2018-11-29T01:02:55.022Z,24.30
2018-11-29T01:05:24.302Z,24.63
2018-11-29T01:07:53.753Z,24.83
2018-11-29T01:10:23.056Z,23.70
2018-11-29T01:12:53.066Z,23.43
2018-11-29T01:15:22.261Z,23.30
2018-11-29T01:17:51.649Z,21.63
2018-11-29T01:20:21.884Z,22.10
2018-11-29T01:22:51.201Z,22.53
2018-11-29T01:25:20.427Z,22.13
2018-11-29T01:27:50.646Z,21.43
2018-11-29T01:30:21.207Z,23.60
2018-11-29T01:32:50.492Z,21.20
2018-11-29T01:35:20.876Z,21.87
2018-11-29T01:37:50.506Z,21.00
2018-11-29T01:40:21.933Z,22.37
2018-11-29T01:42:53.617Z,22.67
2018-11-29T01:45:22.866Z,21.30
2018-11-29T01:47:52.082Z,22.03
2018-11-29T01:50:21.452Z,23.00
2018-11-29T01:52:50.684Z,22.87
2018-11-29T01:55:20.097Z,22.60
2018-11-29T01:57:49.354Z,21.83
2018-11-29T02:00:19.154Z,22.63
2018-11-29T02:02:50.432Z,21.83
2018-11-29T02:05:19.878Z,23.23
2018-11-29T02:07:49.718Z,22.60
2018-11-29T02:10:24.203Z,24.17
2018-11-29T02:12:53.695Z,22.83
2018-11-29T02:15:22.957Z,23.73
2018-11-29T02:17:52.197Z,24.70
2018-11-29T02:20:21.750Z,23.63
2018-11-29T02:22:51.697Z,24.47
2018-11-29T02:25:20.966Z,24.27
2018-11-29T02:27:50.210Z,25.20
2018-11-29T02:30:20.756Z,24.87
2018-11-29T02:32:50.389Z,26.50
2018-11-29T02:35:20.954Z,25.53
2018-11-29T02:37:50.202Z,25.47
2018-11-29T02:40:19.808Z,24.63
2018-11-29T02:42:49.875Z,26.23
2018-11-29T02:45:20.310Z,25.47
2018-11-29T02:47:49.548Z,24.60
2018-11-29T02:50:19.057Z,24.20
2018-11-29T02:52:48.296Z,25.03
2018-11-29T02:55:17.747Z,23.77
2018-11-29T02:57:47.307Z,24.43
2018-11-29T03:00:17.998Z,24.50
2018-11-29T03:02:47.505Z,22.87
2018-11-29T03:05:17.512Z,21.77
2018-11-29T03:07:46.802Z,22.40
2018-11-29T03:10:20.574Z,23.47
2018-11-29T03:12:50.065Z,21.90
2018-11-29T03:15:19.417Z,22.20
2018-11-29T03:17:49.634Z,22.03
2018-11-29T03:20:20.188Z,20.47
2018-11-29T03:22:49.471Z,21.70
2018-11-29T03:25:18.697Z,20.97
2018-11-29T03:27:47.912Z,21.10
2018-11-29T03:30:19.439Z,21.40
2018-11-29T03:32:48.682Z,19.67
2018-11-29T03:35:19.453Z,20.87
2018-11-29T03:37:48.691Z,21.10
2018-11-29T03:40:18.145Z,19.97
2018-11-29T03:42:47.430Z,19.73
2018-11-29T03:45:17.187Z,20.63
2018-11-29T03:47:46.789Z,20.13
2018-11-29T03:50:17.277Z,20.23
2018-11-29T03:52:47.385Z,19.67
2018-11-29T03:55:16.885Z,18.83
2018-11-29T03:57:46.562Z,19.47
2018-11-29T04:00:17.346Z,20.60
2018-11-29T04:02:47.750Z,19.90
2018-11-29T04:05:17.076Z,19.73
2018-11-29T04:07:46.505Z,19.50
2018-11-29T04:10:17.683Z,19.47
2018-11-29T04:12:46.986Z,20.30
2018-11-29T04:15:16.454Z,20.70
2018-11-29T04:17:46.103Z,19.63
2018-11-29T04:20:17.465Z,20.33
2018-11-29T04:22:46.767Z,19.30
2018-11-29T04:25:16.392Z,18.20
2018-11-29T04:27:45.745Z,18.10
2018-11-29T04:30:16.243Z,17.80
2018-11-29T04:32:45.684Z,18.13
2018-11-29T04:35:16.015Z,18.80
2018-11-29T04:37:45.286Z,18.93
2018-11-29T04:40:15.705Z,19.77
2018-11-29T04:42:45.448Z,19.10
2018-11-29T04:45:15.691Z,19.50
2018-11-29T04:47:45.132Z,20.47
2018-11-29T04:50:15.164Z,19.23
2018-11-29T04:52:45.902Z,19.63
2018-11-29T04:55:15.732Z,19.97
2018-11-29T04:57:45.036Z,20.10
2018-11-29T05:00:15.666Z,20.77
2018-11-29T05:02:45.346Z,20.80
2018-11-29T05:05:14.940Z,22.17
2018-11-29T05:07:44.256Z,22.40
2018-11-29T05:10:17.984Z,20.97
2018-11-29T05:12:47.783Z,21.13
2018-11-29T05:15:17.230Z,21.77
2018-11-29T05:17:46.527Z,21.90
2018-11-29T05:20:15.880Z,21.80
2018-11-29T05:22:45.205Z,21.73
2018-11-29T05:25:14.541Z,22.73
2018-11-29T05:27:43.765Z,21.73
2018-11-29T05:30:14.221Z,22.50
2018-11-29T05:32:43.447Z,22.10
2018-11-29T05:35:13.237Z,21.10
2018-11-29T05:37:42.844Z,21.63
2018-11-29T05:40:13.457Z,22.13
2018-11-29T05:42:43.395Z,22.00
2018-11-29T05:45:12.793Z,21.63
2018-11-29T05:47:42.367Z,21.07
2018-11-29T05:50:12.179Z,21.03
2018-11-29T05:52:42.025Z,20.13
2018-11-29T05:55:11.979Z,20.83
2018-11-29T05:57:41.233Z,20.60
2018-11-29T06:00:12.603Z,21.07
2018-11-29T06:02:42.135Z,19.93
2018-11-29T06:05:12.968Z,20.17
2018-11-29T06:07:42.338Z,18.83
2018-11-29T06:10:11.587Z,18.30
2018-11-29T06:12:41.034Z,19.33
2018-11-29T06:15:14.758Z,19.43
2018-11-29T06:17:44.034Z,19.40
2018-11-29T06:20:14.597Z,18.47
2018-11-29T06:22:44.779Z,19.60
2018-11-29T06:25:14.190Z,20.70
2018-11-29T06:27:43.982Z,19.03
2018-11-29T06:30:19.315Z,19.97
2018-11-29T06:32:49.454Z,20.93
2018-11-29T06:35:18.787Z,21.03
2018-11-29T06:37:48.281Z,21.67
2018-11-29T06:40:18.440Z,20.70
2018-11-29T06:42:47.815Z,21.17
2018-11-29T06:45:18.337Z,21.90
2018-11-29T06:47:49.045Z,22.57
2018-11-29T06:50:18.303Z,21.20
2018-11-29T06:52:48.914Z,21.37
2018-11-29T06:55:21.052Z,21.00
2018-11-29T06:57:50.650Z,22.33
2018-11-29T07:00:30.599Z,21.97
2018-11-29T07:02:59.978Z,21.17
2018-11-29T07:05:29.537Z,22.50
2018-11-29T07:07:58.750Z,21.97
2018-11-29T07:10:33.307Z,21.93
2018-11-29T07:13:03.787Z,20.80
2018-11-29T07:15:34.095Z,21.80
2018-11-29T07:18:03.969Z,20.90
2018-11-29T07:20:34.401Z,21.07
2018-11-29T07:23:04.189Z,21.33
2018-11-29T07:25:33.382Z,20.60
2018-11-29T07:28:02.857Z,20.43
2018-11-29T07:30:32.076Z,20.60
2018-11-29T07:33:01.353Z,21.43
2018-11-29T07:35:30.553Z,20.53
2018-11-29T07:37:59.795Z,21.30
2018-11-29T07:40:29.025Z,22.33
2018-11-29T07:42:58.740Z,21.60
2018-11-29T07:45:28.094Z,21.10
2018-11-29T07:47:57.343Z,21.60
2018-11-29T07:50:30.741Z,23.00
2018-11-29T07:53:00.512Z,22.80
2018-11-29T07:55:30.692Z,23.23
2018-11-29T07:57:59.992Z,22.67
2018-11-29T08:00:29.411Z,23.20
2018-11-29T08:02:58.809Z,23.10
2018-11-29T08:05:29.130Z,22.57
2018-11-29T08:07:58.420Z,22.13
2018-11-29T08:10:27.714Z,20.77
2018-11-29T08:12:57.054Z,23.53
2018-11-29T08:15:26.346Z,22.30
2018-11-29T08:17:55.640Z,21.63
2018-11-29T08:20:24.891Z,21.30
2018-11-29T08:22:54.218Z,21.23
2018-11-29T08:25:23.442Z,19.83
2018-11-29T08:27:52.948Z,20.83
2018-11-29T08:30:22.319Z,20.07
2018-11-29T08:32:51.682Z,19.53
2018-11-29T08:35:20.952Z,18.13
2018-11-29T08:37:50.332Z,17.57
2018-11-29T08:40:21.870Z,17.70
2018-11-29T08:42:51.318Z,17.07
2018-11-29T08:45:20.570Z,16.87
2018-11-29T08:47:49.938Z,16.47
2018-11-29T08:50:19.296Z,15.93
2018-11-29T08:52:48.675Z,16.57
2018-11-29T08:55:19.064Z,16.33
2018-11-29T08:57:49.216Z,15.60
2018-11-29T09:00:19.969Z,14.97
2018-11-29T09:02:49.578Z,14.87
2018-11-29T09:05:18.991Z,14.97
2018-11-29T09:07:49.233Z,16.43
2018-11-29T09:10:21.095Z,15.43
2018-11-29T09:12:50.325Z,14.53
2018-11-29T09:15:19.586Z,14.40
2018-11-29T09:17:49.276Z,14.03
2018-11-29T09:20:21.776Z,13.63
2018-11-29T09:22:51.123Z,13.07
2018-11-29T09:25:22.734Z,12.60
2018-11-29T09:27:52.014Z,12.30
2018-11-29T09:30:22.189Z,12.57
2018-11-29T09:32:53.710Z,11.67
2018-11-29T09:35:23.087Z,11.67
2018-11-29T09:37:52.432Z,12.23
2018-11-29T09:40:22.738Z,11.07
2018-11-29T09:42:52.011Z,11.13
2018-11-29T09:45:22.665Z,11.87
2018-11-29T09:47:57.251Z,11.10
2018-11-29T09:50:27.132Z,11.37
2018-11-29T09:52:56.945Z,10.87
2018-11-29T09:55:26.195Z,11.70
2018-11-29T09:57:55.506Z,10.97
2018-11-29T10:00:27.962Z,10.47
2018-11-29T10:03:04.276Z,10.90
2018-11-29T10:05:34.364Z,11.53
2018-11-29T10:08:04.419Z,11.43
2018-11-29T10:10:33.641Z,12.07
2018-11-29T10:13:02.966Z,10.63
2018-11-29T10:15:32.272Z,11.17
2018-11-29T10:18:01.797Z,10.20
2018-11-29T10:20:31.090Z,10.63
2018-11-29T10:23:00.537Z,11.07
2018-11-29T10:25:29.861Z,10.53
2018-11-29T10:28:01.281Z,9.23
2018-11-29T10:30:35.320Z,10.23
2018-11-29T10:33:05.107Z,10.17
2018-11-29T10:35:34.394Z,10.33
2018-11-29T10:38:03.734Z,9.33
2018-11-29T10:40:33.014Z,10.73
2018-11-29T10:43:02.233Z,10.23
2018-11-29T10:45:31.470Z,10.07
2018-11-29T10:48:00.733Z,10.13
2018-11-29T10:50:30.053Z,9.93
2018-11-29T10:52:59.353Z,9.93
2018-11-29T10:55:28.787Z,9.10
2018-11-29T10:57:58.046Z,9.47
2018-11-29T11:00:32.580Z,10.10
2018-11-29T11:07:55.233Z,9.27
2018-11-29T11:10:24.569Z,10.10
2018-11-29T11:12:53.904Z,10.80
2018-11-29T11:15:23.965Z,10.93
2018-11-29T11:17:53.208Z,10.93
2018-11-29T11:20:22.503Z,11.37
2018-11-29T11:22:51.729Z,11.50
2018-11-29T11:25:21.832Z,11.87
2018-11-29T11:27:51.130Z,11.57
2018-11-29T11:30:21.591Z,12.57
2018-11-29T11:32:52.060Z,12.03
2018-11-29T11:35:21.298Z,13.00
2018-11-29T11:37:50.575Z,12.37
2018-11-29T11:40:20.642Z,13.20
2018-11-29T11:42:50.371Z,11.80
2018-11-29T11:45:20.653Z,12.97
2018-11-29T11:47:49.921Z,12.37
2018-11-29T11:50:23.515Z,13.13
2018-11-29T11:52:53.920Z,13.50
2018-11-29T11:55:29.661Z,12.47
2018-11-29T11:57:52.575Z,12.77
2018-11-29T12:00:27.042Z,13.30
2018-11-29T12:02:58.512Z,12.77
2018-11-29T12:05:27.866Z,12.77
2018-11-29T12:07:57.119Z,13.50
2018-11-29T12:10:26.416Z,13.50
2018-11-29T12:12:55.665Z,14.80
2018-11-29T12:15:24.951Z,13.97
2018-11-29T12:17:54.212Z,15.00
2018-11-29T12:20:23.518Z,14.03
2018-11-29T12:22:53.731Z,13.23
2018-11-29T12:25:23.655Z,14.63
2018-11-29T12:27:53.158Z,14.47
2018-11-29T12:30:37.865Z,13.67
2018-11-29T12:33:07.940Z,13.63
2018-11-29T12:35:37.334Z,13.73
2018-11-29T12:38:07.176Z,14.30
2018-11-29T12:40:36.484Z,14.07
2018-11-29T12:43:05.994Z,13.17
2018-11-29T12:45:35.560Z,13.03
2018-11-29T12:48:04.908Z,13.27
2018-11-29T12:50:36.602Z,12.50
2018-11-29T12:53:06.670Z,12.97
2018-11-29T12:55:40.187Z,12.23
2018-11-29T12:58:10.102Z,11.43
2018-11-29T13:00:40.187Z,11.50
2018-11-29T13:03:10.306Z,12.13
2018-11-29T13:05:39.690Z,11.17
2018-11-29T13:08:09.755Z,10.07
2018-11-29T13:10:39.025Z,11.20
2018-11-29T13:13:08.580Z,11.60
2018-11-29T13:15:37.845Z,10.93
2018-11-29T13:18:08.572Z,10.50
2018-11-29T13:20:37.886Z,9.63
2018-11-29T13:23:07.499Z,10.27
2018-11-29T13:25:37.187Z,9.83
2018-11-29T13:28:07.497Z,9.73
2018-11-29T13:30:38.143Z,10.07
2018-11-29T13:33:09.070Z,10.47
2018-11-29T13:35:38.596Z,10.63
2018-11-29T13:38:12.390Z,10.40
2018-11-29T13:40:43.323Z,11.03
2018-11-29T13:43:12.644Z,10.03
2018-11-29T13:45:41.862Z,10.53
2018-11-29T13:48:12.082Z,9.47
2018-11-29T13:50:41.620Z,11.17
2018-11-29T13:53:11.005Z,9.80
2018-11-29T13:55:40.492Z,10.53
2018-11-29T13:58:09.718Z,10.23
2018-11-29T14:00:38.996Z,10.03
2018-11-29T14:03:15.395Z,10.03
2018-11-29T14:05:44.714Z,9.17
2018-11-29T14:08:14.046Z,10.40
2018-11-29T14:10:43.928Z,9.40
2018-11-29T14:13:13.923Z,9.93
2018-11-29T14:15:43.692Z,9.23
2018-11-29T14:18:13.086Z,10.10
2018-11-29T14:20:42.610Z,9.93
2018-11-29T14:23:11.845Z,8.97
2018-11-29T14:25:41.079Z,10.23
2018-11-29T14:28:10.817Z,9.93
2018-11-29T14:30:40.047Z,9.63
2018-11-29T14:33:09.391Z,9.30
2018-11-29T14:35:38.835Z,9.30
2018-11-29T14:38:08.213Z,9.27
2018-11-29T14:40:37.925Z,9.07
2018-11-29T14:43:07.654Z,8.70
2018-11-29T14:45:37.866Z,9.10
2018-11-29T14:48:07.121Z,8.17
2018-11-29T14:50:40.997Z,8.67
2018-11-29T14:53:11.196Z,9.17
2018-11-29T14:55:41.113Z,8.43
2018-11-29T14:58:12.618Z,9.00
2018-11-29T15:00:42.074Z,8.33
2018-11-29T15:03:13.086Z,8.30
2018-11-29T15:05:42.801Z,7.77
2018-11-29T15:08:12.662Z,8.40
2018-11-29T15:10:41.914Z,8.10
2018-11-29T15:13:12.158Z,7.87
2018-11-29T15:15:42.355Z,7.93
2018-11-29T15:18:12.240Z,7.77
2018-11-29T15:20:45.954Z,7.90
2018-11-29T15:23:16.613Z,8.60
2018-11-29T15:25:46.752Z,7.30
2018-11-29T15:28:15.994Z,7.83
2018-11-29T15:30:46.057Z,7.07
2018-11-29T15:33:15.312Z,7.53
2018-11-29T15:35:44.599Z,7.83
2018-11-29T15:38:14.679Z,7.03
2018-11-29T15:40:44.094Z,7.03
2018-11-29T15:43:13.388Z,7.27
2018-11-29T15:45:43.503Z,7.73
2018-11-29T15:48:12.918Z,7.13
2018-11-29T15:50:42.858Z,7.43
2018-11-29T15:53:12.120Z,7.53
2018-11-29T15:55:41.390Z,7.17
2018-11-29T15:58:10.711Z,7.50
2018-11-29T16:00:40.043Z,7.33
2018-11-29T16:03:09.984Z,7.23
2018-11-29T16:05:41.254Z,7.43
2018-11-29T16:08:08.647Z,7.00
2018-11-29T16:10:37.925Z,6.07
2018-11-29T16:13:08.306Z,6.33
2018-11-29T16:15:38.053Z,6.60
2018-11-29T16:18:08.194Z,6.90
2018-11-29T16:20:39.430Z,6.63
2018-11-29T16:23:09.848Z,6.47
2018-11-29T16:25:39.446Z,6.40
2018-11-29T16:28:10.103Z,5.97
2018-11-29T16:30:45.980Z,6.33
2018-11-29T16:33:19.178Z,6.37
2018-11-29T16:35:48.523Z,6.37
2018-11-29T16:38:17.752Z,6.30
2018-11-29T16:40:47.275Z,5.97
2018-11-29T16:43:16.959Z,6.00
2018-11-29T16:45:46.282Z,5.83
2018-11-29T16:48:16.202Z,5.87
2018-11-29T16:50:45.533Z,5.97
2018-11-29T16:53:15.611Z,6.10
2018-11-29T16:55:44.909Z,6.20
2018-11-29T16:58:15.894Z,6.27
2018-11-29T17:00:46.009Z,5.23
2018-11-29T17:03:15.261Z,5.80
2018-11-29T17:05:44.715Z,5.83
2018-11-29T17:08:14.030Z,4.90
2018-11-29T17:10:43.278Z,5.27
2018-11-29T17:13:14.353Z,5.03
2018-11-29T17:15:43.742Z,5.50
2018-11-29T17:18:13.034Z,5.47
2018-11-29T17:20:43.039Z,5.27
2018-11-29T17:23:13.478Z,5.20
2018-11-29T17:25:44.044Z,5.20
2018-11-29T17:28:14.431Z,4.87
2018-11-29T17:30:43.969Z,5.43
2018-11-29T17:33:13.233Z,4.87
2018-11-29T17:35:43.063Z,5.00
2018-11-29T17:38:13.813Z,5.10
2018-11-29T17:40:43.866Z,4.93
2018-11-29T17:43:13.299Z,5.33
2018-11-29T17:45:42.591Z,4.53
2018-11-29T17:48:13.899Z,5.33
2018-11-29T17:50:44.222Z,5.20
2018-11-29T17:53:13.674Z,5.50
2018-11-29T17:55:43.658Z,5.00
2018-11-29T17:58:13.781Z,4.90
2018-11-29T18:00:44.408Z,4.90
2018-11-29T18:03:15.109Z,4.90
2018-11-29T18:05:44.358Z,4.97
2018-11-29T18:08:13.733Z,4.97
2018-11-29T18:10:43.210Z,4.97
2018-11-29T18:13:18.018Z,5.20
2018-11-29T18:15:47.349Z,5.60
2018-11-29T18:18:16.666Z,5.30
2018-11-29T18:20:45.937Z,6.33
2018-11-29T18:23:15.186Z,5.60
2018-11-29T18:25:44.433Z,5.80
2018-11-29T18:28:13.805Z,5.70
2018-11-29T18:30:43.101Z,6.33
2018-11-29T18:33:12.410Z,5.70
2018-11-29T18:35:41.836Z,5.27
2018-11-29T18:38:11.150Z,6.17
2018-11-29T18:40:40.409Z,5.97
2018-11-29T18:43:10.607Z,5.87
2018-11-29T18:45:40.366Z,5.83
2018-11-29T18:48:10.327Z,6.57
2018-11-29T18:50:40.039Z,6.13
2018-11-29T18:53:09.314Z,6.27
2018-11-29T18:55:38.611Z,6.67
2018-11-29T18:58:08.135Z,6.23
2018-11-29T19:00:37.929Z,6.60
2018-11-29T19:03:07.716Z,6.67
2018-11-29T19:05:37.047Z,7.03
2018-11-29T19:08:08.261Z,6.67
2018-11-29T19:10:37.718Z,7.50
2018-11-29T19:13:09.579Z,7.00
2018-11-29T19:15:38.931Z,7.30
2018-11-29T19:18:10.685Z,7.17
2018-11-29T19:20:38.514Z,7.30
2018-11-29T19:23:07.771Z,7.40
2018-11-29T19:25:37.184Z,7.67
2018-11-29T19:28:07.161Z,7.33
2018-11-29T19:30:37.161Z,7.63
2018-11-29T19:33:17.101Z,7.50
2018-11-29T19:35:42.356Z,7.40
2018-11-29T19:38:11.690Z,8.60
2018-11-29T19:40:41.102Z,7.63
2018-11-29T19:43:11.031Z,7.50
2018-11-29T19:45:40.278Z,7.73
2018-11-29T19:48:10.121Z,8.27
2018-11-29T19:50:39.386Z,8.47
2018-11-29T19:53:10.828Z,8.27
2018-11-29T19:55:40.155Z,8.33
2018-11-29T19:58:09.434Z,9.27
2018-11-29T20:00:39.150Z,8.03
2018-11-29T20:03:08.477Z,8.10
2018-11-29T20:05:39.142Z,9.07
2018-11-29T20:08:08.951Z,8.83
2018-11-29T20:10:38.852Z,8.00
2018-11-29T20:13:10.445Z,8.47
2018-11-29T20:15:41.396Z,8.27
2018-11-29T20:18:12.015Z,8.33
2018-11-29T20:20:41.735Z,7.77
2018-11-29T20:23:12.118Z,8.80
2018-11-29T20:25:43.147Z,8.40
2018-11-29T20:28:12.417Z,8.50
2018-11-29T20:30:41.773Z,8.60
2018-11-29T20:33:11.018Z,7.73
2018-11-29T20:35:40.303Z,7.67
2018-11-29T20:38:09.587Z,8.10
2018-11-29T20:40:41.565Z,8.27
2018-11-29T20:43:10.803Z,8.23
2018-11-29T20:45:55.602Z,8.00
2018-11-29T20:48:27.404Z,7.80
2018-11-29T20:50:59.703Z,7.73
2018-11-29T20:53:31.813Z,8.20
2018-11-29T20:56:01.160Z,8.70
2018-11-29T20:58:30.469Z,8.77
2018-11-29T21:00:59.933Z,8.73
2018-11-29T21:03:29.173Z,9.33
2018-11-29T21:05:58.554Z,9.13
2018-11-29T21:08:27.838Z,8.60
2018-11-29T21:10:57.089Z,8.70
2018-11-29T21:13:26.396Z,8.33
2018-11-29T21:15:55.829Z,8.33
2018-11-29T21:18:25.024Z,8.53
2018-11-29T21:20:54.326Z,8.53
2018-11-29T21:23:23.596Z,8.07
2018-11-29T21:25:53.999Z,8.80
2018-11-29T21:28:23.246Z,8.03
2018-11-29T21:30:52.649Z,8.40
2018-11-29T21:33:21.892Z,8.47
2018-11-29T21:35:51.262Z,8.67
2018-11-29T21:38:21.726Z,8.97
2018-11-29T21:40:59.179Z,8.80
2018-11-29T21:43:28.604Z,8.60
2018-11-29T21:45:57.966Z,8.20
2018-11-29T21:48:27.337Z,8.70
2018-11-29T21:50:56.598Z,8.20
2018-11-29T21:53:26.590Z,8.20
2018-11-29T21:55:56.630Z,9.07
2018-11-29T21:58:26.849Z,7.90
2018-11-29T22:00:56.451Z,8.57
2018-11-29T22:03:25.761Z,8.60
2018-11-29T22:05:55.016Z,8.00
2018-11-29T22:08:24.771Z,8.10
2018-11-29T22:10:54.282Z,7.77
2018-11-29T22:13:23.502Z,8.93
2018-11-29T22:15:53.715Z,8.40
2018-11-29T22:18:23.982Z,7.77
2018-11-29T22:20:55.447Z,8.80
2018-11-29T22:23:25.384Z,8.23
2018-11-29T22:25:55.985Z,7.97
2018-11-29T22:28:25.954Z,7.80
2018-11-29T22:30:55.665Z,7.50
2018-11-29T22:33:25.036Z,8.30
2018-11-29T22:35:54.525Z,7.30
2018-11-29T22:38:23.935Z,7.47
2018-11-29T22:40:54.080Z,7.80
2018-11-29T22:43:23.333Z,7.47
2018-11-29T22:45:52.779Z,7.03
2018-11-29T22:48:22.709Z,7.90
2018-11-29T22:50:51.934Z,8.17
2018-11-29T22:53:21.237Z,7.37
2018-11-29T22:55:50.600Z,7.83
2018-11-29T22:58:20.583Z,8.13
2018-11-29T23:00:52.371Z,7.97
2018-11-29T23:03:22.067Z,8.33
2018-11-29T23:05:51.394Z,8.07
2018-11-29T23:08:20.649Z,7.47
2018-11-29T23:10:49.992Z,7.40
2018-11-29T23:13:19.237Z,7.57
2018-11-29T23:15:49.126Z,7.43
2018-11-29T23:18:18.613Z,7.97
2018-11-29T23:20:47.872Z,7.43
2018-11-29T23:23:17.107Z,7.73
2018-11-29T23:25:46.405Z,7.57
2018-11-29T23:28:15.671Z,7.77
2018-11-29T23:30:45.325Z,7.23
2018-11-29T23:33:15.463Z,8.17
2018-11-29T23:35:45.765Z,7.80
2018-11-29T23:38:15.151Z,6.97
2018-11-29T23:40:44.574Z,8.13
2018-11-29T23:43:13.914Z,7.97
2018-11-29T23:45:43.143Z,7.40
2018-11-29T23:48:12.374Z,7.73
2018-11-29T23:50:41.753Z,7.90
2018-11-29T23:53:11.022Z,7.67
2018-11-29T23:55:40.253Z,7.40
2018-11-29T23:58:09.506Z,7.17
