createdAt,value
2016-12-03T00:00:39.393Z,1.31
2016-12-03T00:01:39.577Z,1.24
2016-12-03T00:02:39.571Z,1.25
2016-12-03T00:03:41.545Z,1.24
2016-12-03T00:04:39.511Z,1.18
2016-12-03T00:05:39.655Z,1.25
2016-12-03T00:06:39.627Z,1.25
2016-12-03T00:07:39.749Z,1.25
2016-12-03T00:08:39.624Z,1.24
2016-12-03T00:09:39.744Z,1.29
2016-12-03T00:10:39.706Z,1.28
2016-12-03T00:11:39.561Z,1.24
2016-12-03T00:12:39.872Z,1.24
2016-12-03T00:13:39.765Z,1.28
2016-12-03T00:14:39.676Z,1.2
2016-12-03T00:15:39.835Z,1.17
2016-12-03T00:16:39.735Z,1.2
2016-12-03T00:17:39.489Z,1.2
2016-12-03T00:18:39.467Z,1.16
2016-12-03T00:19:39.558Z,1.17
2016-12-03T00:20:39.604Z,1.11
2016-12-03T00:21:39.513Z,1.24
2016-12-03T00:22:39.468Z,1.21
2016-12-03T00:23:39.643Z,1.21
2016-12-03T00:24:39.512Z,1.16
2016-12-03T00:25:39.520Z,1.25
2016-12-03T00:26:39.531Z,1.04
2016-12-03T00:27:39.341Z,1.06
2016-12-03T00:28:40.269Z,1.02
2016-12-03T00:29:39.427Z,1.11
2016-12-03T00:30:39.440Z,1.07
2016-12-03T00:31:39.466Z,1.1
2016-12-03T00:32:39.443Z,1.07
2016-12-03T00:33:39.386Z,1.02
2016-12-03T00:34:39.513Z,1.04
2016-12-03T00:35:39.409Z,1.13
2016-12-03T00:36:39.574Z,1.06
2016-12-03T00:37:39.663Z,1.06
2016-12-03T00:38:39.606Z,0.95
2016-12-03T00:39:39.572Z,0.99
2016-12-03T00:44:57.312Z,1
2016-12-03T00:45:08.983Z,0.99
2016-12-03T00:46:08.867Z,0.98
2016-12-03T00:47:08.743Z,0.9
2016-12-03T00:48:08.921Z,0.98
2016-12-03T00:49:08.954Z,0.89
2016-12-03T00:50:08.880Z,0.96
2016-12-03T00:51:08.901Z,1.02
2016-12-03T00:52:08.881Z,0.93
2016-12-03T00:53:09.076Z,0.98
2016-12-03T00:54:08.901Z,0.99
2016-12-03T00:55:08.981Z,1
2016-12-03T00:56:08.797Z,0.93
2016-12-03T00:57:08.963Z,0.92
2016-12-03T00:58:09.005Z,0.9
2016-12-03T00:59:08.905Z,0.84
2016-12-03T01:00:08.911Z,0.99
2016-12-03T01:01:08.912Z,0.98
2016-12-03T01:02:09.312Z,0.86
2016-12-03T01:03:08.886Z,0.92
2016-12-03T01:04:09.408Z,0.82
2016-12-03T01:05:09.192Z,0.92
2016-12-03T01:06:08.994Z,0.92
2016-12-03T01:07:08.941Z,0.93
2016-12-03T01:08:09.008Z,0.93
2016-12-03T01:09:08.903Z,0.9
2016-12-03T01:10:08.909Z,0.89
2016-12-03T01:11:08.854Z,0.93
2016-12-03T01:12:08.836Z,0.82
2016-12-03T01:13:09.031Z,0.88
2016-12-03T01:14:08.963Z,0.88
2016-12-03T01:15:08.975Z,0.86
2016-12-03T01:16:08.901Z,0.95
2016-12-03T01:17:08.900Z,0.84
2016-12-03T01:18:08.858Z,0.8
2016-12-03T01:19:08.884Z,0.82
2016-12-03T01:20:08.933Z,0.75
2016-12-03T01:21:08.969Z,0.82
2016-12-03T01:22:09.020Z,0.77
2016-12-03T01:23:09.043Z,0.72
2016-12-03T01:24:08.952Z,0.75
2016-12-03T01:25:08.904Z,0.77
2016-12-03T01:26:08.845Z,0.71
2016-12-03T01:27:08.914Z,0.71
2016-12-03T01:28:08.991Z,0.67
2016-12-03T01:29:08.987Z,0.74
2016-12-03T01:30:09.344Z,0.78
2016-12-03T01:31:09.646Z,0.7
2016-12-03T01:32:09.144Z,0.71
2016-12-03T01:33:09.677Z,0.7
2016-12-03T01:34:09.249Z,0.7
2016-12-03T01:35:09.670Z,0.7
2016-12-03T01:36:09.195Z,0.71
2016-12-03T01:37:09.630Z,0.68
2016-12-03T01:38:09.129Z,0.7
2016-12-03T01:39:09.718Z,0.71
2016-12-03T01:40:09.205Z,0.7
2016-12-03T01:41:09.002Z,0.63
2016-12-03T01:42:08.895Z,0.68
2016-12-03T01:43:08.931Z,0.74
2016-12-03T01:44:08.823Z,0.68
2016-12-03T01:45:09.116Z,0.71
2016-12-03T01:46:09.612Z,0.7
2016-12-03T01:47:08.963Z,0.7
2016-12-03T01:48:08.928Z,0.68
2016-12-03T01:49:08.862Z,0.67
2016-12-03T01:50:09.021Z,0.64
2016-12-03T01:51:08.954Z,0.62
2016-12-03T01:52:08.877Z,0.56
2016-12-03T01:53:08.990Z,0.63
2016-12-03T01:54:09.045Z,0.67
2016-12-03T01:55:09.147Z,0.68
2016-12-03T01:56:08.924Z,0.49
2016-12-03T01:57:09.054Z,0.52
2016-12-03T01:58:08.924Z,0.49
2016-12-03T01:59:09.016Z,0.52
2016-12-03T02:00:08.889Z,0.51
2016-12-03T02:01:08.944Z,0.48
2016-12-03T02:02:08.963Z,0.45
2016-12-03T02:03:09.001Z,0.51
2016-12-03T02:04:08.922Z,0.48
2016-12-03T02:05:09.011Z,0.45
2016-12-03T02:06:08.934Z,0.38
2016-12-03T02:07:09.053Z,0.35
2016-12-03T02:08:08.897Z,0.48
2016-12-03T02:09:08.983Z,0.35
2016-12-03T02:10:08.991Z,0.43
2016-12-03T02:11:08.984Z,0.34
2016-12-03T02:12:08.985Z,0.37
2016-12-03T02:13:08.934Z,0.41
2016-12-03T02:14:08.890Z,0.41
2016-12-03T02:15:09.041Z,0.4
2016-12-03T02:16:08.892Z,0.38
2016-12-03T02:17:09.009Z,0.3
2016-12-03T02:18:09.015Z,0.34
2016-12-03T02:19:09.052Z,0.38
2016-12-03T02:20:08.985Z,0.37
2016-12-03T02:21:08.931Z,0.3
2016-12-03T02:22:08.930Z,0.34
2016-12-03T02:23:09.015Z,0.26
2016-12-03T02:24:08.936Z,0.3
2016-12-03T02:25:09.040Z,0.23
2016-12-03T02:26:08.899Z,0.23
2016-12-03T02:27:18.854Z,0.3
2016-12-03T02:28:08.947Z,0.23
2016-12-03T02:29:09.082Z,0.25
2016-12-03T02:30:08.950Z,0.23
2016-12-03T02:31:09.036Z,0.22
2016-12-03T02:32:08.910Z,0.33
2016-12-03T02:33:09.033Z,0.3
2016-12-03T02:37:36.496Z,0.26
2016-12-03T02:38:36.403Z,0.25
2016-12-03T02:39:37.155Z,0.23
2016-12-03T02:40:36.347Z,0.2
2016-12-03T02:41:36.433Z,0.25
2016-12-03T02:42:36.426Z,0.26
2016-12-03T02:43:36.454Z,0.23
2016-12-03T02:44:36.539Z,0.28
2016-12-03T02:45:36.419Z,0.16
2016-12-03T02:46:36.491Z,0.19
2016-12-03T02:47:37.370Z,0.22
2016-12-03T02:48:36.460Z,0.26
2016-12-03T02:49:36.611Z,0.12
2016-12-03T02:50:36.465Z,0.2
2016-12-03T02:51:37.604Z,0.16
2016-12-03T02:52:36.467Z,0.3
2016-12-03T02:53:36.487Z,0.16
2016-12-03T02:54:36.501Z,0.22
2016-12-03T02:55:36.732Z,0.23
2016-12-03T02:56:36.400Z,0.17
2016-12-03T02:57:36.553Z,0.17
2016-12-03T02:58:36.481Z,0.2
2016-12-03T02:59:36.633Z,0.23
2016-12-03T03:00:36.551Z,0.25
2016-12-03T03:01:36.501Z,0.33
2016-12-03T03:02:36.530Z,0.25
2016-12-03T03:03:36.438Z,0.3
2016-12-03T03:04:36.565Z,0.25
2016-12-03T03:05:36.474Z,0.3
2016-12-03T03:06:36.691Z,0.2
2016-12-03T03:07:36.488Z,0.2
2016-12-03T03:08:36.480Z,0.28
2016-12-03T03:09:36.508Z,0.2
2016-12-03T03:10:36.529Z,0.26
2016-12-03T03:11:36.427Z,0.26
2016-12-03T03:12:36.478Z,0.22
2016-12-03T03:13:36.543Z,0.23
2016-12-03T03:14:36.508Z,0.2
2016-12-03T03:15:36.512Z,0.35
2016-12-03T03:16:36.437Z,0.22
2016-12-03T03:17:36.390Z,0.2
2016-12-03T03:18:36.525Z,0.26
2016-12-03T03:19:36.551Z,0.26
2016-12-03T03:20:36.411Z,0.23
2016-12-03T03:21:36.483Z,0.26
2016-12-03T03:22:36.492Z,0.25
2016-12-03T03:23:36.683Z,0.3
2016-12-03T03:24:36.534Z,0.26
2016-12-03T03:25:36.372Z,0.23
2016-12-03T03:26:36.531Z,0.15
2016-12-03T03:27:36.739Z,0.26
2016-12-03T03:28:36.580Z,0.26
2016-12-03T03:29:36.515Z,0.28
2016-12-03T03:30:36.548Z,0.28
2016-12-03T03:31:36.591Z,0.12
2016-12-03T03:32:36.548Z,0.15
2016-12-03T03:33:36.462Z,0.15
2016-12-03T03:34:36.435Z,0.13
2016-12-03T03:35:36.556Z,0.17
2016-12-03T03:36:36.500Z,0.1
2016-12-03T03:37:36.674Z,0.1
2016-12-03T03:42:06.365Z,-0.02
2016-12-03T03:43:06.367Z,0.07
2016-12-03T03:44:06.243Z,-0.01
2016-12-03T03:45:06.408Z,0.04
2016-12-03T03:46:06.365Z,0.17
2016-12-03T03:47:06.208Z,0.15
2016-12-03T03:48:06.341Z,0.04
2016-12-03T03:49:06.419Z,0.15
2016-12-03T03:50:06.270Z,0.01
2016-12-03T03:51:06.193Z,-0.02
2016-12-03T03:52:06.273Z,0.04
2016-12-03T03:53:06.480Z,0.16
2016-12-03T03:54:06.316Z,0.07
2016-12-03T03:55:06.318Z,0.07
2016-12-03T03:56:06.258Z,0.07
2016-12-03T03:57:06.449Z,0.02
2016-12-03T03:58:06.297Z,0.12
2016-12-03T03:59:06.368Z,0.12
2016-12-03T04:00:06.232Z,-0.02
2016-12-03T04:01:06.321Z,0.12
2016-12-03T04:02:06.350Z,0.07
2016-12-03T04:03:06.441Z,0.02
2016-12-03T04:04:06.325Z,-0.03
2016-12-03T04:05:06.386Z,0.01
2016-12-03T04:06:06.278Z,-0.02
2016-12-03T04:07:06.253Z,-0.02
2016-12-03T04:08:06.264Z,-0.03
2016-12-03T04:09:06.278Z,0.07
2016-12-03T04:10:06.249Z,-0.01
2016-12-03T04:11:06.371Z,-0.02
2016-12-03T04:12:06.278Z,-0.06
2016-12-03T04:13:06.319Z,-0.03
2016-12-03T04:14:06.353Z,0.04
2016-12-03T04:15:06.496Z,-0.03
2016-12-03T04:16:06.348Z,-0.08
2016-12-03T04:17:06.311Z,0.01
2016-12-03T04:18:06.332Z,0.01
2016-12-03T04:19:06.416Z,0.04
2016-12-03T04:20:06.395Z,0.02
2016-12-03T04:21:06.381Z,0.02
2016-12-03T04:22:06.310Z,0.12
2016-12-03T04:23:06.437Z,0.05
2016-12-03T04:24:06.446Z,0.12
2016-12-03T04:25:06.706Z,-0.01
2016-12-03T04:26:06.534Z,0.02
2016-12-03T04:27:06.368Z,0.04
2016-12-03T04:28:06.440Z,0.12
2016-12-03T04:29:06.342Z,-0.02
2016-12-03T04:30:06.356Z,0.04
2016-12-03T04:31:06.536Z,0.05
2016-12-03T04:32:06.268Z,0.01
2016-12-03T04:33:06.564Z,-0.01
2016-12-03T04:34:06.403Z,-0.01
2016-12-03T04:35:06.384Z,0.02
2016-12-03T04:36:06.354Z,-0.03
2016-12-03T04:37:06.349Z,0.02
2016-12-03T04:38:06.330Z,-0.12
2016-12-03T04:39:06.361Z,-0.12
2016-12-03T04:40:06.317Z,-0.08
2016-12-03T04:41:06.476Z,-0.12
2016-12-03T04:42:06.378Z,-0.16
2016-12-03T04:43:06.450Z,-0.14
2016-12-03T04:44:06.441Z,-0.06
2016-12-03T04:45:06.365Z,-0.01
2016-12-03T04:46:06.472Z,-0.08
2016-12-03T04:47:06.488Z,-0.03
2016-12-03T04:48:08.308Z,-0.05
2016-12-03T04:49:06.496Z,-0.09
2016-12-03T04:50:06.426Z,-0.12
2016-12-03T04:51:06.316Z,-0.12
2016-12-03T04:52:06.341Z,-0.09
2016-12-03T04:53:06.496Z,-0.16
2016-12-03T04:54:06.341Z,-0.14
2016-12-03T04:55:06.387Z,-0.13
2016-12-03T04:56:07.037Z,-0.09
2016-12-03T04:57:06.459Z,-0.13
2016-12-03T04:58:06.344Z,-0.13
2016-12-03T04:59:06.517Z,-0.2
2016-12-03T05:00:06.313Z,-0.2
2016-12-03T05:01:06.325Z,-0.16
2016-12-03T05:02:06.359Z,-0.16
2016-12-03T05:03:06.519Z,-0.16
2016-12-03T05:04:06.250Z,-0.16
2016-12-03T05:05:06.311Z,-0.12
2016-12-03T05:06:06.324Z,-0.19
2016-12-03T05:07:06.427Z,-0.16
2016-12-03T05:08:06.303Z,-0.17
2016-12-03T05:09:06.406Z,-0.3
2016-12-03T05:10:06.340Z,-0.16
2016-12-03T05:11:06.532Z,-0.27
2016-12-03T05:12:07.017Z,-0.3
2016-12-03T05:13:06.409Z,-0.21
2016-12-03T05:14:06.433Z,-0.24
2016-12-03T05:15:06.346Z,-0.27
2016-12-03T05:16:08.204Z,-0.21
2016-12-03T05:17:06.590Z,-0.24
2016-12-03T05:18:06.399Z,-0.32
2016-12-03T05:19:06.404Z,-0.21
2016-12-03T05:20:06.331Z,-0.23
2016-12-03T05:21:06.483Z,-0.26
2016-12-03T05:22:06.358Z,-0.3
2016-12-03T05:23:06.515Z,-0.39
2016-12-03T05:24:06.395Z,-0.39
2016-12-03T05:25:06.417Z,-0.41
2016-12-03T05:26:06.336Z,-0.41
2016-12-03T05:27:06.373Z,-0.39
2016-12-03T05:28:06.485Z,-0.38
2016-12-03T05:29:06.475Z,-0.44
2016-12-03T05:30:06.493Z,-0.42
2016-12-03T05:31:06.419Z,-0.5
2016-12-03T05:32:06.326Z,-0.49
2016-12-03T05:33:06.503Z,-0.44
2016-12-03T05:34:06.400Z,-0.42
2016-12-03T05:35:06.402Z,-0.47
2016-12-03T05:36:06.457Z,-0.45
2016-12-03T05:37:06.476Z,-0.5
2016-12-03T05:38:06.545Z,-0.39
2016-12-03T05:39:06.358Z,-0.34
2016-12-03T05:40:07.919Z,-0.44
2016-12-03T05:41:06.381Z,-0.44
2016-12-03T05:42:06.412Z,-0.44
2016-12-03T05:43:06.551Z,-0.37
2016-12-03T05:44:06.447Z,-0.41
2016-12-03T05:45:06.380Z,-0.5
2016-12-03T05:46:06.896Z,-0.47
2016-12-03T05:47:06.526Z,-0.47
2016-12-03T05:48:06.444Z,-0.38
2016-12-03T05:49:06.388Z,-0.55
2016-12-03T05:50:06.364Z,-0.44
2016-12-03T05:51:06.559Z,-0.5
2016-12-03T05:52:06.365Z,-0.56
2016-12-03T05:53:06.556Z,-0.5
2016-12-03T05:54:06.487Z,-0.52
2016-12-03T05:55:06.587Z,-0.6
2016-12-03T05:56:06.792Z,-0.52
2016-12-03T05:57:06.562Z,-0.52
2016-12-03T05:58:06.779Z,-0.5
2016-12-03T05:59:07.332Z,-0.62
2016-12-03T06:00:07.211Z,-0.68
2016-12-03T06:01:06.605Z,-0.59
2016-12-03T06:02:06.425Z,-0.56
2016-12-03T06:03:06.611Z,-0.5
2016-12-03T06:04:06.437Z,-0.67
2016-12-03T06:05:06.465Z,-0.62
2016-12-03T06:06:06.724Z,-0.55
2016-12-03T06:07:06.527Z,-0.65
2016-12-03T06:08:06.642Z,-0.6
2016-12-03T06:09:06.455Z,-0.59
2016-12-03T06:10:06.540Z,-0.65
2016-12-03T06:11:06.663Z,-0.65
2016-12-03T06:12:06.487Z,-0.68
2016-12-03T06:13:06.701Z,-0.7
2016-12-03T06:14:06.492Z,-0.67
2016-12-03T06:15:06.504Z,-0.67
2016-12-03T06:16:06.547Z,-0.71
2016-12-03T06:17:06.457Z,-0.65
2016-12-03T06:18:06.495Z,-0.63
2016-12-03T06:19:06.576Z,-0.58
2016-12-03T06:20:06.495Z,-0.5
2016-12-03T06:21:06.454Z,-0.6
2016-12-03T06:22:06.538Z,-0.59
2016-12-03T06:23:06.637Z,-0.65
2016-12-03T06:24:06.493Z,-0.63
2016-12-03T06:25:06.639Z,-0.68
2016-12-03T06:26:06.457Z,-0.63
2016-12-03T06:27:06.507Z,-0.63
2016-12-03T06:28:06.521Z,-0.62
2016-12-03T06:29:06.607Z,-0.74
2016-12-03T06:30:06.475Z,-0.68
2016-12-03T06:31:06.520Z,-0.74
2016-12-03T06:32:06.575Z,-0.62
2016-12-03T06:33:06.650Z,-0.63
2016-12-03T06:34:06.601Z,-0.7
2016-12-03T06:35:06.686Z,-0.71
2016-12-03T06:36:06.627Z,-0.6
2016-12-03T06:37:06.699Z,-0.63
2016-12-03T06:38:06.752Z,-0.65
2016-12-03T06:39:06.587Z,-0.62
2016-12-03T06:40:06.501Z,-0.63
2016-12-03T06:41:06.699Z,-0.7
2016-12-03T06:42:06.508Z,-0.7
2016-12-03T06:43:06.573Z,-0.73
2016-12-03T06:44:06.518Z,-0.74
2016-12-03T06:45:06.530Z,-0.86
2016-12-03T06:46:06.500Z,-0.85
2016-12-03T06:47:06.711Z,-0.8
2016-12-03T06:48:06.552Z,-0.83
2016-12-03T06:49:06.558Z,-0.74
2016-12-03T06:50:06.498Z,-0.7
2016-12-03T06:51:06.468Z,-0.71
2016-12-03T06:52:06.598Z,-0.83
2016-12-03T06:53:06.544Z,-0.71
2016-12-03T06:54:06.527Z,-0.77
2016-12-03T06:55:06.696Z,-0.7
2016-12-03T06:56:06.609Z,-0.7
2016-12-03T06:57:06.608Z,-0.83
2016-12-03T06:58:06.721Z,-0.77
2016-12-03T06:59:06.496Z,-0.93
2016-12-03T07:00:06.675Z,-0.97
2016-12-03T07:01:06.778Z,-0.95
2016-12-03T07:02:06.699Z,-1.02
2016-12-03T07:03:06.542Z,-0.95
2016-12-03T07:04:06.634Z,-0.9
2016-12-03T07:05:06.554Z,-0.86
2016-12-03T07:06:06.754Z,-0.77
2016-12-03T07:07:07.195Z,-1
2016-12-03T07:08:07.513Z,-0.93
2016-12-03T07:09:08.384Z,-0.92
2016-12-03T07:10:06.882Z,-1.05
2016-12-03T07:11:06.723Z,-1
2016-12-03T07:12:06.992Z,-1.02
2016-12-03T07:13:07.055Z,-1
2016-12-03T07:14:07.324Z,-0.99
2016-12-03T07:15:07.090Z,-0.97
2016-12-03T07:16:07.194Z,-0.92
2016-12-03T07:17:06.926Z,-0.92
2016-12-03T07:18:07.631Z,-0.95
2016-12-03T07:19:07.055Z,-0.86
2016-12-03T07:20:07.121Z,-0.95
2016-12-03T07:21:07.086Z,-0.95
2016-12-03T07:22:07.176Z,-0.89
2016-12-03T07:23:07.591Z,-0.89
2016-12-03T07:24:07.061Z,-0.9
2016-12-03T07:25:07.555Z,-0.92
2016-12-03T07:26:07.264Z,-0.92
2016-12-03T07:27:07.076Z,-0.8
2016-12-03T07:28:06.961Z,-0.76
2016-12-03T07:29:06.887Z,-0.81
2016-12-03T07:30:07.145Z,-0.78
2016-12-03T07:31:06.928Z,-0.78
2016-12-03T07:32:07.038Z,-0.77
2016-12-03T07:33:07.592Z,-0.95
2016-12-03T07:34:08.328Z,-0.97
2016-12-03T07:35:07.330Z,-0.93
2016-12-03T07:36:07.307Z,-0.95
2016-12-03T07:37:07.563Z,-1.05
2016-12-03T07:38:07.473Z,-1.02
2016-12-03T07:39:07.171Z,-1.02
2016-12-03T07:40:06.883Z,-0.97
2016-12-03T07:41:06.952Z,-0.99
2016-12-03T07:42:07.106Z,-0.89
2016-12-03T07:43:07.192Z,-0.95
2016-12-03T07:44:06.877Z,-0.96
2016-12-03T07:45:07.032Z,-0.92
2016-12-03T07:46:07.508Z,-0.89
2016-12-03T07:47:07.235Z,-0.77
2016-12-03T07:48:07.373Z,-0.77
2016-12-03T07:49:06.996Z,-0.9
2016-12-03T07:50:07.153Z,-0.96
2016-12-03T07:51:10.951Z,-0.97
2016-12-03T07:52:11.577Z,-0.97
2016-12-03T07:53:31.536Z,-0.77
2016-12-03T07:54:47.010Z,-0.86
2016-12-03T07:55:31.594Z,-0.8
2016-12-03T07:56:38.947Z,-0.71
2016-12-03T07:57:25.170Z,-0.7
2016-12-03T07:58:26.816Z,-0.71
2016-12-03T07:59:34.324Z,-0.77
2016-12-03T08:00:34.790Z,-0.74
2016-12-03T08:01:24.567Z,-0.71
2016-12-03T08:02:32.232Z,-0.73
2016-12-03T08:03:41.302Z,-0.71
2016-12-03T08:04:34.424Z,-0.71
2016-12-03T08:05:39.642Z,-0.65
2016-12-03T08:06:45.749Z,-0.63
2016-12-03T08:07:30.992Z,-0.6
2016-12-03T08:08:43.046Z,-0.63
2016-12-03T08:09:54.540Z,-0.52
2016-12-03T08:11:08.576Z,-0.55
2016-12-03T08:12:05.656Z,-0.5
2016-12-03T08:13:14.518Z,-0.42
2016-12-03T08:14:38.322Z,-0.49
2016-12-03T08:15:43.535Z,-0.41
2016-12-03T08:17:12.791Z,-0.45
2016-12-03T08:19:04.890Z,-0.42
2016-12-03T08:20:24.859Z,-0.39
2016-12-03T08:21:42.815Z,-0.39
2016-12-03T08:22:51.044Z,-0.41
2016-12-03T08:24:00.952Z,-0.44
2016-12-03T08:25:23.780Z,-0.35
2016-12-03T08:26:26.613Z,-0.35
2016-12-03T08:27:40.978Z,-0.23
2016-12-03T08:28:58.296Z,-0.21
2016-12-03T08:30:27.382Z,-0.3
2016-12-03T08:31:55.401Z,-0.17
2016-12-03T08:33:19.705Z,-0.14
2016-12-03T08:35:08.332Z,-0.06
2016-12-03T08:37:09.008Z,-0.08
2016-12-03T08:38:44.259Z,-0.12
2016-12-03T08:39:53.686Z,0.01
2016-12-03T08:41:33.624Z,0.13
2016-12-03T08:43:13.377Z,0.1
2016-12-03T08:45:07.167Z,0.26
2016-12-03T08:46:49.021Z,0.28
2016-12-03T08:48:43.061Z,0.25
2016-12-03T08:50:16.494Z,0.31
2016-12-03T08:51:59.158Z,0.4
2016-12-03T08:53:30.240Z,0.44
2016-12-03T08:55:15.298Z,0.51
2016-12-03T08:57:03.332Z,0.56
2016-12-03T08:58:38.996Z,0.6
2016-12-03T09:00:12.972Z,0.64
2016-12-03T09:02:27.029Z,0.71
2016-12-03T09:04:22.323Z,0.75
2016-12-03T09:05:56.178Z,0.8
2016-12-03T09:07:04.390Z,0.9
2016-12-03T09:08:35.549Z,1.02
2016-12-03T09:10:12.894Z,1.13
2016-12-03T09:11:50.903Z,1.21
2016-12-03T09:13:23.646Z,1.31
2016-12-03T09:14:55.051Z,1.36
2016-12-03T09:16:33.936Z,1.44
2016-12-03T09:17:52.100Z,1.68
2016-12-03T09:19:30.129Z,1.54
2016-12-03T09:21:10.260Z,1.75
2016-12-03T09:22:24.548Z,1.81
2016-12-03T09:23:55.640Z,1.83
2016-12-03T09:25:30.433Z,1.86
2016-12-03T09:26:55.163Z,1.92
2016-12-03T09:28:08.867Z,2.04
2016-12-03T09:29:26.897Z,2.29
2016-12-03T09:30:36.545Z,2.25
2016-12-03T09:31:28.370Z,2.47
2016-12-03T09:32:19.234Z,2.22
2016-12-03T09:33:10.109Z,2.37
2016-12-03T09:34:09.510Z,2.53
2016-12-03T09:35:11.509Z,2.71
2016-12-03T09:36:11.765Z,2.41
2016-12-03T09:37:09.396Z,2.33
2016-12-03T09:38:08.944Z,2.45
2016-12-03T09:39:09.175Z,2.59
2016-12-03T09:40:09.229Z,2.55
2016-12-03T09:41:09.578Z,2.65
2016-12-03T09:42:10.821Z,2.77
2016-12-03T09:43:10.636Z,2.77
2016-12-03T09:44:09.486Z,2.79
2016-12-03T09:45:12.416Z,2.79
2016-12-03T09:46:10.566Z,2.76
2016-12-03T09:47:09.203Z,2.66
2016-12-03T09:48:12.356Z,2.83
2016-12-03T09:49:08.946Z,2.89
2016-12-03T09:50:09.072Z,2.84
2016-12-03T09:51:08.753Z,2.81
2016-12-03T09:52:09.811Z,3.04
2016-12-03T09:53:09.863Z,3.35
2016-12-03T09:54:09.674Z,3.25
2016-12-03T09:55:09.908Z,3.13
2016-12-03T09:56:12.843Z,3.3
2016-12-03T09:57:08.314Z,3.23
2016-12-03T09:58:10.921Z,3.25
2016-12-03T09:59:11.828Z,3.28
2016-12-03T10:00:11.025Z,3.33
2016-12-03T10:01:10.375Z,3.5
2016-12-03T10:02:13.148Z,3.49
2016-12-03T10:03:11.771Z,3.57
2016-12-03T10:04:08.628Z,3.56
2016-12-03T10:05:08.367Z,3.77
2016-12-03T10:06:10.890Z,3.8
2016-12-03T10:07:08.795Z,3.92
2016-12-03T10:08:20.767Z,3.72
2016-12-03T10:09:11.231Z,3.53
2016-12-03T10:10:11.955Z,3.56
2016-12-03T10:11:10.244Z,3.57
2016-12-03T10:12:08.924Z,3.74
2016-12-03T10:13:09.365Z,3.9
2016-12-03T10:14:09.402Z,4.16
2016-12-03T10:15:10.365Z,4.21
2016-12-03T10:16:09.432Z,4.28
2016-12-03T10:17:09.437Z,4.08
2016-12-03T10:18:15.224Z,3.9
2016-12-03T10:19:09.003Z,3.75
2016-12-03T10:23:45.219Z,4.26
2016-12-03T10:24:46.348Z,4.25
2016-12-03T10:25:44.694Z,4.13
2016-12-03T10:26:44.674Z,4.04
2016-12-03T10:27:45.066Z,4.16
2016-12-03T10:28:44.684Z,3.92
2016-12-03T10:29:43.152Z,3.9
2016-12-03T10:30:43.513Z,4.26
2016-12-03T10:31:44.889Z,4.32
2016-12-03T10:32:48.140Z,4.1
2016-12-03T10:33:44.789Z,4.26
2016-12-03T10:34:44.866Z,4.38
2016-12-03T10:35:44.427Z,4.5
2016-12-03T10:36:44.787Z,4.47
2016-12-03T10:37:44.550Z,4.49
2016-12-03T10:38:44.922Z,4.46
2016-12-03T10:39:44.631Z,4.36
2016-12-03T10:40:44.225Z,4.24
2016-12-03T10:41:43.564Z,4.28
2016-12-03T10:42:44.284Z,4.43
2016-12-03T10:43:44.187Z,4.54
2016-12-03T10:44:45.369Z,4.49
2016-12-03T10:45:49.412Z,4.59
2016-12-03T10:46:44.970Z,4.61
2016-12-03T10:47:43.943Z,5.06
2016-12-03T10:48:43.388Z,5.2
2016-12-03T10:49:43.617Z,5.41
2016-12-03T10:50:44.730Z,5.09
2016-12-03T10:51:45.213Z,5.15
2016-12-03T10:52:46.523Z,5.41
2016-12-03T10:53:45.904Z,5.29
2016-12-03T10:54:43.773Z,4.94
2016-12-03T10:55:43.515Z,5.06
2016-12-03T10:56:44.158Z,4.8
2016-12-03T10:57:43.189Z,4.54
2016-12-03T10:58:43.658Z,4.5
2016-12-03T10:59:54.621Z,4.53
2016-12-03T11:00:53.062Z,4.14
2016-12-03T11:01:48.179Z,4.31
2016-12-03T11:02:49.930Z,4.21
2016-12-03T11:03:44.565Z,4.16
2016-12-03T11:04:41.855Z,4.29
2016-12-03T11:05:41.993Z,4.29
2016-12-03T11:06:42.684Z,4.24
2016-12-03T11:07:42.061Z,4.13
2016-12-03T11:08:42.180Z,4.25
2016-12-03T11:09:42.341Z,4.43
2016-12-03T11:10:41.813Z,4.5
2016-12-03T11:11:41.988Z,4.46
2016-12-03T11:12:41.765Z,4.61
2016-12-03T11:13:42.429Z,4.46
2016-12-03T11:14:42.656Z,4.62
2016-12-03T11:15:41.518Z,4.77
2016-12-03T11:16:42.058Z,4.68
2016-12-03T11:17:41.972Z,4.44
2016-12-03T11:18:42.377Z,4.35
2016-12-03T11:19:42.125Z,4.38
2016-12-03T11:20:41.845Z,4.56
2016-12-03T11:21:42.168Z,4.97
2016-12-03T11:22:41.848Z,5.09
2016-12-03T11:23:42.250Z,4.94
2016-12-03T11:24:42.346Z,4.9
2016-12-03T11:25:42.647Z,4.87
2016-12-03T11:26:41.918Z,4.69
2016-12-03T11:27:42.254Z,4.74
2016-12-03T11:28:42.452Z,4.75
2016-12-03T11:29:41.909Z,4.96
2016-12-03T11:30:42.208Z,4.99
2016-12-03T11:31:41.805Z,5.05
2016-12-03T11:32:42.190Z,5.06
2016-12-03T11:33:41.990Z,5.14
2016-12-03T11:34:42.202Z,5.32
2016-12-03T11:35:42.339Z,5.27
2016-12-03T11:36:42.646Z,5.17
2016-12-03T11:37:42.108Z,5.23
2016-12-03T11:38:42.118Z,5.41
2016-12-03T11:39:42.449Z,5.12
2016-12-03T11:40:42.136Z,5.12
2016-12-03T11:41:42.622Z,5.19
2016-12-03T11:42:42.559Z,5.22
2016-12-03T11:43:42.770Z,5.17
2016-12-03T11:44:42.682Z,5.27
2016-12-03T11:45:45.260Z,5.15
2016-12-03T11:46:42.935Z,5.14
2016-12-03T11:47:42.453Z,5.33
2016-12-03T11:48:42.808Z,5.33
2016-12-03T11:49:42.677Z,5.37
2016-12-03T11:50:42.173Z,5.38
2016-12-03T11:51:42.257Z,5.22
2016-12-03T11:52:42.635Z,4.99
2016-12-03T11:53:42.717Z,5.12
2016-12-03T11:54:42.719Z,5.19
2016-12-03T11:55:43.174Z,4.8
2016-12-03T11:56:42.650Z,4.64
2016-12-03T11:57:42.978Z,4.62
2016-12-03T11:58:45.087Z,4.62
2016-12-03T11:59:43.014Z,4.74
2016-12-03T12:00:44.034Z,4.94
2016-12-03T12:01:43.428Z,5.14
2016-12-03T12:02:42.778Z,5.15
2016-12-03T12:03:42.094Z,4.64
2016-12-03T12:04:42.292Z,4.64
2016-12-03T12:05:43.248Z,4.62
2016-12-03T12:06:42.497Z,4.59
2016-12-03T12:07:42.898Z,4.65
2016-12-03T12:08:42.865Z,4.77
2016-12-03T12:09:42.544Z,4.62
2016-12-03T12:10:42.238Z,4.64
2016-12-03T12:11:43.019Z,4.69
2016-12-03T12:12:42.713Z,4.71
2016-12-03T12:13:42.884Z,4.69
2016-12-03T12:14:42.691Z,4.72
2016-12-03T12:15:42.535Z,4.42
2016-12-03T12:16:42.571Z,4.32
2016-12-03T12:17:42.381Z,4.46
2016-12-03T12:18:42.845Z,4.14
2016-12-03T12:19:42.936Z,4.13
2016-12-03T12:20:42.588Z,4.1
2016-12-03T12:21:42.306Z,4.29
2016-12-03T12:22:41.846Z,4.43
2016-12-03T12:23:42.090Z,4.62
2016-12-03T12:24:42.901Z,4.69
2016-12-03T12:25:42.319Z,4.84
2016-12-03T12:26:41.665Z,4.74
2016-12-03T12:27:41.744Z,5.11
2016-12-03T12:28:42.087Z,5.27
2016-12-03T12:29:42.342Z,5.41
2016-12-03T12:30:42.759Z,5.26
2016-12-03T12:31:42.106Z,5.26
2016-12-03T12:32:42.549Z,5.27
2016-12-03T12:33:42.616Z,5.42
2016-12-03T12:34:42.618Z,5.45
2016-12-03T12:35:42.362Z,5.55
2016-12-03T12:36:42.820Z,5.55
2016-12-03T12:37:42.438Z,5.65
2016-12-03T12:38:42.670Z,5.47
2016-12-03T12:39:42.853Z,5.52
2016-12-03T12:40:42.810Z,5.73
2016-12-03T12:41:41.978Z,5.55
2016-12-03T12:42:42.888Z,5.75
2016-12-03T12:43:42.366Z,5.83
2016-12-03T12:44:42.644Z,5.92
2016-12-03T12:45:41.999Z,6.16
2016-12-03T12:46:42.074Z,6.08
2016-12-03T12:47:42.769Z,6.1
2016-12-03T12:48:42.590Z,6.1
2016-12-03T12:49:44.010Z,6.03
2016-12-03T12:50:43.006Z,6.14
2016-12-03T12:51:42.384Z,6.06
2016-12-03T12:52:43.109Z,5.69
2016-12-03T12:53:42.916Z,5.66
2016-12-03T12:54:42.555Z,5.66
2016-12-03T12:55:43.265Z,5.81
2016-12-03T12:56:43.898Z,5.85
2016-12-03T12:57:43.280Z,5.67
2016-12-03T12:58:43.182Z,5.83
2016-12-03T12:59:43.079Z,5.78
2016-12-03T13:00:43.606Z,5.9
2016-12-03T13:01:43.630Z,5.84
2016-12-03T13:02:43.627Z,5.83
2016-12-03T13:03:43.510Z,6.05
2016-12-03T13:04:43.016Z,5.93
2016-12-03T13:05:43.146Z,5.96
2016-12-03T13:06:43.009Z,5.67
2016-12-03T13:07:43.027Z,5.17
2016-12-03T13:08:43.494Z,5.37
2016-12-03T13:09:43.303Z,5.44
2016-12-03T13:10:42.728Z,5.4
2016-12-03T13:11:42.407Z,5.19
2016-12-03T13:12:42.092Z,4.91
2016-12-03T13:13:42.775Z,4.83
2016-12-03T13:14:42.849Z,5.04
2016-12-03T13:15:42.219Z,4.84
2016-12-03T13:16:42.856Z,4.86
2016-12-03T13:17:42.844Z,4.59
2016-12-03T13:18:42.588Z,4.46
2016-12-03T13:19:42.377Z,4.35
2016-12-03T13:20:42.314Z,4.39
2016-12-03T13:21:42.993Z,4.38
2016-12-03T13:22:42.340Z,4.18
2016-12-03T13:23:43.137Z,4.2
2016-12-03T13:24:42.225Z,4.26
2016-12-03T13:25:42.866Z,4.08
2016-12-03T13:26:43.085Z,4.29
2016-12-03T13:27:42.627Z,4.24
2016-12-03T13:28:43.356Z,4.35
2016-12-03T13:29:42.647Z,4.31
2016-12-03T13:30:43.026Z,4.34
2016-12-03T13:31:42.503Z,4.39
2016-12-03T13:32:43.036Z,4.42
2016-12-03T13:33:42.990Z,4.38
2016-12-03T13:34:42.618Z,4.25
2016-12-03T13:35:42.622Z,4.32
2016-12-03T13:36:43.248Z,4.44
2016-12-03T13:37:43.157Z,4.36
2016-12-03T13:38:43.521Z,4.25
2016-12-03T13:39:42.792Z,4.11
2016-12-03T13:40:42.993Z,4.02
2016-12-03T13:41:42.625Z,4.16
2016-12-03T13:42:42.808Z,3.96
2016-12-03T13:43:43.573Z,4.06
2016-12-03T13:44:43.011Z,4.04
2016-12-03T13:45:43.175Z,4.06
2016-12-03T13:46:43.238Z,3.99
2016-12-03T13:47:42.367Z,4.06
2016-12-03T13:48:42.743Z,4.06
2016-12-03T13:49:42.501Z,3.8
2016-12-03T13:50:43.795Z,3.64
2016-12-03T13:51:42.435Z,3.57
2016-12-03T13:52:42.877Z,3.53
2016-12-03T13:53:42.618Z,3.53
2016-12-03T13:54:42.628Z,3.7