createdAt,value
2019-03-11T00:00:59.731Z,101013.31
2019-03-11T00:03:30.430Z,101003.48
2019-03-11T00:06:01.216Z,101002.03
2019-03-11T00:08:31.965Z,100994.52
2019-03-11T00:11:02.567Z,100987.09
2019-03-11T00:13:33.220Z,100980.42
2019-03-11T00:16:05.098Z,100976.27
2019-03-11T00:18:42.570Z,100974.81
2019-03-11T00:21:13.170Z,100979.28
2019-03-11T00:23:43.897Z,100983.83
2019-03-11T00:26:14.701Z,100979.91
2019-03-11T00:28:45.277Z,100984.94
2019-03-11T00:31:17.903Z,100982.86
2019-03-11T00:33:48.537Z,100984.28
2019-03-11T00:36:28.429Z,100995.97
2019-03-11T00:39:25.163Z,100991.30
2019-03-11T00:41:56.005Z,100997.78
2019-03-11T00:44:26.695Z,100992.72
2019-03-11T00:46:57.371Z,101001.44
2019-03-11T00:49:27.926Z,101014.39
2019-03-11T00:52:26.341Z,101017.50
2019-03-11T00:55:08.184Z,101013.14
2019-03-11T00:57:41.977Z,101017.92
2019-03-11T01:00:22.182Z,101031.03
2019-03-11T01:03:02.702Z,101029.87
2019-03-11T01:05:33.266Z,101024.49
2019-03-11T01:08:03.940Z,101021.28
2019-03-11T01:10:34.583Z,101027.56
2019-03-11T01:13:05.268Z,101028.81
2019-03-11T01:15:35.915Z,101026.55
2019-03-11T01:18:06.499Z,101028.39
2019-03-11T01:20:37.077Z,101028.16
2019-03-11T01:23:07.796Z,101034.02
2019-03-11T01:25:38.408Z,101022.86
2019-03-11T01:28:08.931Z,101030.20
2019-03-11T01:30:42.782Z,101031.98
2019-03-11T01:33:13.396Z,101042.14
2019-03-11T01:35:55.215Z,101039.36
2019-03-11T01:38:25.818Z,101036.80
2019-03-11T01:40:57.406Z,101036.03
2019-03-11T01:43:28.103Z,101031.34
2019-03-11T01:45:58.610Z,101041.02
2019-03-11T01:48:35.962Z,101035.98
2019-03-11T01:51:08.561Z,101025.42
2019-03-11T01:53:44.469Z,101026.25
2019-03-11T01:56:15.370Z,101024.14
2019-03-11T01:58:46.044Z,101020.20
2019-03-11T02:01:16.693Z,101012.58
2019-03-11T02:03:47.382Z,101011.18
2019-03-11T02:06:17.972Z,101017.86
2019-03-11T02:08:48.619Z,101008.25
2019-03-11T02:11:26.498Z,101006.27
2019-03-11T02:13:58.162Z,101001.70
2019-03-11T02:16:28.832Z,101005.65
2019-03-11T02:18:59.501Z,101004.55
2019-03-11T02:21:30.094Z,100994.91
2019-03-11T02:24:10.610Z,100999.41
2019-03-11T02:26:41.297Z,100997.88
2019-03-11T02:29:31.290Z,101007.59
2019-03-11T02:32:05.850Z,101007.92
2019-03-11T02:34:36.597Z,101001.06
2019-03-11T02:37:07.307Z,100996.60
2019-03-11T02:39:37.949Z,100996.73
2019-03-11T02:42:25.048Z,101006.10
2019-03-11T02:44:55.728Z,101002.28
2019-03-11T02:47:30.340Z,100999.27
2019-03-11T02:50:06.025Z,101005.65
2019-03-11T02:52:39.792Z,101001.05
2019-03-11T02:55:10.385Z,101010.92
2019-03-11T02:57:40.911Z,101000.95
2019-03-11T03:00:13.172Z,101016.04
2019-03-11T03:02:54.728Z,101003.34
2019-03-11T03:05:33.463Z,101013.59
2019-03-11T03:08:07.269Z,101007.92
2019-03-11T03:10:37.938Z,101008.69
2019-03-11T03:13:08.590Z,101008.69
2019-03-11T03:15:39.271Z,100998.91
2019-03-11T03:18:09.839Z,101003.12
2019-03-11T03:20:40.493Z,101005.61
2019-03-11T03:23:11.066Z,100999.27
2019-03-11T03:25:45.664Z,100991.00
2019-03-11T03:28:16.402Z,100992.59
2019-03-11T03:30:47.067Z,100979.63
2019-03-11T03:33:17.711Z,100989.05
2019-03-11T03:35:50.300Z,100983.00
2019-03-11T03:38:30.392Z,100983.43
2019-03-11T03:40:53.271Z,100989.22
2019-03-11T03:43:23.923Z,100986.06
2019-03-11T03:45:57.888Z,100983.07
2019-03-11T03:48:38.706Z,100975.24
2019-03-11T03:51:26.047Z,100982.92
2019-03-11T03:53:56.756Z,100981.73
2019-03-11T03:56:27.345Z,100992.01
2019-03-11T03:58:58.069Z,100994.94
2019-03-11T04:01:28.831Z,100992.20
2019-03-11T04:04:07.638Z,100993.06
2019-03-11T04:06:38.175Z,100994.08
2019-03-11T04:09:34.117Z,101005.88
2019-03-11T04:12:08.910Z,101000.27
2019-03-11T04:14:39.480Z,101010.55
2019-03-11T04:17:16.659Z,100997.69
2019-03-11T04:19:52.444Z,100998.08
2019-03-11T04:22:23.168Z,100999.27
2019-03-11T04:24:53.723Z,101005.80
2019-03-11T04:27:24.430Z,101006.46
2019-03-11T04:29:55.088Z,101006.34
2019-03-11T04:32:25.829Z,101010.45
2019-03-11T04:34:56.570Z,101012.23
2019-03-11T04:37:27.172Z,101015.51
2019-03-11T04:39:57.840Z,101020.23
2019-03-11T04:42:28.447Z,101030.44
2019-03-11T04:44:59.032Z,101028.27
2019-03-11T04:47:41.114Z,101030.34
2019-03-11T04:50:13.393Z,101037.75
2019-03-11T04:52:46.146Z,101034.95
2019-03-11T04:55:17.111Z,101031.07
2019-03-11T04:57:50.600Z,101037.24
2019-03-11T05:00:26.016Z,101039.45
2019-03-11T05:02:56.652Z,101027.57
2019-03-11T05:05:27.385Z,101031.88
2019-03-11T05:07:58.097Z,101038.14
2019-03-11T05:10:29.817Z,101042.91
2019-03-11T05:13:07.462Z,101042.39
2019-03-11T05:15:38.117Z,101043.09
2019-03-11T05:18:08.716Z,101029.09
2019-03-11T05:20:39.395Z,101040.88
2019-03-11T05:23:10.015Z,101053.27
2019-03-11T05:25:44.654Z,101053.09
2019-03-11T05:28:27.639Z,101052.86
2019-03-11T05:30:58.376Z,101059.56
2019-03-11T05:33:35.189Z,101066.53
2019-03-11T05:36:05.851Z,101066.36
2019-03-11T05:38:58.471Z,101059.66
2019-03-11T05:41:29.159Z,101063.54
2019-03-11T05:43:59.787Z,101069.89
2019-03-11T05:46:30.355Z,101070.17
2019-03-11T05:49:06.214Z,101070.52
2019-03-11T05:51:51.642Z,101083.42
2019-03-11T05:54:22.106Z,101074.47
2019-03-11T05:56:59.060Z,101073.34
2019-03-11T05:59:42.633Z,101076.58
2019-03-11T06:02:13.259Z,101086.13
2019-03-11T06:04:43.894Z,101078.56
2019-03-11T06:07:14.510Z,101077.09
2019-03-11T06:09:49.318Z,101086.25
2019-03-11T06:12:27.960Z,101092.00
2019-03-11T06:14:58.625Z,101097.40
2019-03-11T06:17:29.232Z,101115.30
2019-03-11T06:20:13.893Z,101135.02
2019-03-11T06:22:44.494Z,101125.13
2019-03-11T06:25:15.197Z,101119.98
2019-03-11T06:27:47.855Z,101126.15
2019-03-11T06:30:33.948Z,101143.80
2019-03-11T06:33:04.614Z,101128.67
2019-03-11T06:35:40.443Z,101146.31
2019-03-11T06:38:19.146Z,101152.50
2019-03-11T06:40:55.436Z,101150.27
2019-03-11T06:43:32.361Z,101140.73
2019-03-11T06:46:03.124Z,101140.81
2019-03-11T06:48:33.723Z,101144.67
2019-03-11T06:51:04.485Z,101150.61
2019-03-11T06:53:35.057Z,101152.82
2019-03-11T06:56:05.746Z,101164.77
2019-03-11T06:58:36.433Z,101159.05
2019-03-11T07:01:07.137Z,101152.43
2019-03-11T07:03:37.739Z,101159.57
2019-03-11T07:06:08.376Z,101162.42
2019-03-11T07:08:38.950Z,101161.42
2019-03-11T07:11:09.543Z,101167.49
2019-03-11T07:13:40.203Z,101162.95
2019-03-11T07:16:10.872Z,101160.30
2019-03-11T07:18:41.575Z,101161.72
2019-03-11T07:21:12.151Z,101161.67
2019-03-11T07:23:43.901Z,101161.16
2019-03-11T07:26:14.756Z,101168.10
2019-03-11T07:28:45.342Z,101169.23
2019-03-11T07:31:27.818Z,101166.33
2019-03-11T07:34:02.544Z,101178.81
2019-03-11T07:37:03.137Z,101192.00
2019-03-11T07:39:33.790Z,101181.59
2019-03-11T07:42:04.494Z,101174.03
2019-03-11T07:44:34.974Z,101175.34
2019-03-11T07:47:05.648Z,101175.41
2019-03-11T07:49:36.245Z,101181.27
2019-03-11T07:52:06.838Z,101198.53
2019-03-11T07:54:37.499Z,101196.94
2019-03-11T07:57:08.166Z,101208.50
2019-03-11T07:59:41.084Z,101207.25
2019-03-11T08:02:18.261Z,101210.37
2019-03-11T08:05:02.680Z,101207.85
2019-03-11T08:07:34.406Z,101215.81
2019-03-11T08:10:05.978Z,101212.92
2019-03-11T08:12:36.618Z,101217.41
2019-03-11T08:15:10.585Z,101222.86
2019-03-11T08:17:41.325Z,101222.66
2019-03-11T08:20:12.219Z,101232.19
2019-03-11T08:22:47.784Z,101235.86
2019-03-11T08:25:18.413Z,101237.52
2019-03-11T08:27:50.075Z,101235.20
2019-03-11T08:30:20.875Z,101244.30
2019-03-11T08:32:57.372Z,101238.72
2019-03-11T08:35:28.141Z,101232.75
2019-03-11T08:38:04.648Z,101238.07
2019-03-11T08:40:31.277Z,101247.80
2019-03-11T08:43:03.962Z,101249.69
2019-03-11T08:45:51.094Z,101258.54
2019-03-11T08:48:23.950Z,101259.16
2019-03-11T08:50:55.607Z,101254.89
2019-03-11T08:53:26.291Z,101263.74
2019-03-11T08:55:57.017Z,101256.23
2019-03-11T08:58:27.771Z,101273.94
2019-03-11T09:00:58.391Z,101277.02
2019-03-11T09:03:29.158Z,101270.23
2019-03-11T09:05:59.859Z,101276.64
2019-03-11T09:08:42.832Z,101280.76
2019-03-11T09:11:13.451Z,101279.33
2019-03-11T09:13:44.112Z,101283.05
2019-03-11T09:16:16.305Z,101286.73
2019-03-11T09:18:47.048Z,101277.39
2019-03-11T09:21:17.814Z,101283.18
2019-03-11T09:23:48.515Z,101282.11
2019-03-11T09:26:19.278Z,101285.05
2019-03-11T09:28:50.113Z,101288.39
2019-03-11T09:31:25.497Z,101295.19
2019-03-11T09:34:13.477Z,101294.17
2019-03-11T09:36:44.159Z,101296.66
2019-03-11T09:39:14.753Z,101290.59
2019-03-11T09:41:45.325Z,101300.03
2019-03-11T09:44:16.019Z,101301.16
2019-03-11T09:46:52.891Z,101296.72
2019-03-11T09:49:24.730Z,101305.20
2019-03-11T09:51:55.429Z,101311.95
2019-03-11T09:54:27.196Z,101308.77
2019-03-11T09:57:01.081Z,101314.55
2019-03-11T09:59:31.699Z,101308.69
2019-03-11T10:02:12.597Z,101311.63
2019-03-11T10:04:44.338Z,101303.73
2019-03-11T10:07:14.986Z,101305.58
2019-03-11T10:09:46.645Z,101307.86
2019-03-11T10:12:21.243Z,101305.38
2019-03-11T10:14:51.998Z,101308.92
2019-03-11T10:17:27.924Z,101298.22
2019-03-11T10:19:58.562Z,101300.37
2019-03-11T10:22:29.294Z,101305.77
2019-03-11T10:25:00.013Z,101298.70
2019-03-11T10:27:31.977Z,101296.66
2019-03-11T10:30:02.697Z,101302.05
2019-03-11T10:32:41.085Z,101305.64
2019-03-11T10:35:30.821Z,101300.11
2019-03-11T10:38:02.383Z,101311.59
2019-03-11T10:40:33.245Z,101307.79
2019-03-11T10:43:03.829Z,101311.30
2019-03-11T10:45:34.484Z,101301.10
2019-03-11T10:48:05.255Z,101318.44
2019-03-11T10:50:35.824Z,101312.31
2019-03-11T10:53:06.468Z,101335.73
2019-03-11T10:55:37.051Z,101321.51
2019-03-11T10:58:07.620Z,101333.34
2019-03-11T11:00:38.519Z,101332.95
2019-03-11T11:03:09.240Z,101339.73
2019-03-11T11:05:51.199Z,101331.34
2019-03-11T11:08:21.690Z,101341.83
2019-03-11T11:10:52.376Z,101351.70
2019-03-11T11:13:24.039Z,101356.33
2019-03-11T11:15:54.695Z,101356.58
2019-03-11T11:18:25.480Z,101357.73
2019-03-11T11:20:56.069Z,101371.23
2019-03-11T11:23:26.919Z,101375.48
2019-03-11T11:25:57.653Z,101380.11
2019-03-11T11:28:28.409Z,101386.45
2019-03-11T11:30:59.076Z,101400.17
2019-03-11T11:33:29.763Z,101388.40
2019-03-11T11:36:00.380Z,101393.35
2019-03-11T11:38:30.999Z,101389.87
2019-03-11T11:41:01.813Z,101405.98
2019-03-11T11:43:32.711Z,101407.89
2019-03-11T11:46:03.442Z,101410.34
2019-03-11T11:48:34.087Z,101416.09
2019-03-11T11:51:04.744Z,101406.98
2019-03-11T11:53:36.430Z,101404.52
2019-03-11T11:56:08.867Z,101403.19
2019-03-11T11:58:48.595Z,101395.42
2019-03-11T12:01:19.278Z,101397.13
2019-03-11T12:03:51.826Z,101401.27
2019-03-11T12:06:22.434Z,101391.97
2019-03-11T12:08:53.141Z,101400.09
2019-03-11T12:11:23.718Z,101400.63
2019-03-11T12:13:54.373Z,101398.98
2019-03-11T12:16:25.179Z,101412.61
2019-03-11T12:18:55.809Z,101416.78
2019-03-11T12:21:26.502Z,101416.63
2019-03-11T12:23:57.224Z,101430.77
2019-03-11T12:26:41.133Z,101446.73
2019-03-11T12:29:11.770Z,101456.34
2019-03-11T12:31:42.336Z,101455.61
2019-03-11T12:34:18.644Z,101456.52
2019-03-11T12:36:49.347Z,101451.75
2019-03-11T12:39:35.334Z,101445.67
2019-03-11T12:42:05.986Z,101449.94
2019-03-11T12:44:36.611Z,101459.45
2019-03-11T12:47:07.344Z,101458.44
2019-03-11T12:49:37.966Z,101460.55
2019-03-11T12:52:08.719Z,101454.17
2019-03-11T12:54:39.374Z,101469.38
2019-03-11T12:57:10.073Z,101493.66
2019-03-11T12:59:40.994Z,101484.31
2019-03-11T13:02:18.587Z,101477.73
2019-03-11T13:04:49.180Z,101491.31
2019-03-11T13:07:19.891Z,101498.23
2019-03-11T13:09:50.517Z,101494.14
2019-03-11T13:12:21.122Z,101495.41
2019-03-11T13:14:51.887Z,101511.36
2019-03-11T13:17:22.541Z,101511.73
2019-03-11T13:19:54.214Z,101510.48
2019-03-11T13:22:24.825Z,101514.30
2019-03-11T13:24:55.679Z,101517.44
2019-03-11T13:27:31.786Z,101523.18
2019-03-11T13:30:05.116Z,101516.29
2019-03-11T13:32:36.856Z,101518.84
2019-03-11T13:35:07.936Z,101517.33
2019-03-11T13:37:38.655Z,101524.34
2019-03-11T13:40:09.468Z,101565.19
2019-03-11T13:42:40.138Z,101577.69
2019-03-11T13:45:13.119Z,101567.30
2019-03-11T13:47:48.839Z,101568.14
2019-03-11T13:50:19.719Z,101565.20
2019-03-11T13:52:56.729Z,101551.34
2019-03-11T13:55:28.594Z,101545.84
2019-03-11T13:58:01.213Z,101552.72
2019-03-11T14:00:31.870Z,101547.92
2019-03-11T14:03:06.627Z,101543.70
2019-03-11T14:05:37.317Z,101548.57
2019-03-11T14:08:07.877Z,101564.16
2019-03-11T14:10:38.480Z,101541.67
2019-03-11T14:13:09.122Z,101558.74
2019-03-11T14:15:41.787Z,101557.80
2019-03-11T14:18:12.469Z,101574.06
2019-03-11T14:20:43.228Z,101579.25
2019-03-11T14:23:13.760Z,101581.22
2019-03-11T14:25:44.575Z,101583.44
2019-03-11T14:28:15.251Z,101582.28
2019-03-11T14:30:45.927Z,101599.16
2019-03-11T14:33:25.626Z,101595.14
2019-03-11T14:35:56.342Z,101602.08
2019-03-11T14:38:27.013Z,101589.75
2019-03-11T14:41:00.792Z,101600.67
2019-03-11T14:43:31.465Z,101603.56
2019-03-11T14:46:04.135Z,101630.59
2019-03-11T14:48:36.932Z,101618.48
2019-03-11T14:51:09.681Z,101618.38
2019-03-11T14:53:42.590Z,101621.94
2019-03-11T14:56:14.307Z,101616.47
2019-03-11T14:58:44.959Z,101613.72
2019-03-11T15:01:15.637Z,101617.81
2019-03-11T15:03:46.291Z,101628.27
2019-03-11T15:06:17.038Z,101638.62
2019-03-11T15:08:47.728Z,101627.87
2019-03-11T15:11:20.407Z,101648.77
2019-03-11T15:13:50.939Z,101654.95
2019-03-11T15:16:23.637Z,101636.96
2019-03-11T15:18:54.335Z,101643.48
2019-03-11T15:21:25.993Z,101643.66
2019-03-11T15:23:56.690Z,101649.00
2019-03-11T15:26:27.420Z,101650.86
2019-03-11T15:28:59.026Z,101643.31
2019-03-11T15:31:29.854Z,101650.32
2019-03-11T15:34:00.440Z,101640.44
2019-03-11T15:36:33.671Z,101642.61
2019-03-11T15:39:10.631Z,101642.51
2019-03-11T15:41:48.141Z,101640.37
2019-03-11T15:44:18.811Z,101645.27
2019-03-11T15:46:49.570Z,101633.79
2019-03-11T15:49:26.495Z,101650.55
2019-03-11T15:51:57.556Z,101653.73
2019-03-11T15:54:28.411Z,101651.92
2019-03-11T15:56:59.600Z,101671.84
2019-03-11T15:59:35.935Z,101651.20
2019-03-11T16:02:06.569Z,101647.14
2019-03-11T16:04:37.295Z,101649.20
2019-03-11T16:07:11.454Z,101658.39
2019-03-11T16:09:46.175Z,101657.88
2019-03-11T16:12:18.929Z,101668.17
2019-03-11T16:14:50.058Z,101664.16
2019-03-11T16:17:21.014Z,101666.20
2019-03-11T16:19:51.787Z,101676.66
2019-03-11T16:22:27.118Z,101680.57
2019-03-11T16:24:57.763Z,101682.16
2019-03-11T16:27:28.545Z,101681.78
2019-03-11T16:30:03.482Z,101689.45
2019-03-11T16:32:37.424Z,101706.44
2019-03-11T16:35:07.224Z,101695.89
2019-03-11T16:37:40.945Z,101702.73
2019-03-11T16:40:12.193Z,101722.09
2019-03-11T16:42:43.081Z,101737.66
2019-03-11T16:45:16.197Z,101748.94
2019-03-11T16:47:46.834Z,101741.74
2019-03-11T16:50:17.745Z,101755.48
2019-03-11T16:52:52.283Z,101757.05
2019-03-11T16:55:41.149Z,101756.14
2019-03-11T16:58:12.150Z,101770.45
2019-03-11T17:00:44.796Z,101774.92
2019-03-11T17:03:21.033Z,101794.60
2019-03-11T17:05:51.911Z,101802.29
2019-03-11T17:08:22.945Z,101806.40
2019-03-11T17:11:00.864Z,101811.08
2019-03-11T17:13:31.789Z,101814.97
2019-03-11T17:16:02.615Z,101820.42
2019-03-11T17:18:36.920Z,101819.48
2019-03-11T17:21:14.954Z,101851.70
2019-03-11T17:23:46.701Z,101860.94
2019-03-11T17:26:22.900Z,101855.88
2019-03-11T17:28:53.739Z,101852.63
2019-03-11T17:31:24.785Z,101856.79
2019-03-11T17:33:55.626Z,101858.73
2019-03-11T17:36:26.536Z,101862.14
2019-03-11T17:38:58.425Z,101863.16
2019-03-11T17:41:29.428Z,101866.77
2019-03-11T17:44:02.449Z,101864.64
2019-03-11T17:46:33.719Z,101874.23
2019-03-11T17:49:05.685Z,101882.49
2019-03-11T17:51:36.585Z,101890.94
2019-03-11T17:54:07.511Z,101890.98
2019-03-11T17:56:38.101Z,101905.17
2019-03-11T17:59:08.874Z,101903.17
2019-03-11T18:01:47.574Z,101905.31
2019-03-11T18:04:18.245Z,101910.27
2019-03-11T18:06:49.096Z,101915.86
2019-03-11T18:09:20.723Z,101911.25
2019-03-11T18:11:51.651Z,101927.80
2019-03-11T18:14:24.463Z,101936.59
2019-03-11T18:16:59.536Z,101946.07
2019-03-11T18:19:33.383Z,101949.11
2019-03-11T18:22:05.194Z,101966.02
2019-03-11T18:24:35.916Z,101972.85
2019-03-11T18:27:06.598Z,101963.25
2019-03-11T18:29:39.324Z,101976.77
2019-03-11T18:32:09.970Z,101979.05
2019-03-11T18:34:40.770Z,101995.02
2019-03-11T18:37:20.874Z,102017.82
2019-03-11T18:39:51.595Z,102029.70
2019-03-11T18:42:25.621Z,102028.74
2019-03-11T18:44:54.786Z,102027.07
2019-03-11T18:47:25.543Z,102034.76
2019-03-11T18:49:57.188Z,102032.94
2019-03-11T18:52:27.814Z,102031.53
2019-03-11T18:54:58.415Z,102032.87
2019-03-11T18:57:29.082Z,102040.34
2019-03-11T18:59:59.795Z,102031.23
2019-03-11T19:02:32.441Z,102033.97
2019-03-11T19:05:09.488Z,102033.80
2019-03-11T19:07:40.403Z,102040.34
2019-03-11T19:10:22.473Z,102043.08
2019-03-11T19:12:53.283Z,102045.39
2019-03-11T19:15:24.103Z,102040.41
2019-03-11T19:17:54.725Z,102053.53
2019-03-11T19:20:25.403Z,102057.14
2019-03-11T19:22:58.187Z,102057.24
2019-03-11T19:25:28.805Z,102052.27
2019-03-11T19:27:59.437Z,102063.90
2019-03-11T19:30:30.080Z,102057.43
2019-03-11T19:33:00.676Z,102060.00
2019-03-11T19:35:31.313Z,102064.91
2019-03-11T19:38:01.953Z,102068.92
2019-03-11T19:40:49.004Z,102075.02
2019-03-11T19:43:20.738Z,102082.52
2019-03-11T19:45:53.332Z,102084.30
2019-03-11T19:48:29.846Z,102093.52
2019-03-11T19:51:01.509Z,102098.72
2019-03-11T19:53:36.001Z,102096.53
2019-03-11T19:56:08.636Z,102098.36
2019-03-11T19:58:39.294Z,102096.12
2019-03-11T20:01:09.979Z,102085.70
2019-03-11T20:03:40.714Z,102093.28
2019-03-11T20:06:13.724Z,102104.52
2019-03-11T20:08:44.432Z,102102.05
2019-03-11T20:11:15.156Z,102109.80
2019-03-11T20:13:46.822Z,102113.30
2019-03-11T20:16:17.574Z,102119.18
2019-03-11T20:18:48.408Z,102117.44
2019-03-11T20:21:19.018Z,102128.09
2019-03-11T20:23:49.709Z,102130.48
2019-03-11T20:26:20.577Z,102133.17
2019-03-11T20:28:53.326Z,102131.23
2019-03-11T20:31:25.066Z,102136.02
2019-03-11T20:33:55.820Z,102139.06
2019-03-11T20:36:26.592Z,102136.68
2019-03-11T20:39:00.484Z,102139.27
2019-03-11T20:41:33.034Z,102142.34
2019-03-11T20:44:14.718Z,102155.37
2019-03-11T20:46:45.408Z,102154.21
2019-03-11T20:49:16.024Z,102152.42
2019-03-11T20:51:46.697Z,102155.44
2019-03-11T20:54:17.412Z,102156.41
2019-03-11T20:56:50.065Z,102158.97
2019-03-11T20:59:20.761Z,102159.23
2019-03-11T21:01:52.501Z,102175.11
2019-03-11T21:04:23.539Z,102169.98
2019-03-11T21:06:54.256Z,102173.52
2019-03-11T21:09:47.206Z,102177.88
2019-03-11T21:12:18.587Z,102180.80
2019-03-11T21:14:49.401Z,102190.18
2019-03-11T21:17:29.540Z,102190.67
2019-03-11T21:20:13.521Z,102187.91
2019-03-11T21:22:43.447Z,102188.18
2019-03-11T21:25:24.314Z,102184.53
2019-03-11T21:27:57.050Z,102190.86
2019-03-11T21:30:27.682Z,102188.70
2019-03-11T21:32:58.431Z,102194.09
2019-03-11T21:35:35.165Z,102190.34
2019-03-11T21:38:09.020Z,102193.34
2019-03-11T21:40:39.741Z,102194.20
2019-03-11T21:43:10.465Z,102201.34
2019-03-11T21:45:42.160Z,102194.28
2019-03-11T21:48:18.079Z,102192.64
2019-03-11T21:50:48.851Z,102201.02
2019-03-11T21:53:19.505Z,102195.80
2019-03-11T21:55:51.264Z,102192.76
2019-03-11T21:58:23.024Z,102203.81
2019-03-11T22:00:54.136Z,102199.98
2019-03-11T22:03:36.118Z,102199.30
2019-03-11T22:06:06.877Z,102206.44
2019-03-11T22:08:45.130Z,102202.56
2019-03-11T22:11:17.436Z,102212.27
2019-03-11T22:13:53.543Z,102209.66
2019-03-11T22:16:24.353Z,102214.53
2019-03-11T22:18:54.994Z,102210.55
2019-03-11T22:21:26.009Z,102215.42
2019-03-11T22:24:00.903Z,102215.55
2019-03-11T22:26:43.312Z,102221.91
2019-03-11T22:29:14.586Z,102214.23
2019-03-11T22:31:45.440Z,102225.81
2019-03-11T22:34:16.129Z,102225.87
2019-03-11T22:36:48.742Z,102231.84
2019-03-11T22:39:20.386Z,102230.36
2019-03-11T22:41:58.449Z,102229.44
2019-03-11T22:44:36.953Z,102235.41
2019-03-11T22:47:18.294Z,102232.67
2019-03-11T22:49:49.085Z,102230.59
2019-03-11T22:52:19.801Z,102233.13
2019-03-11T22:54:50.449Z,102236.27
2019-03-11T22:57:21.896Z,102233.21
2019-03-11T23:00:35.527Z,102235.38
2019-03-11T23:03:10.584Z,102235.05
2019-03-11T23:05:58.254Z,102240.88
2019-03-11T23:08:28.637Z,102236.83
2019-03-11T23:11:16.254Z,102241.77
2019-03-11T23:14:11.030Z,102240.34
2019-03-11T23:16:41.707Z,102243.88
2019-03-11T23:19:13.209Z,102238.14
2019-03-11T23:21:44.227Z,102231.93
2019-03-11T23:24:15.127Z,102223.52
2019-03-11T23:26:51.659Z,102223.16
2019-03-11T23:29:23.590Z,102224.36
2019-03-11T23:31:56.629Z,102219.43
2019-03-11T23:34:27.335Z,102216.42
2019-03-11T23:37:00.394Z,102209.68
2019-03-11T23:39:35.615Z,102202.13
2019-03-11T23:42:13.120Z,102203.92
2019-03-11T23:44:43.835Z,102203.10
2019-03-11T23:47:14.561Z,102198.73
2019-03-11T23:49:45.143Z,102198.32
2019-03-11T23:52:15.861Z,102200.11
2019-03-11T23:54:58.981Z,102184.15
2019-03-11T23:57:29.599Z,102182.78
