createdAt,value
2019-02-16T00:00:31.315Z,95721.57
2019-02-16T00:03:00.063Z,95719.13
2019-02-16T00:05:28.786Z,95722.30
2019-02-16T00:07:57.577Z,95718.77
2019-02-16T00:10:26.283Z,95725.74
2019-02-16T00:12:55.076Z,95715.58
2019-02-16T00:15:23.738Z,95716.87
2019-02-16T00:17:52.379Z,95671.86
2019-02-16T00:20:21.117Z,95716.60
2019-02-16T00:22:49.797Z,95709.48
2019-02-16T00:25:18.589Z,95703.34
2019-02-16T00:27:47.272Z,95703.31
2019-02-16T00:30:16.062Z,95703.02
2019-02-16T00:32:44.753Z,95705.40
2019-02-16T00:35:13.536Z,95703.53
2019-02-16T00:37:42.226Z,95703.29
2019-02-16T00:40:10.910Z,95704.93
2019-02-16T00:42:39.595Z,95704.93
2019-02-16T00:45:08.601Z,95699.12
2019-02-16T00:47:37.283Z,95695.67
2019-02-16T00:50:06.474Z,95690.59
2019-02-16T00:52:35.263Z,95682.97
2019-02-16T00:55:04.403Z,95682.97
2019-02-16T00:57:33.097Z,95677.14
2019-02-16T01:00:01.734Z,95676.96
2019-02-16T01:02:30.418Z,95675.59
2019-02-16T01:04:59.206Z,95684.97
2019-02-16T01:07:27.894Z,95678.17
2019-02-16T01:09:56.580Z,95680.43
2019-02-16T01:12:25.268Z,95678.45
2019-02-16T01:14:54.057Z,95678.86
2019-02-16T01:17:22.750Z,95670.70
2019-02-16T01:19:51.528Z,95666.30
2019-02-16T01:22:20.220Z,95666.25
2019-02-16T01:24:49.017Z,95662.12
2019-02-16T01:27:17.794Z,95659.96
2019-02-16T01:29:46.484Z,95657.95
2019-02-16T01:32:15.266Z,95652.98
2019-02-16T01:34:44.063Z,95654.97
2019-02-16T01:37:12.854Z,95650.30
2019-02-16T01:39:41.536Z,95639.41
2019-02-16T01:42:10.224Z,95637.78
2019-02-16T01:44:38.919Z,95635.61
2019-02-16T01:47:07.802Z,95630.69
2019-02-16T01:49:36.483Z,95630.14
2019-02-16T01:52:05.178Z,95626.09
2019-02-16T01:54:34.511Z,95617.27
2019-02-16T01:57:03.463Z,95612.83
2019-02-16T01:59:32.149Z,95610.33
2019-02-16T02:02:00.851Z,95614.22
2019-02-16T02:04:29.521Z,95609.34
2019-02-16T02:06:58.212Z,95606.70
2019-02-16T02:09:26.920Z,95611.06
2019-02-16T02:11:55.587Z,95602.19
2019-02-16T02:14:24.287Z,95607.25
2019-02-16T02:16:52.957Z,95607.16
2019-02-16T02:19:21.817Z,95609.07
2019-02-16T02:21:50.639Z,95607.08
2019-02-16T02:24:19.315Z,95606.80
2019-02-16T02:26:48.011Z,95604.09
2019-02-16T02:29:16.696Z,95602.67
2019-02-16T02:31:45.388Z,95603.67
2019-02-16T02:34:14.172Z,95599.23
2019-02-16T02:36:42.860Z,95593.52
2019-02-16T02:39:11.641Z,95593.61
2019-02-16T02:41:40.333Z,95596.69
2019-02-16T02:44:09.025Z,95596.27
2019-02-16T02:46:37.704Z,95598.36
2019-02-16T02:49:06.403Z,95602.79
2019-02-16T02:51:35.074Z,95602.17
2019-02-16T02:54:03.719Z,95593.84
2019-02-16T02:56:32.452Z,95602.97
2019-02-16T02:59:01.143Z,95601.81
2019-02-16T03:01:29.841Z,95594.66
2019-02-16T03:03:58.611Z,95593.94
2019-02-16T03:06:27.399Z,95595.29
2019-02-16T03:08:56.097Z,95593.86
2019-02-16T03:11:24.771Z,95590.59
2019-02-16T03:13:53.559Z,95584.60
2019-02-16T03:16:22.164Z,95578.00
2019-02-16T03:18:50.844Z,95579.81
2019-02-16T03:21:19.504Z,95575.65
2019-02-16T03:23:48.204Z,95574.66
2019-02-16T03:26:38.200Z,95574.56
2019-02-16T03:29:24.218Z,95576.91
2019-02-16T03:32:04.695Z,95580.55
2019-02-16T03:34:51.567Z,95582.81
2019-02-16T03:37:39.604Z,95584.69
2019-02-16T03:40:10.372Z,95583.65
2019-02-16T03:42:39.020Z,95591.31
2019-02-16T03:45:07.959Z,95585.33
2019-02-16T03:47:36.702Z,95586.88
2019-02-16T03:50:08.379Z,95583.88
2019-02-16T03:52:37.047Z,95592.62
2019-02-16T03:55:06.597Z,95591.55
2019-02-16T03:57:35.348Z,95578.74
2019-02-16T04:00:05.266Z,95584.91
2019-02-16T04:02:33.940Z,95578.95
2019-02-16T04:05:02.628Z,95575.44
2019-02-16T04:07:31.412Z,95571.01
2019-02-16T04:10:00.102Z,95567.94
2019-02-16T04:12:28.893Z,95570.11
2019-02-16T04:14:57.708Z,95567.95
2019-02-16T04:17:26.467Z,95565.59
2019-02-16T04:19:55.253Z,95568.11
2019-02-16T04:22:24.992Z,95567.38
2019-02-16T04:24:53.867Z,95569.75
2019-02-16T04:27:22.460Z,95563.45
2019-02-16T04:29:51.123Z,95559.42
2019-02-16T04:32:19.824Z,95561.12
2019-02-16T04:34:48.501Z,95554.52
2019-02-16T04:37:17.191Z,95556.53
2019-02-16T04:39:48.049Z,95559.88
2019-02-16T04:42:16.710Z,95554.21
2019-02-16T04:44:45.500Z,95551.28
2019-02-16T04:47:14.435Z,95553.59
2019-02-16T04:49:43.077Z,95552.99
2019-02-16T04:52:11.687Z,95557.67
2019-02-16T04:54:40.575Z,95557.96
2019-02-16T04:57:09.464Z,95552.66
2019-02-16T04:59:38.130Z,95549.56
2019-02-16T05:02:08.454Z,95558.14
2019-02-16T05:04:37.086Z,95551.10
2019-02-16T05:07:05.832Z,95542.87
2019-02-16T05:09:34.514Z,95541.10
2019-02-16T05:12:03.401Z,95539.76
2019-02-16T05:14:32.294Z,95545.80
2019-02-16T05:17:00.940Z,95548.50
2019-02-16T05:19:29.566Z,95546.53
2019-02-16T05:21:58.366Z,95551.62
2019-02-16T05:24:27.035Z,95552.49
2019-02-16T05:26:55.729Z,95555.08
2019-02-16T05:29:24.516Z,95560.33
2019-02-16T05:31:53.315Z,95554.12
2019-02-16T05:34:22.092Z,95558.64
2019-02-16T05:36:50.781Z,95558.16
2019-02-16T05:39:19.595Z,95559.42
2019-02-16T05:41:49.910Z,95560.90
2019-02-16T05:44:18.682Z,95558.00
2019-02-16T05:46:47.395Z,95563.59
2019-02-16T05:49:16.060Z,95569.14
2019-02-16T05:51:44.754Z,95570.16
2019-02-16T05:54:13.532Z,95568.37
2019-02-16T05:56:43.756Z,95572.24
2019-02-16T05:59:12.554Z,95571.92
2019-02-16T06:01:41.340Z,95572.00
2019-02-16T06:04:10.490Z,95577.31
2019-02-16T06:06:39.216Z,95580.23
2019-02-16T06:09:08.013Z,95581.92
2019-02-16T06:11:36.711Z,95585.27
2019-02-16T06:14:05.502Z,95591.89
2019-02-16T06:16:34.308Z,95587.92
2019-02-16T06:19:03.021Z,95590.77
2019-02-16T06:21:31.780Z,95592.62
2019-02-16T06:24:00.533Z,95596.33
2019-02-16T06:26:29.216Z,95597.23
2019-02-16T06:28:58.022Z,95607.34
2019-02-16T06:31:26.754Z,95606.45
2019-02-16T06:33:55.491Z,95610.95
2019-02-16T06:36:25.913Z,95619.33
2019-02-16T06:38:54.920Z,95617.87
2019-02-16T06:41:23.904Z,95614.84
2019-02-16T06:43:52.660Z,95623.66
2019-02-16T06:46:21.295Z,95623.67
2019-02-16T06:48:50.056Z,95619.77
2019-02-16T06:51:18.757Z,95626.86
2019-02-16T06:53:47.540Z,95624.88
2019-02-16T06:56:23.817Z,95627.77
2019-02-16T06:58:52.791Z,95636.70
2019-02-16T07:01:21.480Z,95631.49
2019-02-16T07:03:50.279Z,95636.18
2019-02-16T07:06:18.959Z,95638.43
2019-02-16T07:08:49.280Z,95642.88
2019-02-16T07:11:17.966Z,95639.98
2019-02-16T07:13:48.190Z,95642.00
2019-02-16T07:16:22.037Z,95646.55
2019-02-16T07:18:57.662Z,95636.48
2019-02-16T07:21:27.972Z,95640.03
2019-02-16T07:23:56.766Z,95643.19
2019-02-16T07:26:25.545Z,95644.13
2019-02-16T07:28:56.522Z,95646.83
2019-02-16T07:31:25.171Z,95646.78
2019-02-16T07:33:53.968Z,95647.97
2019-02-16T07:36:23.144Z,95650.95
2019-02-16T07:38:52.208Z,95644.62
2019-02-16T07:41:21.625Z,95644.31
2019-02-16T07:43:55.080Z,95646.12
2019-02-16T07:46:34.301Z,95644.50
2019-02-16T07:49:08.951Z,95647.22
2019-02-16T07:51:44.363Z,95652.47
2019-02-16T07:54:17.463Z,95653.78
2019-02-16T07:56:50.749Z,95648.30
2019-02-16T07:59:27.324Z,95652.29
2019-02-16T08:01:58.075Z,95651.42
2019-02-16T08:04:34.843Z,95640.45
2019-02-16T08:07:17.545Z,95636.86
2019-02-16T08:09:53.714Z,95637.41
2019-02-16T08:12:24.241Z,95633.56
2019-02-16T08:15:00.481Z,95636.55
2019-02-16T08:17:47.235Z,95634.09
2019-02-16T08:20:26.556Z,95634.83
2019-02-16T08:22:56.880Z,95634.09
2019-02-16T08:25:37.043Z,95629.98
2019-02-16T08:28:16.576Z,95625.84
2019-02-16T08:31:02.147Z,95623.88
2019-02-16T08:33:33.753Z,95622.92
2019-02-16T08:36:10.214Z,95620.27
2019-02-16T08:38:40.490Z,95615.39
2019-02-16T08:41:27.407Z,95619.20
2019-02-16T08:44:10.023Z,95616.77
2019-02-16T08:46:40.579Z,95613.74
2019-02-16T08:49:12.003Z,95609.18
2019-02-16T08:51:51.650Z,95605.58
2019-02-16T08:54:22.075Z,95607.50
2019-02-16T08:57:10.966Z,95609.17
2019-02-16T08:59:44.442Z,95615.27
2019-02-16T09:02:24.804Z,95609.22
2019-02-16T09:04:58.193Z,95601.08
2019-02-16T09:07:41.039Z,95597.50
2019-02-16T09:10:30.566Z,95597.19
2019-02-16T09:13:04.926Z,95591.39
2019-02-16T09:15:52.004Z,95586.23
2019-02-16T09:18:25.870Z,95577.80
2019-02-16T09:20:56.416Z,95582.88
2019-02-16T09:23:44.509Z,95572.75
2019-02-16T09:26:31.573Z,95576.43
2019-02-16T09:29:21.767Z,95573.62
2019-02-16T09:31:52.166Z,95570.16
2019-02-16T09:34:31.721Z,95572.67
2019-02-16T09:37:04.173Z,95572.89
2019-02-16T09:39:51.029Z,95570.01
2019-02-16T09:42:21.303Z,95580.13
2019-02-16T09:45:08.112Z,95578.55
2019-02-16T09:47:38.316Z,95574.45
2019-02-16T09:50:09.012Z,95572.43
2019-02-16T09:52:51.489Z,95568.00
2019-02-16T09:55:24.959Z,95568.60
2019-02-16T09:58:11.725Z,95564.79
2019-02-16T10:00:46.175Z,95564.08
2019-02-16T10:03:22.460Z,95556.38
2019-02-16T10:05:55.744Z,95558.98
2019-02-16T10:08:26.089Z,95559.06
2019-02-16T10:10:56.303Z,95561.17
2019-02-16T10:13:26.600Z,95558.80
2019-02-16T10:16:00.085Z,95562.22
2019-02-16T10:18:30.465Z,95553.25
2019-02-16T10:21:06.721Z,95551.64
2019-02-16T10:23:39.910Z,95542.31
2019-02-16T10:26:19.003Z,95545.03
2019-02-16T10:28:52.282Z,95544.08
2019-02-16T10:31:25.222Z,95533.46
2019-02-16T10:33:55.461Z,95537.04
2019-02-16T10:36:31.709Z,95523.81
2019-02-16T10:39:06.368Z,95526.14
2019-02-16T10:41:36.651Z,95516.03
2019-02-16T10:44:16.084Z,95519.62
2019-02-16T10:46:49.377Z,95516.66
2019-02-16T10:49:22.488Z,95515.91
2019-02-16T10:51:59.044Z,95509.72
2019-02-16T10:54:29.790Z,95504.06
2019-02-16T10:57:06.248Z,95500.64
2019-02-16T10:59:42.414Z,95501.84
2019-02-16T11:02:14.658Z,95491.53
2019-02-16T11:04:47.641Z,95488.71
2019-02-16T11:07:17.827Z,95488.59
2019-02-16T11:09:50.810Z,95490.53
2019-02-16T11:12:23.929Z,95479.16
2019-02-16T11:14:54.162Z,95481.16
2019-02-16T11:17:30.616Z,95476.05
2019-02-16T11:20:17.383Z,95469.99
2019-02-16T11:22:47.764Z,95470.57
2019-02-16T11:25:26.989Z,95469.08
2019-02-16T11:27:57.661Z,95463.73
2019-02-16T11:30:28.553Z,95465.14
2019-02-16T11:33:01.492Z,95465.33
2019-02-16T11:35:34.469Z,95461.80
2019-02-16T11:38:10.730Z,95455.19
2019-02-16T11:40:47.015Z,95452.33
2019-02-16T11:43:35.454Z,95446.44
2019-02-16T11:46:05.890Z,95438.52
2019-02-16T11:48:36.201Z,95442.42
2019-02-16T11:51:06.410Z,95441.71
2019-02-16T11:53:49.164Z,95426.69
2019-02-16T11:56:19.478Z,95423.79
2019-02-16T11:58:52.876Z,95423.79
2019-02-16T12:01:40.645Z,95419.95
2019-02-16T12:04:25.363Z,95421.34
2019-02-16T12:06:55.628Z,95409.90
2019-02-16T12:12:27.112Z,95409.32
2019-02-16T12:15:06.416Z,95404.04
2019-02-16T12:17:45.433Z,95404.95
2019-02-16T12:20:18.624Z,95398.55
2019-02-16T12:22:51.931Z,95396.13
2019-02-16T12:25:28.132Z,95393.23
2019-02-16T12:28:04.396Z,95392.25
2019-02-16T12:30:34.731Z,95382.70
2019-02-16T12:33:04.913Z,95379.60
2019-02-16T12:35:46.992Z,95371.17
2019-02-16T12:38:26.204Z,95373.05
2019-02-16T12:40:56.520Z,95372.45
2019-02-16T12:43:32.525Z,95371.19
2019-02-16T12:46:11.730Z,95364.66
2019-02-16T12:48:44.950Z,95363.08
2019-02-16T12:51:31.446Z,95360.19
2019-02-16T12:54:14.026Z,95356.84
2019-02-16T12:56:50.224Z,95355.59
2019-02-16T12:59:20.583Z,95351.16
2019-02-16T13:01:53.928Z,95352.27
2019-02-16T13:04:26.920Z,95352.38
2019-02-16T13:07:06.058Z,95344.95
2019-02-16T13:09:48.568Z,95346.20
2019-02-16T13:12:24.760Z,95347.23
2019-02-16T13:15:06.926Z,95339.52
2019-02-16T13:17:55.211Z,95338.63
2019-02-16T13:20:25.515Z,95341.06
2019-02-16T13:23:11.995Z,95338.47
2019-02-16T13:25:47.985Z,95332.60
2019-02-16T13:28:34.383Z,95337.06
2019-02-16T13:31:07.581Z,95338.05
2019-02-16T13:33:54.187Z,95331.58
2019-02-16T13:36:30.667Z,95334.21
2019-02-16T13:39:13.036Z,95335.21
2019-02-16T13:41:43.227Z,95331.05
2019-02-16T13:44:13.443Z,95323.70
2019-02-16T13:46:59.031Z,95330.08
2019-02-16T13:49:38.167Z,95325.62
2019-02-16T13:52:08.417Z,95324.01
2019-02-16T13:54:38.681Z,95318.52
2019-02-16T13:57:11.903Z,95319.33
2019-02-16T13:59:58.520Z,95321.28
2019-02-16T14:02:28.805Z,95317.17
2019-02-16T14:04:59.077Z,95319.67
2019-02-16T14:07:29.333Z,95316.02
2019-02-16T14:10:11.634Z,95314.06
2019-02-16T14:12:41.902Z,95308.52
2019-02-16T14:15:18.206Z,95305.59
2019-02-16T14:17:46.948Z,95304.78
2019-02-16T14:20:15.656Z,95298.34
2019-02-16T14:22:44.316Z,95303.90
2019-02-16T14:25:14.612Z,95303.00
2019-02-16T14:27:43.224Z,95300.01
2019-02-16T14:30:12.655Z,95305.51
2019-02-16T14:32:41.311Z,95302.91
2019-02-16T14:35:09.955Z,95304.17
2019-02-16T14:37:40.284Z,95300.70
2019-02-16T14:40:09.080Z,95305.78
2019-02-16T14:42:37.776Z,95302.42
2019-02-16T14:45:12.205Z,95302.34
2019-02-16T14:47:40.924Z,95298.63
2019-02-16T14:50:10.718Z,95305.63
2019-02-16T14:52:39.388Z,95304.33
2019-02-16T14:55:10.962Z,95303.31
2019-02-16T14:57:39.673Z,95303.97
2019-02-16T15:00:11.372Z,95301.32
2019-02-16T15:02:40.002Z,95303.16
2019-02-16T15:05:09.997Z,95302.08
2019-02-16T15:07:38.637Z,95303.39
2019-02-16T15:10:12.270Z,95298.39
2019-02-16T15:12:40.955Z,95298.25
2019-02-16T15:15:10.989Z,95295.48
2019-02-16T15:17:41.076Z,95298.59
2019-02-16T15:20:12.745Z,95298.27
2019-02-16T15:22:41.451Z,95301.30
2019-02-16T15:25:11.528Z,95303.88
2019-02-16T15:27:43.212Z,95305.49
2019-02-16T15:30:17.577Z,95300.84
2019-02-16T15:32:46.279Z,95305.03
2019-02-16T15:35:14.957Z,95300.34
2019-02-16T15:37:46.596Z,95303.06
2019-02-16T15:40:15.314Z,95300.48
2019-02-16T15:42:44.033Z,95307.18
2019-02-16T15:45:16.119Z,95309.76
2019-02-16T15:47:44.933Z,95303.31
2019-02-16T15:50:15.280Z,95305.56
2019-02-16T15:52:44.086Z,95304.70
2019-02-16T15:55:14.766Z,95311.27
2019-02-16T15:57:43.693Z,95309.27
2019-02-16T16:00:18.721Z,95304.80
2019-02-16T16:02:47.123Z,95307.91
2019-02-16T16:05:15.902Z,95312.36
2019-02-16T16:07:46.174Z,95312.64
2019-02-16T16:10:16.378Z,95318.57
2019-02-16T16:12:46.906Z,95317.76
2019-02-16T16:15:29.481Z,95314.16
2019-02-16T16:18:18.041Z,95321.09
2019-02-16T16:20:49.811Z,95330.81
2019-02-16T16:23:23.078Z,95327.44
2019-02-16T16:26:08.697Z,95325.20
2019-02-16T16:28:39.020Z,95329.34
2019-02-16T16:31:12.250Z,95329.77
2019-02-16T16:33:44.094Z,95330.81
2019-02-16T16:36:14.370Z,95339.08
2019-02-16T16:38:49.228Z,95341.77
2019-02-16T16:41:19.438Z,95340.41
2019-02-16T16:43:54.098Z,95345.77
2019-02-16T16:46:40.824Z,95343.20
2019-02-16T16:49:16.888Z,95346.44
2019-02-16T16:51:53.079Z,95350.57
2019-02-16T16:54:23.403Z,95360.11
2019-02-16T16:56:56.624Z,95364.89
2019-02-16T16:59:43.044Z,95361.03
2019-02-16T17:02:26.638Z,95362.59
2019-02-16T17:05:09.167Z,95367.04
2019-02-16T17:07:42.830Z,95371.87
2019-02-16T17:10:17.480Z,95371.02
2019-02-16T17:12:52.235Z,95376.35
2019-02-16T17:15:39.222Z,95374.53
2019-02-16T17:18:21.753Z,95380.38
2019-02-16T17:20:57.861Z,95382.56
2019-02-16T17:23:28.133Z,95388.94
2019-02-16T17:26:10.620Z,95393.42
2019-02-16T17:28:43.820Z,95391.32
2019-02-16T17:31:16.780Z,95396.53
2019-02-16T17:33:46.968Z,95401.16
2019-02-16T17:36:23.192Z,95401.31
2019-02-16T17:39:05.766Z,95406.58
2019-02-16T17:41:52.233Z,95408.25
2019-02-16T17:44:22.509Z,95406.27
2019-02-16T17:46:52.800Z,95410.11
2019-02-16T17:49:25.739Z,95413.95
2019-02-16T17:51:56.000Z,95418.59
2019-02-16T17:54:29.472Z,95418.65
2019-02-16T17:57:14.863Z,95416.91
2019-02-16T17:59:47.666Z,95416.38
2019-02-16T18:02:32.953Z,95419.33
2019-02-16T18:05:08.784Z,95417.88
2019-02-16T18:07:42.025Z,95420.95
2019-02-16T18:10:15.243Z,95422.83
2019-02-16T18:12:48.854Z,95429.52
2019-02-16T18:15:25.018Z,95425.29
2019-02-16T18:17:55.302Z,95427.73
2019-02-16T18:20:25.508Z,95427.49
2019-02-16T18:23:08.044Z,95430.67
2019-02-16T18:25:38.338Z,95424.92
2019-02-16T18:28:08.703Z,95428.52
2019-02-16T18:30:51.182Z,95431.41
2019-02-16T18:33:30.288Z,95423.67
2019-02-16T18:36:00.681Z,95433.07
2019-02-16T18:38:30.876Z,95430.11
2019-02-16T18:41:17.640Z,95427.93
2019-02-16T18:43:56.743Z,95425.25
2019-02-16T18:46:27.054Z,95426.06
2019-02-16T18:49:13.633Z,95431.92
2019-02-16T18:51:57.695Z,95424.12
2019-02-16T18:54:28.053Z,95424.50
2019-02-16T18:57:06.838Z,95430.45
2019-02-16T18:59:39.663Z,95429.36
2019-02-16T19:02:26.378Z,95429.55
2019-02-16T19:04:58.286Z,95430.44
2019-02-16T19:07:31.384Z,95428.05
2019-02-16T19:10:07.594Z,95428.27
2019-02-16T19:12:42.298Z,95431.72
2019-02-16T19:15:12.605Z,95432.97
2019-02-16T19:17:43.039Z,95433.23
2019-02-16T19:20:15.909Z,95437.20
2019-02-16T19:22:46.217Z,95436.53
2019-02-16T19:25:19.503Z,95437.75
2019-02-16T19:27:53.253Z,95432.50
2019-02-16T19:30:29.896Z,95439.74
2019-02-16T19:33:11.798Z,95434.14
2019-02-16T19:35:45.190Z,95432.83
2019-02-16T19:38:17.250Z,95432.95
2019-02-16T19:40:56.192Z,95434.61
2019-02-16T19:43:28.070Z,95434.94
2019-02-16T19:46:15.095Z,95433.91
2019-02-16T19:49:01.960Z,95435.81
2019-02-16T19:51:48.659Z,95437.33
2019-02-16T19:54:19.056Z,95438.91
2019-02-16T19:56:52.241Z,95436.88
2019-02-16T19:59:25.408Z,95442.55
2019-02-16T20:02:11.973Z,95447.33
2019-02-16T20:04:50.112Z,95447.44
2019-02-16T20:07:36.661Z,95456.94
2019-02-16T20:10:11.309Z,95454.23
2019-02-16T20:12:50.539Z,95450.75
2019-02-16T20:15:27.031Z,95454.92
2019-02-16T20:18:03.273Z,95455.27
2019-02-16T20:20:49.723Z,95460.03
2019-02-16T20:23:19.995Z,95454.50
2019-02-16T20:25:50.521Z,95460.88
2019-02-16T20:28:29.804Z,95460.41
2019-02-16T20:31:03.138Z,95460.65
2019-02-16T20:33:54.456Z,95462.50
2019-02-16T20:36:27.443Z,95459.02
2019-02-16T20:38:57.692Z,95461.92
2019-02-16T20:41:40.104Z,95457.17
2019-02-16T20:44:13.126Z,95462.42
2019-02-16T20:46:47.686Z,95461.60
2019-02-16T20:49:21.040Z,95464.03
2019-02-16T20:51:54.407Z,95467.29
2019-02-16T20:54:42.972Z,95465.20
2019-02-16T20:57:13.365Z,95466.36
2019-02-16T20:59:46.309Z,95465.69
2019-02-16T21:02:18.363Z,95461.38
2019-02-16T21:05:04.687Z,95460.92
2019-02-16T21:07:40.747Z,95467.06
2019-02-16T21:10:20.302Z,95458.95
2019-02-16T21:12:56.615Z,95463.00
2019-02-16T21:15:39.135Z,95460.57
2019-02-16T21:18:18.645Z,95462.88
2019-02-16T21:21:07.303Z,95462.44
2019-02-16T21:23:43.876Z,95461.96
2019-02-16T21:26:14.114Z,95460.10
2019-02-16T21:28:47.171Z,95459.88
2019-02-16T21:31:18.253Z,95459.55
2019-02-16T21:34:00.892Z,95459.52
2019-02-16T21:36:31.091Z,95453.98
2019-02-16T21:39:17.799Z,95451.31
2019-02-16T21:41:48.029Z,95452.34
2019-02-16T21:44:18.590Z,95457.42
2019-02-16T21:46:51.815Z,95453.60
2019-02-16T21:49:25.135Z,95450.92
2019-02-16T21:52:01.390Z,95454.84
2019-02-16T21:54:34.512Z,95451.72
2019-02-16T21:57:04.854Z,95452.50
2019-02-16T21:59:38.159Z,95451.16
2019-02-16T22:02:11.272Z,95452.77
2019-02-16T22:04:41.485Z,95451.15
2019-02-16T22:07:26.813Z,95450.79
2019-02-16T22:09:57.156Z,95456.79
2019-02-16T22:12:27.471Z,95459.66
2019-02-16T22:14:56.173Z,95454.00
2019-02-16T22:17:24.914Z,95452.00
2019-02-16T22:19:53.537Z,95453.05
2019-02-16T22:22:22.233Z,95458.73
2019-02-16T22:24:52.435Z,95456.66
2019-02-16T22:27:21.136Z,95453.63
2019-02-16T22:29:49.800Z,95456.52
2019-02-16T22:32:18.689Z,95456.30
2019-02-16T22:34:47.324Z,95451.63
2019-02-16T22:37:16.009Z,95450.02
2019-02-16T22:39:44.707Z,95453.68
2019-02-16T22:42:14.650Z,95447.69
2019-02-16T22:44:43.329Z,95448.75
2019-02-16T22:47:12.042Z,95449.10
2019-02-16T22:49:40.753Z,95454.17
2019-02-16T22:52:09.415Z,95452.31
2019-02-16T22:54:38.101Z,95451.24
2019-02-16T22:57:06.767Z,95450.21
2019-02-16T22:59:36.493Z,95447.94
2019-02-16T23:02:08.625Z,95453.68
2019-02-16T23:04:41.247Z,95447.86
2019-02-16T23:07:09.949Z,95451.56
2019-02-16T23:09:38.634Z,95447.07
2019-02-16T23:12:07.486Z,95441.88
2019-02-16T23:14:36.158Z,95435.83
2019-02-16T23:17:04.987Z,95438.16
2019-02-16T23:19:33.660Z,95432.84
2019-02-16T23:22:02.331Z,95429.86
2019-02-16T23:24:31.001Z,95430.55
2019-02-16T23:26:59.676Z,95433.22
2019-02-16T23:29:28.309Z,95434.28
2019-02-16T23:31:56.990Z,95431.70
2019-02-16T23:34:25.739Z,95436.36
2019-02-16T23:36:54.367Z,95434.11
2019-02-16T23:39:23.054Z,95429.73
2019-02-16T23:41:51.684Z,95433.69
2019-02-16T23:44:21.877Z,95429.27
2019-02-16T23:46:51.619Z,95431.98
2019-02-16T23:49:20.352Z,95430.88
2019-02-16T23:51:50.595Z,95429.90
2019-02-16T23:54:19.270Z,95423.90
2019-02-16T23:56:47.906Z,95422.38
2019-02-16T23:59:16.669Z,95419.05
