createdAt,value
2023-03-11T00:00:39.213Z,99304.16
2023-03-11T00:03:08.374Z,99309.00
2023-03-11T00:05:38.093Z,99303.84
2023-03-11T00:08:06.463Z,99328.72
2023-03-11T00:10:35.556Z,99334.50
2023-03-11T00:13:03.947Z,99334.16
2023-03-11T00:15:30.767Z,99346.53
2023-03-11T00:17:58.194Z,99349.38
2023-03-11T00:20:27.754Z,99350.59
2023-03-11T00:22:55.228Z,99373.13
2023-03-11T00:25:25.126Z,99367.97
2023-03-11T00:27:51.703Z,99378.00
2023-03-11T00:30:20.089Z,99384.41
2023-03-11T00:32:48.713Z,99388.47
2023-03-11T00:35:19.097Z,99398.94
2023-03-11T00:37:46.865Z,99404.25
2023-03-11T00:40:15.276Z,99412.25
2023-03-11T00:42:42.124Z,99417.88
2023-03-11T00:45:10.623Z,99424.78
2023-03-11T00:47:37.382Z,99424.78
2023-03-11T00:50:04.452Z,99429.59
2023-03-11T00:52:31.471Z,99444.50
2023-03-11T00:54:58.820Z,99433.69
2023-03-11T00:57:29.063Z,99447.56
2023-03-11T00:59:56.280Z,99444.16
2023-03-11T01:02:24.437Z,99466.69
2023-03-11T01:04:55.677Z,99454.63
2023-03-11T01:07:22.914Z,99458.06
2023-03-11T01:09:49.433Z,99474.81
2023-03-11T01:12:15.914Z,99474.81
2023-03-11T01:14:42.425Z,99481.22
2023-03-11T01:17:09.129Z,99489.66
2023-03-11T01:19:35.657Z,99489.66
2023-03-11T01:22:02.195Z,99493.28
2023-03-11T01:24:28.668Z,99496.09
2023-03-11T01:26:55.149Z,99504.56
2023-03-11T01:29:24.536Z,99510.97
2023-03-11T01:31:51.015Z,99516.59
2023-03-11T01:34:17.666Z,99516.28
2023-03-11T01:36:44.195Z,99522.22
2023-03-11T01:39:10.809Z,99529.91
2023-03-11T01:41:37.608Z,99521.91
2023-03-11T01:44:05.074Z,99529.09
2023-03-11T01:46:38.196Z,99531.13
2023-03-11T01:49:11.686Z,99531.91
2023-03-11T01:51:42.845Z,99530.16
2023-03-11T01:54:24.035Z,99530.59
2023-03-11T01:56:52.285Z,99543.31
2023-03-11T01:59:27.124Z,99548.94
2023-03-11T02:02:02.481Z,99553.00
2023-03-11T02:04:29.233Z,99557.41
2023-03-11T02:06:56.745Z,99565.84
2023-03-11T02:09:24.146Z,99553.91
2023-03-11T02:11:51.576Z,99569.56
2023-03-11T02:14:18.322Z,99575.53
2023-03-11T02:16:45.342Z,99572.72
2023-03-11T02:19:35.327Z,99586.00
2023-03-11T02:22:02.939Z,99578.03
2023-03-11T02:24:45.291Z,99584.44
2023-03-11T02:27:16.386Z,99585.25
2023-03-11T02:29:48.101Z,99590.88
2023-03-11T02:32:15.171Z,99600.09
2023-03-11T02:34:43.932Z,99609.31
2023-03-11T02:37:14.810Z,99608.00
2023-03-11T02:39:47.992Z,99624.00
2023-03-11T02:42:20.104Z,99635.13
2023-03-11T02:44:52.338Z,99631.84
2023-03-11T02:47:18.858Z,99649.19
2023-03-11T02:49:45.786Z,99654.38
2023-03-11T02:52:12.940Z,99656.88
2023-03-11T02:54:39.437Z,99654.84
2023-03-11T02:57:05.871Z,99658.47
2023-03-11T02:59:32.354Z,99668.13
2023-03-11T03:02:00.837Z,99680.19
2023-03-11T03:04:28.100Z,99676.72
2023-03-11T03:06:56.280Z,99682.22
2023-03-11T03:09:22.750Z,99685.81
2023-03-11T03:11:49.283Z,99684.25
2023-03-11T03:14:15.921Z,99693.47
2023-03-11T03:16:43.392Z,99692.25
2023-03-11T03:19:09.931Z,99689.06
2023-03-11T03:21:36.701Z,99690.00
2023-03-11T03:24:03.963Z,99699.09
2023-03-11T03:26:31.858Z,99701.16
2023-03-11T03:28:58.401Z,99710.81
2023-03-11T03:31:24.964Z,99711.59
2023-03-11T03:33:51.850Z,99720.88
2023-03-11T03:36:18.499Z,99724.59
2023-03-11T03:38:55.305Z,99726.94
2023-03-11T03:41:23.237Z,99734.13
2023-03-11T03:43:50.074Z,99739.00
2023-03-11T03:46:17.038Z,99738.22
2023-03-11T03:48:48.134Z,99755.09
2023-03-11T03:51:15.350Z,99761.97
2023-03-11T03:53:53.925Z,99764.78
2023-03-11T03:56:20.717Z,99764.47
2023-03-11T03:58:47.402Z,99771.69
2023-03-11T04:01:14.380Z,99776.06
2023-03-11T04:03:41.767Z,99768.84
2023-03-11T04:06:21.007Z,99777.75
2023-03-11T04:08:52.929Z,99789.03
2023-03-11T04:11:22.737Z,99790.25
2023-03-11T04:13:49.949Z,99791.84
2023-03-11T04:16:22.128Z,99789.47
2023-03-11T04:18:50.254Z,99785.19
2023-03-11T04:21:17.669Z,99797.22
2023-03-11T04:23:45.245Z,99802.88
2023-03-11T04:26:14.509Z,99810.09
2023-03-11T04:28:41.379Z,99806.47
2023-03-11T04:31:08.384Z,99814.91
2023-03-11T04:33:35.570Z,99808.50
2023-03-11T04:36:07.105Z,99820.97
2023-03-11T04:38:36.243Z,99814.13
2023-03-11T04:41:04.769Z,99827.44
2023-03-11T04:43:31.922Z,99822.25
2023-03-11T04:45:58.656Z,99833.50
2023-03-11T04:48:27.081Z,99835.53
2023-03-11T04:50:55.474Z,99830.34
2023-03-11T04:53:23.303Z,99844.00
2023-03-11T04:55:50.569Z,99838.81
2023-03-11T04:58:17.316Z,99840.03
2023-03-11T05:00:46.317Z,99839.25
2023-03-11T05:03:14.606Z,99841.25
2023-03-11T05:05:41.445Z,99845.34
2023-03-11T05:08:08.816Z,99838.22
2023-03-11T05:10:35.523Z,99854.66
2023-03-11T05:13:04.754Z,99852.97
2023-03-11T05:15:36.565Z,99863.44
2023-03-11T05:18:05.040Z,99869.09
2023-03-11T05:20:33.364Z,99871.91
2023-03-11T05:23:00.029Z,99874.72
2023-03-11T05:25:29.011Z,99872.34
2023-03-11T05:27:55.836Z,99879.56
2023-03-11T05:30:22.605Z,99881.56
2023-03-11T05:32:49.327Z,99886.41
2023-03-11T05:35:17.193Z,99894.88
2023-03-11T05:37:43.863Z,99886.53
2023-03-11T05:40:12.180Z,99900.50
2023-03-11T05:42:41.256Z,99914.25
2023-03-11T05:45:09.500Z,99926.28
2023-03-11T05:47:37.925Z,99940.34
2023-03-11T05:50:06.450Z,99938.78
2023-03-11T05:52:33.860Z,99945.22
2023-03-11T05:55:00.645Z,99950.84
2023-03-11T05:57:29.470Z,99952.06
2023-03-11T05:59:56.867Z,99939.31
2023-03-11T06:02:24.554Z,99954.44
2023-03-11T06:04:51.292Z,99955.66
2023-03-11T06:07:18.276Z,99964.09
2023-03-11T06:09:50.336Z,99972.22
2023-03-11T06:12:18.348Z,99979.88
2023-03-11T06:14:55.815Z,99970.72
2023-03-11T06:17:22.380Z,99976.28
2023-03-11T06:19:49.121Z,99980.31
2023-03-11T06:22:15.819Z,99981.53
2023-03-11T06:24:42.401Z,100001.25
2023-03-11T06:27:11.229Z,99999.69
2023-03-11T06:29:40.072Z,100000.91
2023-03-11T06:32:07.124Z,100003.38
2023-03-11T06:34:33.576Z,100015.09
2023-03-11T06:37:01.613Z,100024.31
2023-03-11T06:39:28.196Z,100016.75
2023-03-11T06:41:55.225Z,100024.31
2023-03-11T06:44:21.797Z,100026.44
2023-03-11T06:46:48.995Z,100029.63
2023-03-11T06:49:16.711Z,100033.66
2023-03-11T06:51:44.271Z,100042.44
2023-03-11T06:54:12.922Z,100048.88
2023-03-11T06:56:39.486Z,100055.28
2023-03-11T06:59:08.083Z,100062.50
2023-03-11T07:01:35.312Z,100062.50
2023-03-11T07:04:04.476Z,100060.13
2023-03-11T07:06:32.230Z,100068.47
2023-03-11T07:09:22.431Z,100067.25
2023-03-11T07:11:49.303Z,100070.94
2023-03-11T07:14:23.509Z,100072.06
2023-03-11T07:16:54.467Z,100073.66
2023-03-11T07:19:30.311Z,100070.84
2023-03-11T07:21:56.751Z,100076.03
2023-03-11T07:24:23.141Z,100076.03
2023-03-11T07:26:49.707Z,100086.06
2023-03-11T07:29:16.158Z,100094.53
2023-03-11T07:31:42.874Z,100100.94
2023-03-11T07:34:12.495Z,100100.50
2023-03-11T07:36:41.686Z,100108.13
2023-03-11T07:39:12.623Z,100119.38
2023-03-11T07:41:39.310Z,100120.19
2023-03-11T07:44:05.796Z,100118.94
2023-03-11T07:46:33.177Z,100121.75
2023-03-11T07:49:02.128Z,100130.59
2023-03-11T07:51:30.656Z,100136.22
2023-03-11T07:53:58.376Z,100149.91
2023-03-11T07:56:26.818Z,100156.69
2023-03-11T07:58:54.102Z,100161.91
2023-03-11T08:01:25.674Z,100173.94
2023-03-11T08:03:57.111Z,100168.31
2023-03-11T08:06:26.527Z,100180.38
2023-03-11T08:08:53.119Z,100179.56
2023-03-11T08:11:20.860Z,100182.03
2023-03-11T08:13:47.868Z,100192.00
2023-03-11T08:16:17.763Z,100197.97
2023-03-11T08:18:45.646Z,100196.41
2023-03-11T08:21:14.273Z,100220.84
2023-03-11T08:23:41.279Z,100207.66
2023-03-11T08:26:11.036Z,100222.78
2023-03-11T08:28:37.855Z,100222.78
2023-03-11T08:31:12.491Z,100221.91
2023-03-11T08:33:39.004Z,100226.31
2023-03-11T08:36:05.870Z,100225.09
2023-03-11T08:38:32.774Z,100233.88
2023-03-11T08:40:59.303Z,100228.69
2023-03-11T08:43:25.756Z,100242.66
2023-03-11T08:45:52.458Z,100238.63
2023-03-11T08:48:19.009Z,100240.19
2023-03-11T08:50:54.066Z,100243.81
2023-03-11T08:53:22.687Z,100241.69
2023-03-11T08:55:50.824Z,100249.69
2023-03-11T08:58:17.580Z,100260.97
2023-03-11T09:00:44.305Z,100258.53
2023-03-11T09:03:10.808Z,100254.47
2023-03-11T09:05:37.590Z,100264.50
2023-03-11T09:08:05.703Z,100267.31
2023-03-11T09:10:32.694Z,100271.25
2023-03-11T09:12:59.232Z,100273.63
2023-03-11T09:15:25.773Z,100269.59
2023-03-11T09:17:52.930Z,100263.97
2023-03-11T09:20:19.938Z,100275.13
2023-03-11T09:22:46.550Z,100275.94
2023-03-11T09:25:13.270Z,100286.31
2023-03-11T09:27:41.406Z,100285.97
2023-03-11T09:30:09.780Z,100282.72
2023-03-11T09:32:36.469Z,100295.91
2023-03-11T09:35:03.408Z,100290.28
2023-03-11T09:37:30.319Z,100291.44
2023-03-11T09:39:57.035Z,100301.47
2023-03-11T09:42:37.211Z,100303.84
2023-03-11T09:45:11.710Z,100299.03
2023-03-11T09:48:12.316Z,100306.31
2023-03-11T09:51:20.477Z,100311.66
2023-03-11T09:53:55.179Z,100313.53
2023-03-11T09:56:22.497Z,100312.66
2023-03-11T09:58:52.471Z,100315.00
2023-03-11T10:01:34.866Z,100316.63
2023-03-11T10:04:13.723Z,100311.31
2023-03-11T10:06:44.358Z,100309.38
2023-03-11T10:09:39.659Z,100330.16
2023-03-11T10:12:15.334Z,100322.09
2023-03-11T10:14:54.387Z,100324.09
2023-03-11T10:17:49.934Z,100321.19
2023-03-11T10:20:26.881Z,100332.38
2023-03-11T10:23:05.784Z,100324.38
2023-03-11T10:25:51.353Z,100318.81
2023-03-11T10:28:20.951Z,100329.81
2023-03-11T10:30:55.707Z,100334.56
2023-03-11T10:33:44.868Z,100333.88
2023-03-11T10:36:23.973Z,100342.13
2023-03-11T10:38:52.801Z,100349.72
2023-03-11T10:41:26.864Z,100340.03
2023-03-11T10:44:05.675Z,100353.69
2023-03-11T10:46:32.439Z,100345.13
2023-03-11T10:48:59.011Z,100347.94
2023-03-11T10:51:34.304Z,100339.03
2023-03-11T10:54:03.205Z,100349.00
2023-03-11T10:56:40.296Z,100342.09
2023-03-11T10:59:26.873Z,100349.34
2023-03-11T11:02:02.394Z,100346.88
2023-03-11T11:04:33.298Z,100352.41
2023-03-11T11:07:21.576Z,100345.38
2023-03-11T11:10:08.617Z,100352.31
2023-03-11T11:12:35.142Z,100355.59
2023-03-11T11:15:01.597Z,100361.47
2023-03-11T11:17:32.562Z,100362.63
2023-03-11T11:20:01.370Z,100367.00
2023-03-11T11:22:28.639Z,100355.38
2023-03-11T11:24:56.388Z,100343.31
2023-03-11T11:27:26.568Z,100353.16
2023-03-11T11:30:04.104Z,100348.75
2023-03-11T11:32:30.716Z,100347.19
2023-03-11T11:34:59.787Z,100355.44
2023-03-11T11:37:31.871Z,100354.22
2023-03-11T11:40:11.203Z,100360.97
2023-03-11T11:42:41.233Z,100360.53
2023-03-11T11:45:11.137Z,100370.59
2023-03-11T11:47:44.012Z,100338.53
2023-03-11T11:50:20.107Z,100354.00
2023-03-11T11:52:53.552Z,100351.56
2023-03-11T11:55:26.851Z,100355.94
2023-03-11T11:57:53.730Z,100360.34
2023-03-11T12:00:30.891Z,100363.50
2023-03-11T12:03:20.688Z,100349.84
2023-03-11T12:06:31.560Z,100356.66
2023-03-11T12:09:24.343Z,100348.19
2023-03-11T12:12:12.677Z,100350.13
2023-03-11T12:14:49.250Z,100346.03
2023-03-11T12:17:18.855Z,100338.38
2023-03-11T12:20:18.517Z,100349.75
2023-03-11T12:23:04.613Z,100343.13
2023-03-11T12:25:37.085Z,100346.28
2023-03-11T12:28:16.938Z,100342.31
2023-03-11T12:30:50.772Z,100351.03
2023-03-11T12:33:19.099Z,100351.16
2023-03-11T12:36:06.989Z,100341.44
2023-03-11T12:38:39.897Z,100343.91
2023-03-11T12:41:26.410Z,100351.81
2023-03-11T12:43:52.782Z,100353.31
2023-03-11T12:46:19.587Z,100350.03
2023-03-11T12:49:06.679Z,100346.88
2023-03-11T12:51:37.535Z,100360.44
2023-03-11T12:54:49.779Z,100350.38
2023-03-11T12:57:16.346Z,100357.94
2023-03-11T12:59:57.783Z,100355.47
2023-03-11T13:02:24.624Z,100355.84
2023-03-11T13:05:04.802Z,100356.72
2023-03-11T13:07:40.150Z,100356.94
2023-03-11T13:10:12.597Z,100360.59
2023-03-11T13:12:41.191Z,100355.28
2023-03-11T13:15:22.431Z,100356.84
2023-03-11T13:18:13.830Z,100360.03
2023-03-11T13:20:43.990Z,100361.16
2023-03-11T13:23:34.101Z,100368.84
2023-03-11T13:26:09.566Z,100375.19
2023-03-11T13:28:49.746Z,100369.53
2023-03-11T13:31:40.965Z,100378.00
2023-03-11T13:34:28.340Z,100372.00
2023-03-11T13:37:19.303Z,100375.84
2023-03-11T13:40:01.970Z,100383.09
2023-03-11T13:42:37.968Z,100369.88
2023-03-11T13:45:08.030Z,100382.97
2023-03-11T13:47:36.724Z,100375.66
2023-03-11T13:50:03.267Z,100378.81
2023-03-11T13:52:37.042Z,100392.50
2023-03-11T13:55:09.185Z,100387.16
2023-03-11T13:57:37.731Z,100386.72
2023-03-11T14:00:17.803Z,100381.06
2023-03-11T14:02:47.984Z,100386.63
2023-03-11T14:05:19.176Z,100388.22
2023-03-11T14:07:45.808Z,100384.94
2023-03-11T14:10:12.306Z,100386.53
2023-03-11T14:12:39.274Z,100382.44
2023-03-11T14:15:09.103Z,100387.19
2023-03-11T14:17:35.848Z,100382.31
2023-03-11T14:20:25.352Z,100401.31
2023-03-11T14:22:55.137Z,100394.78
2023-03-11T14:25:31.149Z,100397.59
2023-03-11T14:28:01.080Z,100393.53
2023-03-11T14:30:30.344Z,100397.47
2023-03-11T14:33:20.508Z,100392.28
2023-03-11T14:35:59.907Z,100398.38
2023-03-11T14:38:30.081Z,100402.00
2023-03-11T14:41:06.888Z,100408.00
2023-03-11T14:43:39.525Z,100399.41
2023-03-11T14:46:08.026Z,100404.84
2023-03-11T14:48:43.781Z,100409.59
2023-03-11T14:51:29.594Z,100413.19
2023-03-11T14:54:17.120Z,100416.03
2023-03-11T14:56:51.254Z,100412.75
2023-03-11T14:59:27.261Z,100399.84
2023-03-11T15:01:58.030Z,100410.72
2023-03-11T15:04:34.374Z,100402.22
2023-03-11T15:07:03.975Z,100411.50
2023-03-11T15:09:31.578Z,100403.00
2023-03-11T15:12:00.325Z,100408.66
2023-03-11T15:14:32.809Z,100398.19
2023-03-11T15:17:33.783Z,100414.31
2023-03-11T15:20:00.680Z,100397.38
2023-03-11T15:22:31.500Z,100400.19
2023-03-11T15:25:00.588Z,100402.22
2023-03-11T15:27:36.610Z,100404.63
2023-03-11T15:30:17.630Z,100398.28
2023-03-11T15:32:46.039Z,100403.84
2023-03-11T15:35:19.032Z,100399.41
2023-03-11T15:37:48.359Z,100397.38
2023-03-11T15:40:42.450Z,100407.88
2023-03-11T15:43:20.595Z,100417.63
2023-03-11T15:45:48.958Z,100408.78
2023-03-11T15:48:15.891Z,100412.75
2023-03-11T15:50:53.614Z,100412.75
2023-03-11T15:53:21.883Z,100407.09
2023-03-11T15:55:48.995Z,100408.78
2023-03-11T15:58:17.615Z,100399.41
2023-03-11T16:00:53.504Z,100411.50
2023-03-11T16:03:20.297Z,100393.75
2023-03-11T16:05:47.032Z,100418.41
2023-03-11T16:08:13.646Z,100412.75
2023-03-11T16:10:40.953Z,100411.16
2023-03-11T16:13:12.000Z,100403.94
2023-03-11T16:15:38.923Z,100401.13
2023-03-11T16:18:08.740Z,100399.84
2023-03-11T16:20:41.783Z,100401.91
2023-03-11T16:23:16.006Z,100387.97
2023-03-11T16:25:43.703Z,100410.84
2023-03-11T16:28:14.340Z,100403.25
2023-03-11T16:30:40.852Z,100406.41
2023-03-11T16:33:12.920Z,100407.66
2023-03-11T16:35:39.985Z,100415.34
2023-03-11T16:38:08.507Z,100422.25
2023-03-11T16:40:35.438Z,100428.34
2023-03-11T16:43:08.181Z,100427.97
2023-03-11T16:45:35.176Z,100431.28
2023-03-11T16:48:02.600Z,100437.72
2023-03-11T16:50:29.606Z,100444.59
2023-03-11T16:52:57.469Z,100449.91
2023-03-11T16:55:28.479Z,100443.56
2023-03-11T16:57:57.311Z,100455.22
2023-03-11T17:00:27.159Z,100456.47
2023-03-11T17:02:53.910Z,100461.78
2023-03-11T17:05:20.466Z,100468.22
2023-03-11T17:07:47.848Z,100468.22
2023-03-11T17:10:14.536Z,100468.66
2023-03-11T17:12:41.397Z,100462.84
2023-03-11T17:15:14.767Z,100461.28
2023-03-11T17:17:41.920Z,100480.06
2023-03-11T17:20:21.823Z,100474.53
2023-03-11T17:22:51.379Z,100476.09
2023-03-11T17:25:18.127Z,100482.09
2023-03-11T17:27:47.121Z,100478.13
2023-03-11T17:30:30.535Z,100486.59
2023-03-11T17:33:04.318Z,100483.00
2023-03-11T17:35:30.876Z,100483.88
2023-03-11T17:37:57.409Z,100482.28
2023-03-11T17:40:25.584Z,100488.72
2023-03-11T17:42:53.377Z,100499.25
2023-03-11T17:45:19.817Z,100499.69
2023-03-11T17:47:46.260Z,100500.91
2023-03-11T17:50:12.975Z,100514.25
2023-03-11T17:52:39.414Z,100504.28
2023-03-11T17:55:06.456Z,100504.22
2023-03-11T17:57:44.465Z,100505.09
2023-03-11T18:00:14.259Z,100502.28
2023-03-11T18:02:40.830Z,100503.50
2023-03-11T18:05:07.779Z,100497.16
2023-03-11T18:07:38.808Z,100504.28
2023-03-11T18:10:06.421Z,100501.91
2023-03-11T18:12:32.886Z,100505.19
2023-03-11T18:14:59.382Z,100507.66
2023-03-11T18:17:25.860Z,100504.06
2023-03-11T18:19:52.358Z,100501.22
2023-03-11T18:22:18.796Z,100496.81
2023-03-11T18:24:45.565Z,100503.69
2023-03-11T18:27:12.063Z,100511.03
2023-03-11T18:29:38.805Z,100495.06
2023-03-11T18:32:05.548Z,100502.22
2023-03-11T18:34:33.040Z,100507.06
2023-03-11T18:36:59.548Z,100499.03
2023-03-11T18:39:26.089Z,100509.97
2023-03-11T18:41:52.587Z,100504.00
2023-03-11T18:44:19.088Z,100491.19
2023-03-11T18:46:45.686Z,100505.66
2023-03-11T18:49:13.248Z,100509.75
2023-03-11T18:51:39.918Z,100505.75
2023-03-11T18:54:07.129Z,100503.38
2023-03-11T18:56:33.796Z,100498.63
2023-03-11T18:59:00.355Z,100506.66
2023-03-11T19:01:27.770Z,100509.91
2023-03-11T19:03:58.306Z,100514.78
2023-03-11T19:06:26.125Z,100518.03
2023-03-11T19:08:53.350Z,100512.41
2023-03-11T19:11:22.112Z,100508.84
2023-03-11T19:13:48.750Z,100518.13
2023-03-11T19:16:18.030Z,100508.97
2023-03-11T19:18:45.075Z,100516.97
2023-03-11T19:21:13.786Z,100512.56
2023-03-11T19:23:40.452Z,100511.44
2023-03-11T19:26:07.849Z,100527.13
2023-03-11T19:28:35.294Z,100527.22
2023-03-11T19:31:02.743Z,100527.22
2023-03-11T19:33:29.748Z,100529.69
2023-03-11T19:35:59.454Z,100528.09
2023-03-11T19:38:27.187Z,100526.53
2023-03-11T19:41:05.733Z,100520.94
2023-03-11T19:43:33.419Z,100529.41
2023-03-11T19:46:00.076Z,100529.06
2023-03-11T19:48:26.782Z,100528.28
2023-03-11T19:50:54.148Z,100521.81
2023-03-11T19:53:23.219Z,100525.09
2023-03-11T19:55:52.398Z,100527.13
2023-03-11T19:58:20.089Z,100526.34
2023-03-11T20:00:46.845Z,100528.81
2023-03-11T20:03:14.188Z,100530.81
2023-03-11T20:05:42.868Z,100529.25
2023-03-11T20:08:11.348Z,100524.94
2023-03-11T20:10:41.612Z,100530.91
2023-03-11T20:13:08.879Z,100536.56
2023-03-11T20:15:36.054Z,100546.69
2023-03-11T20:18:03.610Z,100542.31
2023-03-11T20:20:30.531Z,100553.59
2023-03-11T20:22:57.905Z,100553.22
2023-03-11T20:25:24.966Z,100554.03
2023-03-11T20:27:53.068Z,100554.47
2023-03-11T20:30:24.321Z,100540.06
2023-03-11T20:32:52.812Z,100554.13
2023-03-11T20:35:19.491Z,100556.56
2023-03-11T20:37:46.632Z,100557.00
2023-03-11T20:40:15.140Z,100553.75
2023-03-11T20:42:43.196Z,100559.81
2023-03-11T20:45:11.101Z,100549.84
2023-03-11T20:47:37.758Z,100561.06
2023-03-11T20:50:04.642Z,100559.47
2023-03-11T20:52:35.598Z,100550.28
2023-03-11T20:55:03.529Z,100549.84
2023-03-11T20:57:30.537Z,100553.09
2023-03-11T20:59:57.037Z,100557.97
2023-03-11T21:02:23.658Z,100555.56
2023-03-11T21:04:50.416Z,100560.44
2023-03-11T21:07:16.879Z,100562.47
2023-03-11T21:09:43.561Z,100559.66
2023-03-11T21:12:10.105Z,100557.28
2023-03-11T21:14:36.653Z,100572.59
2023-03-11T21:17:03.243Z,100557.69
2023-03-11T21:19:29.790Z,100562.53
2023-03-11T21:21:56.396Z,100560.53
2023-03-11T21:24:22.880Z,100567.38
2023-03-11T21:26:49.523Z,100562.97
2023-03-11T21:29:16.040Z,100562.97
2023-03-11T21:31:43.010Z,100568.59
2023-03-11T21:34:10.691Z,100572.69
2023-03-11T21:36:37.917Z,100561.41
2023-03-11T21:39:05.772Z,100566.22
2023-03-11T21:41:32.432Z,100567.03
2023-03-11T21:43:59.091Z,100561.41
2023-03-11T21:46:31.336Z,100560.59
2023-03-11T21:48:59.319Z,100555.75
2023-03-11T21:51:26.469Z,100561.41
2023-03-11T21:53:53.050Z,100554.16
2023-03-11T21:56:19.997Z,100545.50
2023-03-11T21:58:46.679Z,100571.06
2023-03-11T22:01:13.353Z,100571.88
2023-03-11T22:03:41.389Z,100578.75
2023-03-11T22:06:11.994Z,100575.13
2023-03-11T22:08:39.058Z,100576.03
2023-03-11T22:11:11.023Z,100573.56
2023-03-11T22:13:37.694Z,100570.72
2023-03-11T22:16:06.256Z,100573.56
2023-03-11T22:18:32.929Z,100569.66
2023-03-11T22:20:59.817Z,100574.34
2023-03-11T22:23:26.856Z,100575.13
2023-03-11T22:25:53.417Z,100574.34
2023-03-11T22:28:19.954Z,100569.47
2023-03-11T22:30:46.443Z,100580.75
2023-03-11T22:33:12.952Z,100575.13
2023-03-11T22:35:40.126Z,100576.72
2023-03-11T22:38:06.761Z,100582.34
2023-03-11T22:40:34.894Z,100579.97
2023-03-11T22:43:01.507Z,100581.56
2023-03-11T22:45:28.027Z,100577.50
2023-03-11T22:47:54.856Z,100581.13
2023-03-11T22:50:21.767Z,100577.50
2023-03-11T22:52:48.292Z,100575.13
2023-03-11T22:55:14.793Z,100577.50
2023-03-11T22:57:41.329Z,100583.16
2023-03-11T23:00:17.844Z,100585.19
2023-03-11T23:02:45.340Z,100582.34
2023-03-11T23:05:14.175Z,100581.56
2023-03-11T23:07:41.175Z,100588.00
2023-03-11T23:10:10.427Z,100593.66
2023-03-11T23:12:37.158Z,100580.75
2023-03-11T23:15:06.960Z,100592.50
2023-03-11T23:17:34.012Z,100587.66
2023-03-11T23:20:00.751Z,100588.09
2023-03-11T23:22:27.164Z,100595.31
2023-03-11T23:24:54.066Z,100594.25
2023-03-11T23:27:20.568Z,100596.53
2023-03-11T23:29:47.819Z,100604.22
2023-03-11T23:32:14.413Z,100608.25
2023-03-11T23:34:41.072Z,100605.09
2023-03-11T23:37:07.610Z,100612.31
2023-03-11T23:39:34.100Z,100612.31
2023-03-11T23:42:02.112Z,100621.19
2023-03-11T23:44:31.496Z,100626.06
2023-03-11T23:46:58.013Z,100617.59
2023-03-11T23:49:26.463Z,100616.00
2023-03-11T23:51:53.515Z,100623.22
2023-03-11T23:54:20.139Z,100615.22
2023-03-11T23:56:46.660Z,100620.06
2023-03-11T23:59:13.160Z,100622.88
