createdAt,value
2022-12-22T00:01:06.094Z,7.5
2022-12-22T00:11:13.992Z,7.5
2022-12-22T00:21:21.964Z,7.5
2022-12-22T00:31:29.978Z,7.5
2022-12-22T00:41:37.852Z,7.4
2022-12-22T00:51:45.799Z,7.4
2022-12-22T01:01:53.893Z,7.4
2022-12-22T01:12:01.650Z,7.4
2022-12-22T01:22:09.633Z,7.4
2022-12-22T01:32:17.560Z,7.4
2022-12-22T01:42:25.516Z,7.4
2022-12-22T01:52:33.431Z,7.4
2022-12-22T02:02:41.565Z,7.3
2022-12-22T02:12:47.538Z,7.3
2022-12-22T02:22:53.750Z,7.3
2022-12-22T02:33:08.881Z,7.3
2022-12-22T02:43:07.800Z,7.3
2022-12-22T02:53:15.734Z,7.3
2022-12-22T03:03:22.029Z,7.3
2022-12-22T03:13:29.817Z,7.3
2022-12-22T03:23:37.793Z,7.3
2022-12-22T03:33:45.708Z,7.4
2022-12-22T03:43:53.667Z,7.4
2022-12-22T03:54:01.569Z,7.4
2022-12-22T04:04:09.566Z,7.3
2022-12-22T04:14:17.499Z,7.3
2022-12-22T04:24:25.579Z,7.3
2022-12-22T04:34:33.344Z,7.3
2022-12-22T04:44:41.319Z,7.3
2022-12-22T04:54:49.251Z,7.6
2022-12-22T05:04:57.208Z,7.6
2022-12-22T05:15:05.135Z,8
2022-12-22T05:25:13.119Z,8.1
2022-12-22T05:35:21.025Z,8.1
2022-12-22T05:45:28.992Z,8.1
2022-12-22T05:55:36.908Z,8.1
2022-12-22T06:05:44.888Z,8.2
2022-12-22T06:15:52.922Z,8.7
2022-12-22T06:26:00.750Z,9
2022-12-22T06:36:06.913Z,9.1
2022-12-22T06:46:13.155Z,9.2
2022-12-22T06:56:20.990Z,9.3
2022-12-22T07:06:27.174Z,9.2
2022-12-22T07:16:35.202Z,9.3
2022-12-22T07:26:43.052Z,9.1
2022-12-22T07:36:50.984Z,9.2
2022-12-22T07:46:59.045Z,9.2
2022-12-22T07:57:06.847Z,9.2
2022-12-22T08:07:14.837Z,9
2022-12-22T08:17:22.750Z,9
2022-12-22T08:27:30.718Z,9.1
2022-12-22T08:47:46.644Z,8.9
2022-12-22T08:57:56.320Z,8.8
2022-12-22T09:18:10.447Z,8.8
2022-12-22T09:28:18.363Z,8.8
2022-12-22T09:38:26.321Z,8.7
2022-12-22T09:48:34.250Z,8.8
2022-12-22T09:58:42.261Z,9
2022-12-22T10:08:50.136Z,9
2022-12-22T10:18:58.085Z,9.1
2022-12-22T10:29:06.051Z,8.8
2022-12-22T10:39:14.008Z,8.8
