createdAt,value
2022-08-17T00:00:16.569Z,17.42
2022-08-17T00:02:57.768Z,19.13
2022-08-17T00:05:25.034Z,20.42
2022-08-17T00:07:52.122Z,18.02
2022-08-17T00:10:19.394Z,19.27
2022-08-17T00:12:46.766Z,18.73
2022-08-17T00:15:15.508Z,18.50
2022-08-17T00:17:47.772Z,18.42
2022-08-17T00:20:15.875Z,18.60
2022-08-17T00:22:45.664Z,18.90
2022-08-17T00:25:17.172Z,17.00
2022-08-17T00:27:44.267Z,15.70
2022-08-17T00:30:12.776Z,18.23
2022-08-17T00:33:13.721Z,17.45
2022-08-17T00:35:34.939Z,19.00
2022-08-17T00:38:04.280Z,17.25
2022-08-17T00:40:44.220Z,18.15
2022-08-17T00:43:15.064Z,18.02
2022-08-17T00:45:42.466Z,18.50
2022-08-17T00:48:29.531Z,18.83
2022-08-17T00:51:07.413Z,18.70
2022-08-17T00:53:38.991Z,19.50
2022-08-17T00:56:10.916Z,19.45
2022-08-17T00:58:41.245Z,20.37
2022-08-17T01:01:09.947Z,21.95
2022-08-17T01:03:38.895Z,22.25
2022-08-17T01:06:08.268Z,22.70
2022-08-17T01:08:36.662Z,23.45
2022-08-17T01:11:05.526Z,23.65
2022-08-17T01:13:40.718Z,22.85
2022-08-17T01:16:25.570Z,24.30
2022-08-17T01:19:02.473Z,22.20
2022-08-17T01:22:00.654Z,21.98
2022-08-17T01:24:27.833Z,20.52
2022-08-17T01:26:56.664Z,21.77
2022-08-17T01:29:26.020Z,20.52
2022-08-17T01:31:58.768Z,19.75
2022-08-17T01:34:31.569Z,20.33
2022-08-17T01:37:13.235Z,19.42
2022-08-17T01:39:58.274Z,20.42
2022-08-17T01:42:38.305Z,21.38
2022-08-17T01:45:12.461Z,21.17
2022-08-17T01:47:40.995Z,21.08
2022-08-17T01:50:16.368Z,22.05
2022-08-17T01:52:49.576Z,21.50
2022-08-17T01:55:27.291Z,21.10
2022-08-17T01:57:55.669Z,20.73
2022-08-17T02:00:24.073Z,21.27
2022-08-17T02:02:53.053Z,20.35
2022-08-17T02:05:20.752Z,20.70
2022-08-17T02:08:00.645Z,20.27
2022-08-17T02:10:34.109Z,22.38
2022-08-17T02:13:03.963Z,21.20
2022-08-17T02:15:35.403Z,22.03
2022-08-17T02:18:05.627Z,20.85
2022-08-17T02:20:42.126Z,21.05
2022-08-17T02:23:13.203Z,21.52
2022-08-17T02:25:43.539Z,20.92
2022-08-17T02:28:11.331Z,20.95
2022-08-17T02:31:01.410Z,21.10
2022-08-17T02:33:41.629Z,19.52
2022-08-17T02:36:09.791Z,19.70
2022-08-17T02:38:38.462Z,19.02
2022-08-17T02:41:08.803Z,16.70
2022-08-17T02:43:45.462Z,16.30
2022-08-17T02:46:14.791Z,17.38
2022-08-17T02:48:41.906Z,16.95
2022-08-17T02:51:09.331Z,16.27
2022-08-17T02:53:36.450Z,16.40
2022-08-17T02:56:04.383Z,15.77
2022-08-17T02:58:35.331Z,14.73
2022-08-17T03:01:06.247Z,14.02
2022-08-17T03:03:33.757Z,14.80
2022-08-17T03:06:01.538Z,13.50
2022-08-17T03:08:30.971Z,13.68
2022-08-17T03:10:58.025Z,13.35
2022-08-17T03:13:25.215Z,15.65
2022-08-17T03:15:52.348Z,14.57
2022-08-17T03:18:25.435Z,14.18
2022-08-17T03:20:58.693Z,14.75
2022-08-17T03:23:29.627Z,15.00
2022-08-17T03:25:58.484Z,15.25
2022-08-17T03:28:25.850Z,15.65
2022-08-17T03:30:53.157Z,15.38
2022-08-17T03:33:20.823Z,16.58
2022-08-17T03:35:48.450Z,17.42
2022-08-17T03:38:17.476Z,17.95
2022-08-17T03:40:56.753Z,17.67
2022-08-17T03:43:29.829Z,19.10
2022-08-17T03:46:34.066Z,19.73
2022-08-17T03:49:26.868Z,19.63
2022-08-17T03:52:13.791Z,20.42
2022-08-17T03:55:00.909Z,19.88
2022-08-17T03:57:29.280Z,21.45
2022-08-17T03:59:57.751Z,20.73
2022-08-17T04:02:29.307Z,21.40
2022-08-17T04:04:56.979Z,23.20
2022-08-17T04:07:26.027Z,22.50
2022-08-17T04:09:53.341Z,24.17
2022-08-17T04:12:22.144Z,23.35
2022-08-17T04:14:53.070Z,25.10
2022-08-17T04:17:24.875Z,25.20
2022-08-17T04:19:52.431Z,26.65
2022-08-17T04:22:30.152Z,26.42
2022-08-17T04:25:09.705Z,28.05
2022-08-17T04:27:37.998Z,27.70
2022-08-17T04:30:07.439Z,28.75
2022-08-17T04:33:06.358Z,29.92
2022-08-17T04:35:44.163Z,28.92
2022-08-17T04:38:14.706Z,28.90
2022-08-17T04:41:01.825Z,29.83
2022-08-17T04:43:31.071Z,29.95
2022-08-17T04:46:04.899Z,30.98
2022-08-17T04:48:37.995Z,30.52
2022-08-17T04:51:10.197Z,30.05
2022-08-17T04:53:39.656Z,29.85
2022-08-17T04:56:16.616Z,29.30
2022-08-17T04:58:50.160Z,29.65
2022-08-17T05:01:24.065Z,29.50
2022-08-17T05:03:57.295Z,31.45
2022-08-17T05:06:24.706Z,28.73
2022-08-17T05:08:52.363Z,29.25
2022-08-17T05:11:19.620Z,28.48
2022-08-17T05:13:50.206Z,28.90
2022-08-17T05:16:18.696Z,26.77
2022-08-17T05:18:46.223Z,27.13
2022-08-17T05:21:14.972Z,27.85
2022-08-17T05:23:47.156Z,26.90
2022-08-17T05:26:26.773Z,25.42
2022-08-17T05:29:00.578Z,25.73
2022-08-17T05:31:31.218Z,25.65
2022-08-17T05:33:59.129Z,24.77
2022-08-17T05:36:43.414Z,23.98
2022-08-17T05:39:16.249Z,23.10
2022-08-17T05:41:47.299Z,23.67
2022-08-17T05:44:16.584Z,23.50
2022-08-17T05:46:49.131Z,23.60
2022-08-17T05:49:21.194Z,23.35
2022-08-17T05:51:55.550Z,22.40
2022-08-17T05:54:53.883Z,22.75
2022-08-17T05:57:56.052Z,23.55
2022-08-17T06:00:26.461Z,22.58
2022-08-17T06:03:12.997Z,23.17
2022-08-17T06:06:00.199Z,22.73
2022-08-17T06:08:56.876Z,21.88
2022-08-17T06:11:43.681Z,21.65
2022-08-17T06:14:31.697Z,20.58
2022-08-17T06:17:13.572Z,19.50
2022-08-17T06:20:14.365Z,19.20
2022-08-17T06:22:46.362Z,19.85
2022-08-17T06:25:32.237Z,20.63
2022-08-17T06:28:08.723Z,19.52
2022-08-17T06:30:59.855Z,18.52
2022-08-17T06:33:35.282Z,19.38
2022-08-17T06:36:24.992Z,18.30
2022-08-17T06:39:25.104Z,17.65
2022-08-17T06:42:07.532Z,18.27
2022-08-17T06:44:54.003Z,17.85
2022-08-17T06:47:31.173Z,17.77
2022-08-17T06:50:04.279Z,18.83
2022-08-17T06:52:46.906Z,17.50
2022-08-17T06:55:24.816Z,17.60
2022-08-17T06:57:58.222Z,16.63
2022-08-17T07:00:37.010Z,18.27
2022-08-17T07:03:23.787Z,17.02
2022-08-17T07:06:12.597Z,17.08
2022-08-17T07:09:03.558Z,17.15
2022-08-17T07:11:38.575Z,16.05
2022-08-17T07:14:38.583Z,15.95
2022-08-17T07:17:18.563Z,16.30
2022-08-17T07:19:49.422Z,16.48
2022-08-17T07:22:50.357Z,14.90
2022-08-17T07:25:23.547Z,13.93
2022-08-17T07:27:56.342Z,14.13
2022-08-17T07:30:27.111Z,14.48
2022-08-17T07:32:59.447Z,12.38
2022-08-17T07:38:26.796Z,11.40
2022-08-17T07:41:04.871Z,12.57
2022-08-17T07:43:37.701Z,11.30
2022-08-17T07:46:30.086Z,10.15
2022-08-17T07:49:03.634Z,10.57
2022-08-17T07:51:34.000Z,8.85
2022-08-17T07:54:22.711Z,10.35
2022-08-17T07:57:04.449Z,8.30
2022-08-17T07:59:36.795Z,7.55
2022-08-17T08:02:38.409Z,6.40
2022-08-17T08:05:13.002Z,6.30
2022-08-17T08:07:56.545Z,8.23
2022-08-17T08:10:36.872Z,6.57
2022-08-17T08:13:23.935Z,7.05
2022-08-17T08:15:55.862Z,6.55
2022-08-17T08:18:38.673Z,6.72
2022-08-17T08:21:42.235Z,6.25
2022-08-17T08:24:30.148Z,6.65
2022-08-17T08:27:36.858Z,6.47
2022-08-17T08:30:16.538Z,6.53
2022-08-17T08:33:07.757Z,6.28
2022-08-17T08:35:34.774Z,7.00
2022-08-17T08:38:16.967Z,6.68
2022-08-17T08:41:01.565Z,5.97
2022-08-17T08:43:43.887Z,6.25
2022-08-17T08:46:29.326Z,6.18
2022-08-17T08:50:09.236Z,5.47
2022-08-17T08:53:10.223Z,6.38
2022-08-17T08:56:00.554Z,5.28
2022-08-17T08:58:54.041Z,6.43
2022-08-17T09:01:38.268Z,5.55
2022-08-17T09:04:26.533Z,6.07
2022-08-17T09:07:22.432Z,5.15
2022-08-17T09:09:59.654Z,5.35
2022-08-17T09:12:48.950Z,5.63
2022-08-17T09:15:35.069Z,5.85
2022-08-17T09:19:00.068Z,5.53
2022-08-17T09:21:07.984Z,4.90
2022-08-17T09:23:59.645Z,5.57
2022-08-17T09:26:35.326Z,5.00
2022-08-17T09:29:08.775Z,5.18
2022-08-17T09:31:48.951Z,6.35
2022-08-17T09:34:29.579Z,5.43
2022-08-17T09:37:03.641Z,5.95
2022-08-17T09:39:41.816Z,4.63
2022-08-17T09:42:32.423Z,5.80
2022-08-17T09:45:23.818Z,5.22
2022-08-17T09:48:05.081Z,4.65
2022-08-17T09:51:03.771Z,4.53
2022-08-17T09:53:32.257Z,4.50
2022-08-17T09:56:27.755Z,3.92
2022-08-17T09:59:38.710Z,4.32
2022-08-17T10:02:45.043Z,4.45
2022-08-17T10:05:49.542Z,4.32
2022-08-17T10:09:09.057Z,4.00
2022-08-17T10:12:04.645Z,4.18
2022-08-17T10:15:09.899Z,3.78
2022-08-17T10:18:03.839Z,3.88
2022-08-17T10:21:21.727Z,3.50
2022-08-17T10:24:13.390Z,3.22
2022-08-17T10:26:56.044Z,3.55
2022-08-17T10:29:49.254Z,3.83
2022-08-17T10:32:32.988Z,3.78
2022-08-17T10:35:26.131Z,3.65
2022-08-17T10:40:45.606Z,3.60
2022-08-17T10:43:15.613Z,3.50
2022-08-17T10:46:30.043Z,3.80
2022-08-17T10:49:23.899Z,4.57
2022-08-17T10:51:57.113Z,4.55
2022-08-17T10:54:39.214Z,3.63
2022-08-17T10:57:28.402Z,4.30
2022-08-17T10:59:57.069Z,4.03
2022-08-17T11:02:40.849Z,5.18
2022-08-17T11:05:20.671Z,5.03
2022-08-17T11:08:26.568Z,4.68
2022-08-17T11:10:59.031Z,5.78
2022-08-17T11:13:38.356Z,4.35
2022-08-17T11:16:33.336Z,4.32
2022-08-17T11:19:30.825Z,4.47
2022-08-17T11:22:31.311Z,4.50
2022-08-17T11:25:35.799Z,5.30
2022-08-17T11:28:25.071Z,5.40
2022-08-17T11:30:59.721Z,5.22
2022-08-17T11:33:30.325Z,4.90
2022-08-17T11:36:18.222Z,5.07
2022-08-17T11:38:46.354Z,5.35
2022-08-17T11:41:16.427Z,5.35
2022-08-17T11:44:04.880Z,5.05
2022-08-17T11:47:08.868Z,5.68
2022-08-17T11:50:00.593Z,5.15
2022-08-17T11:52:45.948Z,5.43
2022-08-17T11:55:41.766Z,5.80
2022-08-17T11:58:29.494Z,5.40
2022-08-17T12:00:59.027Z,5.00
2022-08-17T12:03:55.392Z,5.80
2022-08-17T12:06:54.989Z,5.25
2022-08-17T12:09:26.491Z,5.28
2022-08-17T12:12:12.962Z,5.28
2022-08-17T12:15:09.542Z,5.43
2022-08-17T12:17:40.815Z,5.60
2022-08-17T12:20:24.201Z,5.20
2022-08-17T12:23:04.984Z,4.95
2022-08-17T12:25:47.552Z,5.57
2022-08-17T12:28:30.588Z,5.38
2022-08-17T12:31:02.577Z,6.03
2022-08-17T12:33:30.491Z,5.40
2022-08-17T12:36:04.645Z,5.47
2022-08-17T12:38:35.220Z,5.53
2022-08-17T12:41:29.295Z,5.45
2022-08-17T12:44:31.068Z,5.45
2022-08-17T12:47:21.064Z,5.72
2022-08-17T12:49:51.733Z,6.47
2022-08-17T12:52:24.892Z,7.40
2022-08-17T12:54:57.477Z,6.30
2022-08-17T12:57:33.235Z,6.80
2022-08-17T13:00:26.152Z,6.18
2022-08-17T13:03:07.819Z,6.32
2022-08-17T13:05:41.990Z,6.53
2022-08-17T13:08:24.733Z,7.57
2022-08-17T13:11:24.340Z,6.88
2022-08-17T13:13:55.276Z,6.40
2022-08-17T13:16:30.900Z,6.53
2022-08-17T13:19:03.789Z,6.25
2022-08-17T13:21:33.335Z,6.50
2022-08-17T13:24:13.920Z,6.40
2022-08-17T13:27:08.182Z,6.68
2022-08-17T13:29:44.625Z,6.63
2022-08-17T13:32:13.702Z,6.68
2022-08-17T13:34:51.384Z,6.65
2022-08-17T13:37:36.282Z,6.80
2022-08-17T13:40:09.351Z,7.47
2022-08-17T13:42:52.454Z,7.82
2022-08-17T13:45:36.886Z,8.18
2022-08-17T13:48:14.549Z,7.00
2022-08-17T13:50:56.731Z,7.30
2022-08-17T13:53:33.118Z,7.72
2022-08-17T13:56:38.056Z,7.80
2022-08-17T13:59:06.687Z,7.45
2022-08-17T14:01:54.180Z,8.38
2022-08-17T14:04:29.452Z,7.97
2022-08-17T14:07:08.892Z,8.13
2022-08-17T14:09:40.084Z,7.85
2022-08-17T14:12:11.794Z,8.40
2022-08-17T14:14:39.667Z,8.23
2022-08-17T14:17:07.873Z,7.68
2022-08-17T14:19:36.391Z,7.75
2022-08-17T14:22:05.132Z,8.20
2022-08-17T14:24:41.278Z,8.35
2022-08-17T14:27:12.459Z,8.02
2022-08-17T14:29:41.357Z,8.00
2022-08-17T14:32:24.927Z,8.60
2022-08-17T14:34:52.707Z,7.50
2022-08-17T14:37:21.141Z,7.57
2022-08-17T14:39:48.531Z,8.07
2022-08-17T14:42:17.677Z,7.30
2022-08-17T14:44:44.840Z,7.40
2022-08-17T14:47:16.017Z,7.40
2022-08-17T14:49:43.846Z,7.43
2022-08-17T14:52:18.424Z,6.93
2022-08-17T14:54:46.028Z,6.85
2022-08-17T14:57:25.246Z,6.75
2022-08-17T15:00:01.532Z,6.53
2022-08-17T15:02:48.934Z,5.82
2022-08-17T15:05:17.494Z,6.70
2022-08-17T15:07:44.775Z,5.63
2022-08-17T15:10:13.676Z,6.15
2022-08-17T15:12:41.602Z,5.85
2022-08-17T15:15:12.128Z,5.85
2022-08-17T15:17:43.846Z,5.88
2022-08-17T15:20:16.797Z,5.72
2022-08-17T15:22:45.665Z,5.65
2022-08-17T15:25:13.158Z,5.40
2022-08-17T15:27:40.605Z,5.65
2022-08-17T15:30:10.107Z,6.10
2022-08-17T15:32:40.707Z,5.68
2022-08-17T15:35:11.879Z,5.15
2022-08-17T15:37:40.474Z,5.65
2022-08-17T15:40:09.717Z,5.80
2022-08-17T15:42:38.633Z,4.88
2022-08-17T15:45:13.636Z,5.40
2022-08-17T15:47:40.987Z,5.90
2022-08-17T15:50:09.329Z,5.50
2022-08-17T15:52:40.342Z,5.95
2022-08-17T15:55:12.620Z,6.30
2022-08-17T15:57:40.235Z,6.25
2022-08-17T16:00:08.829Z,6.40
2022-08-17T16:03:44.388Z,5.57
2022-08-17T16:05:31.229Z,5.70
2022-08-17T16:07:59.933Z,5.80
2022-08-17T16:10:35.009Z,6.85
2022-08-17T16:13:04.321Z,5.32
2022-08-17T16:15:32.121Z,7.85
2022-08-17T16:17:59.609Z,6.90
2022-08-17T16:20:27.495Z,12.02
2022-08-17T16:22:55.145Z,13.07
2022-08-17T16:25:47.171Z,10.95
2022-08-17T16:28:17.674Z,11.35
2022-08-17T16:30:45.560Z,8.60
2022-08-17T16:33:12.928Z,8.25
2022-08-17T16:35:40.050Z,6.65
2022-08-17T16:38:07.457Z,5.95
2022-08-17T16:40:36.220Z,6.15
2022-08-17T16:43:07.132Z,5.93
2022-08-17T16:45:36.966Z,5.95
2022-08-17T16:48:04.729Z,6.72
2022-08-17T16:50:32.689Z,6.68
2022-08-17T16:53:10.774Z,6.28
2022-08-17T16:55:38.855Z,6.65
2022-08-17T16:58:08.881Z,6.40
2022-08-17T17:00:36.875Z,6.20
2022-08-17T17:03:31.812Z,5.93
2022-08-17T17:06:13.761Z,6.63
2022-08-17T17:08:49.257Z,7.32
2022-08-17T17:11:25.163Z,6.47
2022-08-17T17:13:59.724Z,7.00
2022-08-17T17:17:15.141Z,6.60
2022-08-17T17:20:08.094Z,6.97
2022-08-17T17:25:17.540Z,6.45
2022-08-17T17:28:35.778Z,6.50
2022-08-17T17:31:23.866Z,6.43
2022-08-17T17:34:00.542Z,6.53
2022-08-17T17:36:48.436Z,6.00
2022-08-17T17:39:43.882Z,5.82
2022-08-17T17:42:19.883Z,6.35
2022-08-17T17:44:55.782Z,7.18
2022-08-17T17:47:23.032Z,5.70
2022-08-17T17:49:50.465Z,6.70
2022-08-17T17:52:20.318Z,6.13
2022-08-17T17:54:48.060Z,6.00
2022-08-17T17:57:39.538Z,7.03
2022-08-17T18:00:24.762Z,6.32
2022-08-17T18:03:01.341Z,5.90
2022-08-17T18:05:49.019Z,7.13
2022-08-17T18:08:34.107Z,8.13
2022-08-17T18:11:13.228Z,9.30
2022-08-17T18:14:20.043Z,8.73
2022-08-17T18:16:55.731Z,7.72
2022-08-17T18:19:25.692Z,6.07
2022-08-17T18:22:14.913Z,6.40
2022-08-17T18:24:45.962Z,7.75
2022-08-17T18:27:30.481Z,7.05
2022-08-17T18:29:59.870Z,7.00
2022-08-17T18:32:36.793Z,6.50
2022-08-17T18:35:28.130Z,5.75
2022-08-17T18:38:19.972Z,5.50
2022-08-17T18:40:58.175Z,6.60
2022-08-17T18:43:44.438Z,5.53
2022-08-17T18:46:28.909Z,5.93
2022-08-17T18:49:25.215Z,6.07
2022-08-17T18:52:07.842Z,6.32
2022-08-17T18:54:36.283Z,6.20
2022-08-17T18:57:05.336Z,6.30
2022-08-17T18:59:38.787Z,6.60
2022-08-17T19:02:45.652Z,5.63
2022-08-17T19:05:28.946Z,5.80
2022-08-17T19:10:46.176Z,6.15
2022-08-17T19:13:34.212Z,6.53
2022-08-17T19:16:18.371Z,5.32
2022-08-17T19:18:58.828Z,6.32
2022-08-17T19:21:56.239Z,7.25
2022-08-17T19:24:26.609Z,5.63
2022-08-17T19:27:02.417Z,6.40
2022-08-17T19:29:51.912Z,7.60
2022-08-17T19:32:27.022Z,6.95
2022-08-17T19:34:55.339Z,5.43
2022-08-17T19:38:01.538Z,5.95
2022-08-17T19:40:52.747Z,6.63
2022-08-17T19:43:42.190Z,5.57
2022-08-17T19:46:13.952Z,5.72
2022-08-17T19:48:46.984Z,6.10
2022-08-17T19:51:31.616Z,6.47
2022-08-17T19:54:10.562Z,5.47
2022-08-17T19:56:58.927Z,5.55
2022-08-17T20:00:09.097Z,6.13
2022-08-17T20:02:52.921Z,6.13
2022-08-17T20:06:36.801Z,5.63
2022-08-17T20:09:16.711Z,5.97
2022-08-17T20:11:49.129Z,5.78
2022-08-17T20:14:24.770Z,5.88
2022-08-17T20:16:52.526Z,5.55
2022-08-17T20:19:45.649Z,5.32
2022-08-17T20:22:21.239Z,5.35
2022-08-17T20:24:51.409Z,5.20
2022-08-17T20:27:32.126Z,5.60
2022-08-17T20:30:01.801Z,5.85
2022-08-17T20:32:36.901Z,5.55
2022-08-17T20:35:26.210Z,6.15
2022-08-17T20:37:55.700Z,5.68
2022-08-17T20:40:28.540Z,6.68
2022-08-17T20:42:57.408Z,6.07
2022-08-17T20:45:26.407Z,6.35
2022-08-17T20:48:23.997Z,6.65
2022-08-17T20:50:56.273Z,5.50
2022-08-17T20:53:48.293Z,6.50
2022-08-17T20:56:44.583Z,6.43
2022-08-17T20:59:21.077Z,6.07
2022-08-17T21:02:19.115Z,6.00
2022-08-17T21:04:50.013Z,5.93
2022-08-17T21:07:43.733Z,5.80
2022-08-17T21:10:26.393Z,6.15
2022-08-17T21:13:10.314Z,6.05
2022-08-17T21:15:57.395Z,6.35
2022-08-17T21:18:49.825Z,6.22
2022-08-17T21:21:26.100Z,6.53
2022-08-17T21:24:19.467Z,6.90
2022-08-17T21:27:26.540Z,6.40
2022-08-17T21:30:13.274Z,5.40
2022-08-17T21:32:42.264Z,6.20
2022-08-17T21:35:28.730Z,6.57
2022-08-17T21:38:02.500Z,6.57
2022-08-17T21:40:31.413Z,6.20
2022-08-17T21:43:17.134Z,5.80
2022-08-17T21:45:55.589Z,7.15
2022-08-17T21:48:25.560Z,7.63
2022-08-17T21:51:01.982Z,7.43
2022-08-17T21:53:36.794Z,6.32
2022-08-17T21:56:05.182Z,6.32
2022-08-17T21:58:40.238Z,7.07
2022-08-17T22:01:13.682Z,6.57
2022-08-17T22:03:47.893Z,6.25
2022-08-17T22:06:33.552Z,6.35
2022-08-17T22:09:22.478Z,6.63
2022-08-17T22:11:57.889Z,7.43
2022-08-17T22:14:52.247Z,5.82
2022-08-17T22:17:35.538Z,6.70
2022-08-17T22:20:14.415Z,6.72
2022-08-17T22:23:09.120Z,6.65
2022-08-17T22:25:39.955Z,7.38
2022-08-17T22:28:12.936Z,6.00
2022-08-17T22:30:42.249Z,5.72
2022-08-17T22:33:39.708Z,7.20
2022-08-17T22:36:09.985Z,7.20
2022-08-17T22:38:38.295Z,6.50
2022-08-17T22:41:17.510Z,7.95
2022-08-17T22:43:45.024Z,6.57
2022-08-17T22:46:12.831Z,6.85
2022-08-17T22:48:48.697Z,5.90
2022-08-17T22:51:21.450Z,7.32
2022-08-17T22:56:55.785Z,6.95
2022-08-17T22:59:43.833Z,6.35
2022-08-17T23:02:16.349Z,7.05
2022-08-17T23:07:16.003Z,6.50
2022-08-17T23:09:43.825Z,7.60
2022-08-17T23:12:16.091Z,6.93
2022-08-17T23:14:45.799Z,6.50
2022-08-17T23:17:13.573Z,6.65
2022-08-17T23:19:40.844Z,7.20
2022-08-17T23:22:09.702Z,6.28
2022-08-17T23:24:46.445Z,7.15
2022-08-17T23:27:13.853Z,6.90
2022-08-17T23:29:42.293Z,6.75
2022-08-17T23:32:13.674Z,7.63
2022-08-17T23:34:42.528Z,7.25
2022-08-17T23:37:11.454Z,6.50
2022-08-17T23:39:39.531Z,7.03
2022-08-17T23:42:10.711Z,6.75
2022-08-17T23:44:40.675Z,7.28
2022-08-17T23:47:08.172Z,6.95
2022-08-17T23:49:36.444Z,6.80
2022-08-17T23:52:07.094Z,7.00
2022-08-17T23:54:43.833Z,6.60
2022-08-17T23:57:13.862Z,6.15
2022-08-17T23:59:43.917Z,7.15
