createdAt,value
2022-09-02T00:00:01.715Z,8.10
2022-09-02T00:01:01.716Z,7.70
2022-09-02T00:02:01.901Z,7.40
2022-09-02T00:03:01.918Z,7.40
2022-09-02T00:04:01.719Z,7.40
2022-09-02T00:05:01.720Z,7.80
2022-09-02T00:06:01.720Z,7.90
2022-09-02T00:07:01.721Z,7.70
2022-09-02T00:08:01.717Z,8.10
2022-09-02T00:09:01.718Z,8.20
2022-09-02T00:10:01.719Z,8.20
2022-09-02T00:11:01.722Z,7.80
2022-09-02T00:12:01.719Z,8.00
2022-09-02T00:13:01.726Z,7.70
2022-09-02T00:14:01.724Z,7.80
2022-09-02T00:15:01.720Z,7.90
2022-09-02T00:16:01.935Z,7.90
2022-09-02T00:17:01.807Z,8.20
2022-09-02T00:18:01.731Z,7.80
2022-09-02T00:19:01.729Z,7.50
2022-09-02T00:20:01.726Z,8.10
2022-09-02T00:21:01.728Z,7.70
2022-09-02T00:22:01.724Z,7.90
2022-09-02T00:23:01.729Z,7.70
2022-09-02T00:24:01.725Z,7.80
2022-09-02T00:25:01.728Z,7.90
2022-09-02T00:26:01.737Z,7.70
2022-09-02T00:27:01.728Z,7.90
2022-09-02T00:28:01.731Z,8.10
2022-09-02T00:29:01.735Z,7.90
2022-09-02T00:30:01.727Z,7.70
2022-09-02T00:31:01.732Z,7.80
2022-09-02T00:32:01.828Z,7.70
2022-09-02T00:33:01.733Z,8.30
2022-09-02T00:34:01.746Z,8.60
2022-09-02T00:35:01.734Z,8.30
2022-09-02T00:36:01.729Z,8.30
2022-09-02T00:37:01.736Z,8.30
2022-09-02T00:38:01.734Z,8.40
2022-09-02T00:39:01.735Z,8.30
2022-09-02T00:40:01.731Z,8.10
2022-09-02T00:41:01.741Z,8.20
2022-09-02T00:42:01.737Z,7.90
2022-09-02T00:43:01.791Z,8.40
2022-09-02T00:44:01.737Z,8.00
2022-09-02T00:45:01.774Z,7.80
2022-09-02T00:46:01.864Z,7.90
2022-09-02T00:47:01.745Z,7.30
2022-09-02T00:48:01.739Z,7.70
2022-09-02T00:49:01.744Z,7.80
2022-09-02T00:50:01.738Z,7.60
2022-09-02T00:51:01.747Z,7.60
2022-09-02T00:52:01.746Z,7.90
2022-09-02T00:53:01.746Z,8.10
2022-09-02T00:54:01.740Z,7.90
2022-09-02T00:55:01.745Z,7.90
2022-09-02T00:56:01.735Z,8.20
2022-09-02T00:57:01.733Z,7.80
2022-09-02T00:58:01.739Z,7.80
2022-09-02T00:59:01.745Z,8.00
2022-09-02T01:00:01.737Z,8.10
2022-09-02T01:01:01.894Z,8.40
2022-09-02T01:02:01.932Z,8.30
2022-09-02T01:03:01.741Z,8.50
2022-09-02T01:04:01.739Z,8.20
2022-09-02T01:05:01.744Z,8.10
2022-09-02T01:06:01.748Z,8.00
2022-09-02T01:07:01.743Z,7.90
2022-09-02T01:08:01.744Z,8.20
2022-09-02T01:09:01.742Z,7.90
2022-09-02T01:10:01.869Z,8.20
2022-09-02T01:11:01.753Z,8.30
2022-09-02T01:12:01.746Z,8.00
2022-09-02T01:13:01.749Z,7.90
2022-09-02T01:14:01.746Z,8.20
2022-09-02T01:15:01.751Z,8.10
2022-09-02T01:16:01.828Z,7.90
2022-09-02T01:17:01.747Z,7.90
2022-09-02T01:18:01.755Z,8.00
2022-09-02T01:19:01.752Z,7.90
2022-09-02T01:20:01.762Z,7.80
2022-09-02T01:21:01.754Z,8.10
2022-09-02T01:22:01.750Z,8.30
2022-09-02T01:23:01.754Z,8.00
2022-09-02T01:24:01.749Z,8.10
2022-09-02T01:25:01.751Z,7.80
2022-09-02T01:26:01.753Z,8.10
2022-09-02T01:27:01.752Z,8.10
2022-09-02T01:28:01.761Z,7.70
2022-09-02T01:29:01.760Z,8.10
2022-09-02T01:30:01.759Z,7.90
2022-09-02T01:31:01.861Z,8.10
2022-09-02T01:32:01.753Z,8.20
2022-09-02T01:33:01.763Z,8.00
2022-09-02T01:34:01.762Z,8.10
2022-09-02T01:35:01.769Z,8.10
2022-09-02T01:36:01.759Z,7.90
2022-09-02T01:37:01.760Z,7.90
2022-09-02T01:38:01.767Z,8.00
2022-09-02T01:39:01.759Z,8.10
2022-09-02T01:40:01.760Z,8.00
2022-09-02T01:41:01.761Z,7.90
2022-09-02T01:42:01.763Z,8.10
2022-09-02T01:43:01.765Z,8.10
2022-09-02T01:44:01.762Z,8.40
2022-09-02T01:45:01.762Z,7.80
2022-09-02T01:46:01.764Z,7.60
2022-09-02T01:47:01.810Z,7.90
2022-09-02T01:48:01.761Z,7.90
2022-09-02T01:49:01.764Z,7.90
2022-09-02T01:50:01.783Z,7.90
2022-09-02T01:51:01.770Z,7.70
2022-09-02T01:52:01.765Z,7.80
2022-09-02T01:53:01.765Z,7.70
2022-09-02T01:54:01.773Z,8.10
2022-09-02T01:55:01.769Z,7.90
2022-09-02T01:56:01.772Z,8.20
2022-09-02T01:57:01.771Z,7.90
2022-09-02T01:58:01.768Z,8.00
2022-09-02T01:59:01.767Z,8.30
2022-09-02T02:00:01.767Z,7.90
2022-09-02T02:01:01.864Z,8.10
2022-09-02T02:02:01.864Z,8.00
2022-09-02T02:03:01.777Z,8.10
2022-09-02T02:04:01.770Z,8.10
2022-09-02T02:05:01.786Z,8.20
2022-09-02T02:06:01.773Z,8.10
2022-09-02T02:07:01.773Z,8.10
2022-09-02T02:08:01.775Z,7.70
2022-09-02T02:09:01.776Z,8.00
2022-09-02T02:10:01.774Z,7.90
2022-09-02T02:11:01.775Z,7.50
2022-09-02T02:12:01.775Z,7.80
2022-09-02T02:13:01.778Z,7.90
2022-09-02T02:14:01.774Z,7.80
2022-09-02T02:15:01.777Z,7.80
2022-09-02T02:16:01.891Z,7.80
2022-09-02T02:17:01.780Z,7.60
2022-09-02T02:18:01.776Z,7.60
2022-09-02T02:19:01.781Z,7.60
2022-09-02T02:20:01.778Z,8.00
2022-09-02T02:21:01.779Z,8.30
2022-09-02T02:22:01.780Z,8.30
2022-09-02T02:23:01.782Z,8.40
2022-09-02T02:24:01.780Z,8.40
2022-09-02T02:25:01.784Z,8.20
2022-09-02T02:26:01.781Z,8.10
2022-09-02T02:27:01.782Z,8.40
2022-09-02T02:28:02.539Z,8.50
2022-09-02T02:29:01.783Z,8.20
2022-09-02T02:30:01.786Z,8.00
2022-09-02T02:31:01.846Z,7.90
2022-09-02T02:32:01.785Z,8.40
2022-09-02T02:33:01.784Z,8.50
2022-09-02T02:34:01.789Z,8.20
2022-09-02T02:35:01.791Z,8.60
2022-09-02T02:36:01.789Z,8.60
2022-09-02T02:37:01.788Z,8.50
2022-09-02T02:38:03.573Z,7.80
2022-09-02T02:39:01.788Z,8.40
2022-09-02T02:40:01.796Z,8.90
2022-09-02T02:41:01.801Z,8.40
2022-09-02T02:42:01.791Z,8.50
2022-09-02T02:43:01.841Z,8.70
2022-09-02T02:44:01.785Z,8.30
2022-09-02T02:45:01.808Z,8.40
2022-09-02T02:46:01.794Z,8.10
2022-09-02T02:47:01.856Z,7.80
2022-09-02T02:48:01.793Z,8.10
2022-09-02T02:49:01.796Z,7.90
2022-09-02T02:50:01.793Z,8.00
2022-09-02T02:51:01.794Z,7.60
2022-09-02T02:52:01.798Z,7.90
2022-09-02T02:53:01.797Z,7.90
2022-09-02T02:54:01.794Z,7.80
2022-09-02T02:55:01.796Z,7.50
2022-09-02T02:56:01.795Z,8.10
2022-09-02T02:57:01.795Z,8.00
2022-09-02T02:58:01.794Z,8.20
2022-09-02T02:59:01.800Z,7.90
2022-09-02T03:00:01.796Z,8.00
2022-09-02T03:01:01.806Z,8.40
2022-09-02T03:02:01.949Z,8.40
2022-09-02T03:03:01.974Z,8.00
2022-09-02T03:04:01.806Z,8.30
2022-09-02T03:05:01.806Z,7.90
2022-09-02T03:06:01.803Z,7.70
2022-09-02T03:07:01.798Z,7.20
2022-09-02T03:08:01.797Z,7.20
2022-09-02T03:09:01.801Z,7.50
2022-09-02T03:10:01.808Z,7.90
2022-09-02T03:11:01.810Z,7.20
2022-09-02T03:12:01.810Z,7.40
2022-09-02T03:13:01.806Z,7.40
2022-09-02T03:14:01.801Z,7.50
2022-09-02T03:15:01.803Z,7.40
2022-09-02T03:16:01.928Z,7.20
2022-09-02T03:17:01.816Z,7.40
2022-09-02T03:18:01.802Z,7.60
2022-09-02T03:19:01.812Z,7.70
2022-09-02T03:20:01.813Z,7.90
2022-09-02T03:21:01.804Z,7.30
2022-09-02T03:22:01.809Z,7.40
2022-09-02T03:23:01.813Z,7.30
2022-09-02T03:24:01.805Z,7.10
2022-09-02T03:25:01.810Z,7.50
2022-09-02T03:26:01.813Z,7.20
2022-09-02T03:27:01.809Z,7.30
2022-09-02T03:28:01.812Z,7.70
2022-09-02T03:29:01.822Z,6.90
2022-09-02T03:30:01.812Z,7.70
2022-09-02T03:31:01.859Z,7.50
2022-09-02T03:32:03.061Z,7.90
2022-09-02T03:33:04.108Z,7.20
2022-09-02T03:34:01.808Z,7.40
2022-09-02T03:35:01.810Z,7.40
2022-09-02T03:36:01.809Z,7.70
2022-09-02T03:37:01.814Z,7.60
2022-09-02T03:38:01.814Z,7.30
2022-09-02T03:39:01.816Z,7.60
2022-09-02T03:40:01.813Z,8.00
2022-09-02T03:41:01.810Z,8.00
2022-09-02T03:42:01.811Z,7.90
2022-09-02T03:43:01.869Z,8.20
2022-09-02T03:44:01.816Z,8.10
2022-09-02T03:45:01.818Z,7.90
2022-09-02T03:46:01.886Z,7.80
2022-09-02T03:47:01.831Z,8.00
2022-09-02T03:48:01.813Z,8.20
2022-09-02T03:49:01.815Z,8.20
2022-09-02T03:50:01.818Z,8.00
2022-09-02T03:51:01.826Z,8.20
2022-09-02T03:52:01.825Z,8.20
2022-09-02T03:53:01.818Z,8.10
2022-09-02T03:54:01.820Z,8.10
2022-09-02T03:55:01.823Z,8.10
2022-09-02T03:56:01.821Z,8.10
2022-09-02T03:57:01.820Z,7.90
2022-09-02T03:58:05.378Z,7.90
2022-09-02T03:59:01.819Z,7.70
2022-09-02T04:00:01.820Z,7.30
2022-09-02T04:01:01.819Z,7.20
2022-09-02T04:02:01.957Z,7.10
2022-09-02T04:03:01.940Z,7.50
2022-09-02T04:04:01.832Z,7.00
2022-09-02T04:05:01.817Z,6.80
2022-09-02T04:06:01.828Z,6.70
2022-09-02T04:07:01.824Z,6.90
2022-09-02T04:08:01.823Z,6.90
2022-09-02T04:09:01.826Z,6.70
2022-09-02T04:10:01.825Z,6.80
2022-09-02T04:11:01.825Z,6.60
2022-09-02T04:12:01.841Z,6.30
2022-09-02T04:13:01.826Z,6.30
2022-09-02T04:14:01.826Z,6.40
2022-09-02T04:15:01.827Z,6.50
2022-09-02T04:16:02.254Z,6.50
2022-09-02T04:17:01.860Z,6.60
2022-09-02T04:18:01.823Z,6.50
2022-09-02T04:19:01.833Z,6.50
2022-09-02T04:20:01.827Z,6.40
2022-09-02T04:21:01.829Z,6.40
2022-09-02T04:22:01.825Z,6.90
2022-09-02T04:23:01.834Z,6.90
2022-09-02T04:24:01.831Z,6.60
2022-09-02T04:25:01.828Z,7.20
2022-09-02T04:26:01.832Z,7.40
2022-09-02T04:27:04.259Z,7.40
2022-09-02T04:28:01.827Z,7.10
2022-09-02T04:29:01.827Z,7.60
2022-09-02T04:30:01.831Z,7.40
2022-09-02T04:31:01.883Z,7.40
2022-09-02T04:32:01.831Z,7.60
2022-09-02T04:33:01.832Z,7.60
2022-09-02T04:34:01.834Z,7.00
2022-09-02T04:35:01.828Z,7.10
2022-09-02T04:36:01.841Z,7.40
2022-09-02T04:37:01.829Z,7.50
2022-09-02T04:38:01.839Z,7.70
2022-09-02T04:39:01.831Z,7.40
2022-09-02T04:40:01.832Z,7.60
2022-09-02T04:41:01.840Z,7.10
2022-09-02T04:42:01.835Z,7.40
2022-09-02T04:43:01.882Z,7.50
2022-09-02T04:44:01.834Z,7.30
2022-09-02T04:45:01.831Z,7.50
2022-09-02T04:46:01.949Z,7.20
2022-09-02T04:47:01.835Z,7.10
2022-09-02T04:48:01.833Z,7.20
2022-09-02T04:49:01.832Z,7.00
2022-09-02T04:50:01.835Z,6.90
2022-09-02T04:51:01.836Z,7.20
2022-09-02T04:52:01.840Z,7.60
2022-09-02T04:53:01.838Z,7.80
2022-09-02T04:54:01.843Z,7.50
2022-09-02T04:55:01.838Z,7.30
2022-09-02T04:56:01.838Z,7.90
2022-09-02T04:57:01.839Z,7.80
2022-09-02T04:58:01.850Z,7.50
2022-09-02T04:59:01.838Z,7.20
2022-09-02T05:00:01.836Z,7.50
2022-09-02T05:01:01.959Z,7.20
2022-09-02T05:02:02.053Z,7.40
2022-09-02T05:03:01.874Z,7.40
2022-09-02T05:04:01.838Z,7.00
2022-09-02T05:05:01.841Z,7.40
2022-09-02T05:06:01.854Z,7.30
2022-09-02T05:07:01.851Z,7.00
2022-09-02T05:08:01.844Z,7.20
2022-09-02T05:09:01.840Z,7.40
2022-09-02T05:10:01.841Z,7.50
2022-09-02T05:11:01.848Z,7.90
2022-09-02T05:12:01.849Z,8.00
2022-09-02T05:13:01.844Z,8.20
2022-09-02T05:14:01.845Z,7.70
2022-09-02T05:15:01.841Z,8.20
2022-09-02T05:16:01.997Z,7.70
2022-09-02T05:17:06.841Z,8.10
2022-09-02T05:18:01.843Z,7.60
2022-09-02T05:19:01.844Z,7.40
2022-09-02T05:20:01.847Z,7.80
2022-09-02T05:21:01.846Z,7.70
2022-09-02T05:22:01.850Z,7.40
2022-09-02T05:23:01.850Z,7.50
2022-09-02T05:24:01.846Z,7.70
2022-09-02T05:25:01.847Z,7.50
2022-09-02T05:26:01.851Z,7.30
2022-09-02T05:27:01.857Z,7.50
2022-09-02T05:28:01.849Z,7.60
2022-09-02T05:29:01.852Z,7.50
2022-09-02T05:30:01.859Z,7.40
2022-09-02T05:31:01.898Z,7.20
2022-09-02T05:32:01.850Z,7.50
2022-09-02T05:33:01.850Z,7.30
2022-09-02T05:34:01.847Z,7.30
2022-09-02T05:35:01.852Z,7.50
2022-09-02T05:36:01.859Z,7.10
2022-09-02T05:37:01.848Z,6.90
2022-09-02T05:38:01.852Z,7.30
2022-09-02T05:39:01.850Z,7.40
2022-09-02T05:40:01.852Z,8.00
2022-09-02T05:41:01.850Z,7.60
2022-09-02T05:42:01.855Z,7.90
2022-09-02T05:43:01.854Z,7.90
2022-09-02T05:44:03.451Z,7.80
2022-09-02T05:45:01.851Z,7.60
2022-09-02T05:46:01.902Z,7.80
2022-09-02T05:47:01.856Z,7.70
2022-09-02T05:48:01.856Z,7.60
2022-09-02T05:49:01.856Z,7.70
2022-09-02T05:50:01.858Z,7.70
2022-09-02T05:51:01.860Z,7.50
2022-09-02T05:52:01.858Z,7.60
2022-09-02T05:53:01.854Z,7.70
2022-09-02T05:54:01.861Z,7.70
2022-09-02T05:55:01.864Z,7.50
2022-09-02T05:56:01.862Z,7.70
2022-09-02T05:57:01.860Z,7.50
2022-09-02T05:58:01.866Z,7.50
2022-09-02T05:59:01.960Z,7.30
2022-09-02T06:00:01.859Z,7.50
2022-09-02T06:01:01.861Z,7.10
2022-09-02T06:02:01.935Z,7.50
2022-09-02T06:03:01.953Z,7.30
2022-09-02T06:04:01.866Z,7.60
2022-09-02T06:05:01.861Z,7.70
2022-09-02T06:06:06.584Z,8.00
2022-09-02T06:07:01.871Z,7.60
2022-09-02T06:08:01.867Z,7.40
2022-09-02T06:09:01.863Z,7.80
2022-09-02T06:10:01.869Z,7.80
2022-09-02T06:11:01.878Z,7.50
2022-09-02T06:12:01.876Z,7.40
2022-09-02T06:13:01.870Z,7.10
2022-09-02T06:14:01.869Z,7.30
2022-09-02T06:15:01.871Z,7.80
2022-09-02T06:16:01.945Z,7.50
2022-09-02T06:17:01.868Z,7.70
2022-09-02T06:18:01.880Z,7.30
2022-09-02T06:19:01.874Z,7.50
2022-09-02T06:20:01.874Z,7.50
2022-09-02T06:21:01.883Z,7.50
2022-09-02T06:22:01.875Z,7.50
2022-09-02T06:23:01.879Z,7.70
2022-09-02T06:24:01.881Z,7.90
2022-09-02T06:25:01.874Z,7.50
2022-09-02T06:26:01.878Z,7.40
2022-09-02T06:27:01.883Z,7.80
2022-09-02T06:28:06.470Z,7.90
2022-09-02T06:29:01.879Z,7.50
2022-09-02T06:30:01.883Z,7.50
2022-09-02T06:31:01.948Z,7.30
2022-09-02T06:32:01.878Z,7.50
2022-09-02T06:33:01.880Z,7.70
2022-09-02T06:34:01.885Z,7.60
2022-09-02T06:35:01.883Z,7.50
2022-09-02T06:36:01.884Z,7.70
2022-09-02T06:37:01.884Z,7.60
2022-09-02T06:38:01.885Z,8.10
2022-09-02T06:39:01.896Z,7.80
2022-09-02T06:40:01.888Z,8.10
2022-09-02T06:41:01.887Z,8.00
2022-09-02T06:42:01.893Z,8.20
2022-09-02T06:43:01.941Z,8.20
2022-09-02T06:44:01.886Z,8.10
2022-09-02T06:45:01.895Z,8.10
2022-09-02T06:46:01.970Z,8.40
2022-09-02T06:47:01.899Z,8.10
2022-09-02T06:48:01.977Z,8.00
2022-09-02T06:49:01.894Z,8.10
2022-09-02T06:50:01.898Z,8.50
2022-09-02T06:51:01.901Z,8.30
2022-09-02T06:52:01.900Z,8.60
2022-09-02T06:53:01.900Z,8.50
2022-09-02T06:54:01.906Z,8.90
2022-09-02T06:55:01.904Z,8.70
2022-09-02T06:56:01.903Z,7.80
2022-09-02T06:57:01.900Z,7.90
2022-09-02T06:58:01.906Z,8.20
2022-09-02T06:59:01.905Z,7.90
2022-09-02T07:00:02.712Z,8.30
2022-09-02T07:01:01.980Z,8.60
2022-09-02T07:02:02.094Z,8.60
2022-09-02T07:03:01.911Z,8.50
2022-09-02T07:04:01.919Z,8.60
2022-09-02T07:05:01.914Z,8.40
2022-09-02T07:06:01.915Z,8.40
2022-09-02T07:07:01.915Z,8.50
2022-09-02T07:08:01.921Z,8.20
2022-09-02T07:09:01.916Z,8.40
2022-09-02T07:10:01.921Z,8.40
2022-09-02T07:11:01.930Z,8.40
2022-09-02T07:12:04.672Z,8.10
2022-09-02T07:13:01.934Z,8.40
2022-09-02T07:14:01.937Z,8.50
2022-09-02T07:15:01.926Z,8.30
2022-09-02T07:16:01.926Z,8.40
2022-09-02T07:17:01.982Z,8.50
2022-09-02T07:18:01.927Z,8.30
2022-09-02T07:19:01.926Z,8.70
2022-09-02T07:20:01.933Z,8.80
2022-09-02T07:21:01.931Z,8.60
2022-09-02T07:22:01.930Z,8.60
2022-09-02T07:23:01.933Z,8.70
2022-09-02T07:24:01.942Z,8.30
2022-09-02T07:25:01.937Z,8.20
2022-09-02T07:26:01.941Z,8.90
2022-09-02T07:27:01.944Z,8.30
2022-09-02T07:28:01.940Z,8.70
2022-09-02T07:29:01.943Z,8.70
2022-09-02T07:30:01.958Z,8.40
2022-09-02T07:31:02.013Z,8.10
2022-09-02T07:32:01.954Z,8.10
2022-09-02T07:33:01.956Z,8.20
2022-09-02T07:34:01.961Z,8.20
2022-09-02T07:35:01.961Z,8.20
2022-09-02T07:36:01.966Z,7.90
2022-09-02T07:37:06.131Z,8.00
2022-09-02T07:38:01.970Z,8.00
2022-09-02T07:39:01.972Z,7.90
2022-09-02T07:40:01.974Z,7.80
2022-09-02T07:41:01.975Z,7.30
2022-09-02T07:42:01.989Z,7.50
2022-09-02T07:43:02.037Z,7.70
2022-09-02T07:44:01.988Z,7.40
2022-09-02T07:45:01.992Z,7.70
2022-09-02T07:46:02.045Z,7.70
2022-09-02T07:47:02.007Z,7.50
2022-09-02T07:48:02.002Z,7.60
2022-09-02T07:49:02.010Z,7.70
2022-09-02T07:50:20.091Z,7.90
2022-09-02T07:51:02.017Z,7.70
2022-09-02T07:52:02.023Z,7.80
2022-09-02T07:53:02.022Z,7.90
2022-09-02T07:54:02.032Z,7.80
2022-09-02T07:55:02.034Z,7.60
2022-09-02T07:56:02.050Z,9.00
2022-09-02T07:57:02.053Z,7.80
2022-09-02T07:58:02.057Z,7.60
2022-09-02T07:59:02.060Z,7.60
2022-09-02T08:00:02.067Z,8.00
2022-09-02T08:01:02.164Z,7.90
2022-09-02T08:02:02.127Z,7.70
2022-09-02T08:03:02.197Z,8.20
2022-09-02T08:04:05.605Z,8.00
2022-09-02T08:05:02.098Z,9.00
2022-09-02T08:06:02.106Z,8.30
2022-09-02T08:07:02.114Z,8.40
2022-09-02T08:08:02.118Z,8.50
2022-09-02T08:09:02.125Z,8.50
2022-09-02T08:10:02.136Z,8.20
2022-09-02T08:12:02.152Z,8.00
2022-09-02T08:13:02.161Z,8.40
2022-09-02T08:14:02.173Z,8.20
2022-09-02T08:15:02.178Z,8.20
2022-09-02T08:16:02.185Z,7.90
2022-09-02T08:17:02.229Z,8.20
2022-09-02T08:18:02.198Z,8.20
2022-09-02T08:19:02.206Z,8.20
2022-09-02T08:20:02.215Z,8.10
2022-09-02T08:21:02.218Z,8.30
2022-09-02T08:22:02.228Z,8.00
2022-09-02T08:23:11.699Z,8.30
2022-09-02T08:24:02.241Z,8.40
2022-09-02T08:25:02.255Z,8.20
2022-09-02T08:26:02.264Z,8.60
2022-09-02T08:27:02.278Z,8.00
2022-09-02T08:28:02.296Z,8.30
2022-09-02T08:29:02.293Z,8.10
2022-09-02T08:30:02.308Z,8.10
2022-09-02T08:31:02.309Z,8.40
2022-09-02T08:32:02.385Z,8.20
2022-09-02T08:33:02.329Z,8.00
2022-09-02T08:34:02.332Z,8.10
2022-09-02T08:35:02.353Z,7.80
2022-09-02T08:36:02.359Z,7.80
2022-09-02T08:37:02.380Z,7.80
2022-09-02T08:38:02.405Z,7.60
2022-09-02T08:39:02.388Z,7.50
2022-09-02T08:40:02.395Z,8.20
2022-09-02T08:41:02.407Z,8.20
2022-09-02T08:43:02.478Z,9.00
2022-09-02T08:44:02.432Z,8.90
2022-09-02T08:45:02.444Z,8.40
2022-09-02T08:46:02.546Z,8.80
2022-09-02T08:47:02.466Z,9.00
2022-09-02T08:48:02.473Z,8.60
2022-09-02T08:49:02.478Z,8.20
2022-09-02T08:50:02.494Z,8.30
2022-09-02T08:51:02.503Z,7.90
2022-09-02T08:52:02.509Z,8.10
2022-09-02T08:53:02.521Z,8.50
2022-09-02T08:54:02.531Z,7.90
2022-09-02T08:55:02.539Z,8.20
2022-09-02T08:56:02.552Z,8.10
2022-09-02T08:57:02.573Z,8.30
2022-09-02T08:58:02.616Z,7.80
2022-09-02T08:59:02.578Z,7.60
2022-09-02T09:00:02.592Z,8.10
2022-09-02T09:01:02.632Z,8.40
2022-09-02T09:02:02.687Z,8.20
2022-09-02T09:03:02.624Z,7.90
2022-09-02T09:04:02.628Z,7.90
2022-09-02T09:05:02.641Z,8.00
2022-09-02T09:06:02.644Z,7.80
2022-09-02T09:07:02.670Z,8.00
2022-09-02T09:08:02.665Z,8.40
2022-09-02T09:09:02.682Z,8.50
2022-09-02T09:10:02.700Z,8.50
2022-09-02T09:11:02.704Z,8.40
2022-09-02T09:12:02.716Z,8.40
2022-09-02T09:13:02.725Z,8.30
2022-09-02T09:14:02.739Z,8.00
2022-09-02T09:15:02.763Z,8.30
2022-09-02T09:16:02.800Z,8.50
2022-09-02T09:17:02.782Z,9.20
2022-09-02T09:18:02.787Z,11.30
2022-09-02T09:19:03.864Z,9.30
2022-09-02T09:20:02.814Z,8.30
2022-09-02T09:21:02.829Z,8.30
2022-09-02T09:22:02.843Z,8.60
2022-09-02T09:23:02.859Z,8.90
2022-09-02T09:24:02.873Z,8.90
2022-09-02T09:25:02.887Z,8.90
2022-09-02T09:26:02.901Z,8.90
2022-09-02T09:27:02.908Z,8.90
2022-09-02T09:28:02.933Z,9.10
2022-09-02T09:29:02.946Z,8.70
2022-09-02T09:30:02.962Z,9.00
2022-09-02T09:31:02.974Z,8.60
2022-09-02T09:32:03.071Z,8.50
2022-09-02T09:33:03.023Z,8.40
2022-09-02T09:34:03.025Z,8.40
2022-09-02T09:35:03.043Z,8.50
2022-09-02T09:36:03.057Z,8.70
2022-09-02T09:37:03.084Z,8.60
2022-09-02T09:38:03.098Z,8.60
2022-09-02T09:39:03.108Z,8.90
2022-09-02T09:40:03.132Z,8.90
2022-09-02T09:41:03.147Z,9.10
2022-09-02T09:42:03.168Z,9.30
2022-09-02T09:43:03.333Z,9.30
2022-09-02T09:44:03.202Z,9.10
2022-09-02T09:45:03.221Z,9.10
2022-09-02T09:46:03.280Z,8.60
2022-09-02T09:47:03.257Z,9.20
2022-09-02T09:48:03.281Z,9.00
2022-09-02T09:49:03.295Z,8.90
2022-09-02T09:50:03.316Z,8.90
2022-09-02T09:51:03.338Z,9.40
2022-09-02T09:52:03.356Z,8.70
2022-09-02T09:53:03.379Z,9.60
2022-09-02T09:54:03.399Z,9.50
2022-09-02T09:55:03.417Z,8.90
2022-09-02T09:56:03.438Z,8.50
2022-09-02T09:57:03.467Z,8.80
2022-09-02T09:58:03.482Z,8.90
2022-09-02T09:59:03.502Z,8.50
2022-09-02T10:00:03.518Z,9.60
2022-09-02T10:01:03.586Z,9.50
2022-09-02T10:02:03.630Z,8.50
2022-09-02T10:03:03.586Z,9.00
2022-09-02T10:04:04.956Z,8.80
2022-09-02T10:05:03.632Z,8.80
2022-09-02T10:06:03.648Z,8.90
2022-09-02T10:07:03.673Z,8.90
2022-09-02T10:08:03.691Z,8.80
2022-09-02T10:09:03.721Z,8.70
2022-09-02T10:10:03.737Z,8.90
2022-09-02T10:11:03.766Z,9.00
2022-09-02T10:12:03.788Z,8.80
2022-09-02T10:13:03.809Z,8.90
2022-09-02T10:14:03.837Z,8.90
2022-09-02T10:15:03.863Z,8.20
2022-09-02T10:16:03.915Z,8.70
2022-09-02T10:17:03.904Z,9.20
2022-09-02T10:18:03.924Z,8.70
2022-09-02T10:19:03.951Z,9.40
2022-09-02T10:20:04.813Z,9.30
2022-09-02T10:21:14.778Z,8.50
2022-09-02T10:22:04.011Z,9.70
2022-09-02T10:23:04.041Z,9.70
2022-09-02T10:24:04.057Z,9.20
2022-09-02T10:25:04.083Z,9.40
2022-09-02T10:26:04.100Z,9.20
2022-09-02T10:27:04.131Z,9.00
2022-09-02T10:28:04.148Z,9.20
2022-09-02T10:29:04.478Z,9.50
2022-09-02T10:30:04.199Z,9.20
2022-09-02T10:31:04.239Z,9.50
2022-09-02T10:32:04.227Z,9.10
2022-09-02T10:33:04.256Z,9.20
2022-09-02T10:34:04.273Z,9.20
2022-09-02T10:35:04.303Z,9.30
2022-09-02T10:36:04.318Z,9.40
2022-09-02T10:37:04.339Z,9.00
2022-09-02T10:38:04.358Z,9.40
2022-09-02T10:39:04.384Z,9.40
2022-09-02T10:40:04.469Z,9.20
2022-09-02T10:41:04.426Z,9.60
2022-09-02T10:42:04.447Z,9.30
2022-09-02T10:43:04.517Z,9.00
2022-09-02T10:44:04.488Z,9.40
2022-09-02T10:45:04.509Z,9.40
2022-09-02T10:46:04.532Z,9.00
2022-09-02T10:47:04.618Z,9.10
2022-09-02T10:48:04.569Z,9.40
2022-09-02T10:49:04.592Z,9.30
2022-09-02T10:50:04.610Z,9.30
2022-09-02T10:51:04.632Z,9.50
2022-09-02T10:52:04.749Z,9.30
2022-09-02T10:53:07.311Z,9.40
2022-09-02T10:54:04.691Z,9.60
2022-09-02T10:55:04.706Z,9.40
2022-09-02T10:56:04.724Z,9.50
2022-09-02T10:57:04.760Z,9.70
2022-09-02T10:58:04.759Z,9.70
2022-09-02T10:59:04.781Z,8.90
2022-09-02T11:00:04.796Z,9.20
2022-09-02T11:01:04.877Z,9.00
2022-09-02T11:02:04.828Z,9.10
2022-09-02T11:03:04.896Z,9.40
2022-09-02T11:04:05.013Z,9.10
2022-09-02T11:05:04.872Z,9.00
2022-09-02T11:06:04.888Z,8.90
2022-09-02T11:07:04.907Z,8.70
2022-09-02T11:08:04.929Z,9.00
2022-09-02T11:09:04.938Z,9.10
2022-09-02T11:10:04.963Z,9.10
2022-09-02T11:11:04.970Z,9.10
2022-09-02T11:12:04.984Z,9.10
2022-09-02T11:13:04.998Z,9.10
2022-09-02T11:14:05.030Z,8.80
2022-09-02T11:15:05.029Z,8.80
2022-09-02T11:16:05.069Z,8.90
2022-09-02T11:17:05.060Z,8.80
2022-09-02T11:18:05.184Z,8.70
2022-09-02T11:19:05.093Z,8.60
2022-09-02T11:20:05.105Z,8.60
2022-09-02T11:21:05.125Z,8.70
2022-09-02T11:22:05.143Z,8.80
2022-09-02T11:23:05.157Z,9.20
2022-09-02T11:24:05.168Z,9.60
2022-09-02T11:25:05.185Z,9.70
2022-09-02T11:26:05.204Z,9.30
2022-09-02T11:27:11.795Z,9.60
2022-09-02T11:28:05.233Z,9.90
2022-09-02T11:29:05.246Z,9.70
2022-09-02T11:30:05.261Z,8.80
2022-09-02T11:31:05.278Z,8.60
2022-09-02T11:32:05.295Z,8.30
2022-09-02T11:33:05.302Z,8.10
2022-09-02T11:34:05.326Z,7.40
2022-09-02T11:35:05.336Z,8.00
2022-09-02T11:36:05.350Z,8.10
2022-09-02T11:37:05.361Z,7.80
2022-09-02T11:38:05.377Z,7.90
2022-09-02T11:39:05.403Z,7.90
2022-09-02T11:40:30.559Z,7.70
2022-09-02T11:41:36.440Z,7.50
2022-09-02T11:42:05.489Z,8.40
2022-09-02T11:43:05.502Z,8.60
2022-09-02T11:44:05.463Z,8.80
2022-09-02T11:45:05.487Z,8.90
2022-09-02T11:46:05.646Z,8.80
2022-09-02T11:47:05.507Z,8.70
2022-09-02T11:48:05.522Z,8.10
2022-09-02T11:49:05.538Z,8.20
2022-09-02T11:50:05.556Z,9.60
2022-09-02T11:51:05.569Z,9.50
2022-09-02T11:52:05.583Z,9.50
2022-09-02T11:53:05.608Z,9.70
2022-09-02T11:54:05.614Z,9.80
2022-09-02T11:55:05.631Z,10.10
2022-09-02T11:56:05.647Z,9.80
2022-09-02T11:57:05.663Z,9.70
2022-09-02T11:58:05.677Z,9.80
2022-09-02T11:59:05.698Z,9.30
2022-09-02T12:00:05.711Z,9.50
2022-09-02T12:01:05.722Z,9.70
2022-09-02T12:02:05.736Z,9.80
2022-09-02T12:03:16.661Z,9.70
2022-09-02T12:04:56.223Z,9.40
2022-09-02T12:05:06.252Z,9.40
2022-09-02T12:06:05.923Z,9.60
2022-09-02T12:07:08.589Z,9.60
2022-09-02T12:08:05.823Z,10.00
2022-09-02T12:09:05.837Z,10.30
2022-09-02T12:10:05.852Z,10.20
2022-09-02T12:11:05.863Z,10.10
2022-09-02T12:12:05.888Z,10.10
2022-09-02T12:13:09.551Z,9.90
2022-09-02T12:14:07.768Z,9.70
2022-09-02T12:15:06.214Z,9.70
2022-09-02T12:16:06.000Z,9.90
2022-09-02T12:17:05.939Z,9.70
2022-09-02T12:18:05.954Z,9.40
2022-09-02T12:19:05.966Z,9.50
2022-09-02T12:20:05.977Z,9.30
2022-09-02T12:21:05.989Z,9.30
2022-09-02T12:22:05.999Z,9.30
2022-09-02T12:23:06.010Z,9.30
2022-09-02T12:24:06.023Z,9.50
2022-09-02T12:25:06.028Z,9.50
2022-09-02T12:26:06.042Z,9.40
2022-09-02T12:27:06.054Z,9.40
2022-09-02T12:28:06.065Z,9.20
2022-09-02T12:29:06.074Z,9.20
2022-09-02T12:30:06.086Z,9.10
2022-09-02T12:31:06.152Z,9.50
2022-09-02T12:32:06.112Z,9.70
2022-09-02T12:33:06.116Z,9.40
2022-09-02T12:34:06.133Z,9.10
2022-09-02T12:35:06.140Z,9.30
2022-09-02T12:36:06.149Z,9.80
2022-09-02T12:37:06.153Z,9.10
2022-09-02T12:38:06.165Z,9.60
2022-09-02T12:39:09.739Z,9.60
2022-09-02T12:40:06.261Z,9.60
2022-09-02T12:41:06.198Z,9.40
2022-09-02T12:42:06.203Z,9.40
2022-09-02T12:43:06.218Z,9.50
2022-09-02T12:44:06.222Z,9.20
2022-09-02T12:45:06.227Z,9.30
2022-09-02T12:46:06.296Z,9.10
2022-09-02T12:47:09.073Z,9.10
2022-09-02T12:48:07.270Z,9.20
2022-09-02T12:49:06.272Z,8.70
2022-09-02T12:50:06.281Z,9.00
2022-09-02T12:51:06.294Z,9.20
2022-09-02T12:52:06.293Z,9.40
2022-09-02T12:53:06.307Z,9.20
2022-09-02T12:54:06.311Z,9.40
2022-09-02T12:55:06.327Z,9.30
2022-09-02T12:56:06.327Z,9.10
2022-09-02T12:57:06.337Z,8.90
2022-09-02T12:58:06.352Z,9.70
2022-09-02T12:59:06.360Z,9.70
2022-09-02T13:00:06.402Z,9.50
2022-09-02T13:01:06.371Z,9.60
2022-09-02T13:02:06.383Z,9.40
2022-09-02T13:03:06.388Z,9.00
2022-09-02T13:04:06.396Z,8.80
2022-09-02T13:05:06.403Z,8.30
2022-09-02T13:06:06.415Z,8.60
2022-09-02T13:07:06.416Z,8.70
2022-09-02T13:08:06.430Z,8.70
2022-09-02T13:09:06.528Z,8.50
2022-09-02T13:10:06.517Z,9.10
2022-09-02T13:11:06.447Z,7.60
2022-09-02T13:12:06.454Z,8.50
2022-09-02T13:13:06.461Z,8.90
2022-09-02T13:14:06.469Z,8.50
2022-09-02T13:15:06.478Z,8.40
2022-09-02T13:16:06.528Z,8.60
2022-09-02T13:17:25.895Z,8.50
2022-09-02T13:18:06.500Z,8.70
2022-09-02T13:19:06.501Z,8.80
2022-09-02T13:20:06.515Z,8.80