createdAt,value
2023-05-10T00:00:40.405Z,100202.66
2023-05-10T00:03:07.304Z,100205.44
2023-05-10T00:05:34.167Z,100205.47
2023-05-10T00:08:01.093Z,100205.47
2023-05-10T00:10:27.923Z,100214.47
2023-05-10T00:12:54.688Z,100212.72
2023-05-10T00:15:21.556Z,100219.84
2023-05-10T00:17:48.426Z,100215.41
2023-05-10T00:20:15.456Z,100201.97
2023-05-10T00:22:42.382Z,100202.94
2023-05-10T00:25:10.155Z,100195.00
2023-05-10T00:27:36.951Z,100196.91
2023-05-10T00:30:04.054Z,100195.28
2023-05-10T00:32:30.886Z,100195.41
2023-05-10T00:34:57.682Z,100191.06
2023-05-10T00:37:24.511Z,100193.81
2023-05-10T00:39:51.309Z,100194.81
2023-05-10T00:42:18.132Z,100186.81
2023-05-10T00:44:44.908Z,100185.16
2023-05-10T00:47:12.586Z,100187.91
2023-05-10T00:49:39.576Z,100178.25
2023-05-10T00:52:07.012Z,100172.09
2023-05-10T00:54:33.807Z,100176.63
2023-05-10T00:57:00.621Z,100180.34
2023-05-10T00:59:27.446Z,100167.91
2023-05-10T01:01:54.728Z,100170.63
2023-05-10T01:04:26.573Z,100166.28
2023-05-10T01:06:54.799Z,100173.53
2023-05-10T01:09:22.814Z,100165.56
2023-05-10T01:11:50.335Z,100165.63
2023-05-10T01:14:19.667Z,100162.16
2023-05-10T01:16:48.662Z,100163.09
2023-05-10T01:19:25.075Z,100161.44
2023-05-10T01:22:18.409Z,100166.06
2023-05-10T01:25:04.288Z,100159.81
2023-05-10T01:28:24.812Z,100169.88
2023-05-10T01:31:05.516Z,100172.53
2023-05-10T01:34:00.358Z,100165.44
2023-05-10T01:36:46.659Z,100163.69
2023-05-10T01:39:33.945Z,100163.81
2023-05-10T01:42:19.046Z,100162.06
2023-05-10T01:45:05.866Z,100164.88
2023-05-10T01:47:40.180Z,100168.50
2023-05-10T01:50:11.601Z,100167.94
2023-05-10T01:52:43.066Z,100163.38
2023-05-10T01:55:14.660Z,100154.59
2023-05-10T01:57:45.316Z,100168.09
2023-05-10T02:00:13.191Z,100166.34
2023-05-10T02:02:47.287Z,100171.69
2023-05-10T02:05:16.172Z,100178.91
2023-05-10T02:07:44.438Z,100167.31
2023-05-10T02:10:12.640Z,100168.28
2023-05-10T02:12:44.476Z,100165.69
2023-05-10T02:15:14.091Z,100168.47
2023-05-10T02:17:43.209Z,100167.63
2023-05-10T02:20:11.326Z,100154.38
2023-05-10T02:22:39.936Z,100166.94
2023-05-10T02:25:10.104Z,100158.13
2023-05-10T02:27:38.229Z,100162.66
2023-05-10T02:30:07.340Z,100158.22
2023-05-10T02:32:35.462Z,100157.34
2023-05-10T02:35:04.836Z,100160.09
2023-05-10T02:37:33.260Z,100158.47
2023-05-10T02:40:00.694Z,100152.16
2023-05-10T02:42:28.812Z,100150.44
2023-05-10T02:45:04.497Z,100162.09
2023-05-10T02:47:31.428Z,100160.34
2023-05-10T02:49:58.293Z,100154.09
2023-05-10T02:52:31.886Z,100152.28
2023-05-10T02:55:02.227Z,100152.28
2023-05-10T02:57:34.869Z,100151.38
2023-05-10T03:00:04.840Z,100146.06
2023-05-10T03:02:32.024Z,100147.00
2023-05-10T03:04:59.068Z,100154.19
2023-05-10T03:07:26.085Z,100145.28
2023-05-10T03:09:53.515Z,100148.00
2023-05-10T03:12:29.213Z,100148.00
2023-05-10T03:15:34.846Z,100144.63
2023-05-10T03:18:08.885Z,100146.50
2023-05-10T03:20:49.644Z,100144.75
2023-05-10T03:23:24.195Z,100150.13
2023-05-10T03:25:51.931Z,100157.34
2023-05-10T03:28:20.271Z,100152.91
2023-05-10T03:30:47.848Z,100159.22
2023-05-10T03:33:15.099Z,100147.63
2023-05-10T03:35:41.932Z,100161.06
2023-05-10T03:38:08.747Z,100153.03
2023-05-10T03:40:35.621Z,100152.19
2023-05-10T03:43:02.415Z,100154.06
2023-05-10T03:45:29.247Z,100150.50
2023-05-10T03:47:56.316Z,100154.19
2023-05-10T03:50:23.288Z,100147.06
2023-05-10T03:52:50.080Z,100157.78
2023-05-10T03:55:17.304Z,100151.56
2023-05-10T03:57:44.147Z,100153.34
2023-05-10T04:00:11.638Z,100148.94
2023-05-10T04:02:38.747Z,100142.72
2023-05-10T04:05:06.066Z,100144.44
2023-05-10T04:07:32.805Z,100139.97
2023-05-10T04:09:59.573Z,100144.44
2023-05-10T04:12:26.507Z,100147.22
2023-05-10T04:14:53.338Z,100139.22
2023-05-10T04:17:20.203Z,100138.34
2023-05-10T04:19:47.023Z,100149.94
2023-05-10T04:22:13.771Z,100147.31
2023-05-10T04:24:40.616Z,100134.78
2023-05-10T04:27:07.478Z,100141.94
2023-05-10T04:29:34.231Z,100143.75
2023-05-10T04:32:01.019Z,100152.66
2023-05-10T04:34:27.771Z,100147.38
2023-05-10T04:36:54.540Z,100145.59
2023-05-10T04:39:21.360Z,100145.59
2023-05-10T04:41:48.124Z,100158.91
2023-05-10T04:44:14.880Z,100157.09
2023-05-10T04:46:41.854Z,100159.78
2023-05-10T04:49:08.803Z,100156.22
2023-05-10T04:51:35.589Z,100158.03
2023-05-10T04:54:06.668Z,100159.91
2023-05-10T04:56:34.237Z,100156.41
2023-05-10T04:59:01.059Z,100161.75
2023-05-10T05:01:28.018Z,100157.41
2023-05-10T05:03:55.076Z,100156.53
2023-05-10T05:06:22.184Z,100166.41
2023-05-10T05:08:50.490Z,100162.84
2023-05-10T05:11:18.124Z,100170.03
2023-05-10T05:13:44.979Z,100176.19
2023-05-10T05:16:12.382Z,100170.97
2023-05-10T05:18:39.465Z,100175.44
2023-05-10T05:21:19.971Z,100187.03
2023-05-10T05:23:47.512Z,100176.47
2023-05-10T05:26:14.330Z,100191.69
2023-05-10T05:28:41.128Z,100206.94
2023-05-10T05:31:08.652Z,100204.38
2023-05-10T05:33:35.979Z,100199.94
2023-05-10T05:36:05.158Z,100204.44
2023-05-10T05:38:32.012Z,100200.91
2023-05-10T05:40:58.942Z,100208.06
2023-05-10T05:43:25.949Z,100213.41
2023-05-10T05:45:56.958Z,100207.97
2023-05-10T05:48:23.803Z,100219.53
2023-05-10T05:50:51.024Z,100223.88
2023-05-10T05:53:18.114Z,100229.16
2023-05-10T05:55:55.770Z,100222.78
2023-05-10T05:58:23.556Z,100222.78
2023-05-10T06:00:52.006Z,100221.78
2023-05-10T06:03:19.703Z,100222.56
2023-05-10T06:05:46.558Z,100224.28
2023-05-10T06:08:13.363Z,100233.16
2023-05-10T06:10:40.108Z,100236.66
2023-05-10T06:13:06.981Z,100247.25
2023-05-10T06:15:34.276Z,100247.22
2023-05-10T06:18:01.361Z,100251.63
2023-05-10T06:20:28.281Z,100254.28
2023-05-10T06:22:55.160Z,100252.50
2023-05-10T06:25:22.336Z,100254.19
2023-05-10T06:27:52.677Z,100246.91
2023-05-10T06:30:21.079Z,100256.63
2023-05-10T06:32:47.989Z,100259.25
2023-05-10T06:35:14.882Z,100258.25
2023-05-10T06:37:41.923Z,100255.44
2023-05-10T06:40:09.179Z,100258.94
2023-05-10T06:42:35.998Z,100262.41
2023-05-10T06:45:03.184Z,100264.19
2023-05-10T06:47:29.988Z,100263.19
2023-05-10T06:49:56.827Z,100267.56
2023-05-10T06:52:24.272Z,100266.63
2023-05-10T06:54:51.266Z,100269.31
2023-05-10T06:57:30.515Z,100262.19
2023-05-10T06:59:59.940Z,100267.59
2023-05-10T07:02:27.057Z,100267.69
2023-05-10T07:04:54.042Z,100262.38
2023-05-10T07:07:20.992Z,100265.09
2023-05-10T07:09:47.866Z,100268.66
2023-05-10T07:12:15.853Z,100266.94
2023-05-10T07:14:43.504Z,100278.50
2023-05-10T07:17:10.890Z,100273.16
2023-05-10T07:19:37.702Z,100285.63
2023-05-10T07:22:04.489Z,100282.13
2023-05-10T07:24:32.318Z,100279.47
2023-05-10T07:26:59.171Z,100278.50
2023-05-10T07:29:26.345Z,100292.88
2023-05-10T07:31:53.866Z,100292.94
2023-05-10T07:34:21.807Z,100294.84
2023-05-10T07:36:48.674Z,100293.13
2023-05-10T07:39:21.405Z,100287.84
2023-05-10T07:41:53.794Z,100292.31
2023-05-10T07:44:21.262Z,100294.94
2023-05-10T07:46:48.981Z,100297.56
2023-05-10T07:49:16.032Z,100294.84
2023-05-10T07:51:43.455Z,100290.34
2023-05-10T07:54:10.321Z,100298.31
2023-05-10T07:56:37.189Z,100302.75
2023-05-10T07:59:05.952Z,100301.81
2023-05-10T08:01:34.401Z,100299.94
2023-05-10T08:04:02.809Z,100300.91
2023-05-10T08:06:30.817Z,100308.81
2023-05-10T08:08:57.926Z,100308.81
2023-05-10T08:11:24.941Z,100307.91
2023-05-10T08:13:52.242Z,100318.53
2023-05-10T08:16:19.050Z,100335.44
2023-05-10T08:18:47.715Z,100329.22
2023-05-10T08:21:15.784Z,100340.75
2023-05-10T08:23:44.521Z,100340.81
2023-05-10T08:26:11.697Z,100337.25
2023-05-10T08:28:38.616Z,100340.84
2023-05-10T08:31:06.258Z,100347.19
2023-05-10T08:33:33.198Z,100351.69
2023-05-10T08:35:59.999Z,100351.75
2023-05-10T08:38:27.086Z,100364.34
2023-05-10T08:40:59.484Z,100361.75
2023-05-10T08:43:30.835Z,100355.66
2023-05-10T08:46:01.705Z,100363.81
2023-05-10T08:48:31.425Z,100358.47
2023-05-10T08:51:01.654Z,100364.72
2023-05-10T08:53:32.139Z,100369.19
2023-05-10T08:55:59.098Z,100368.25
2023-05-10T08:58:26.489Z,100372.72
2023-05-10T09:00:53.794Z,100373.47
2023-05-10T09:03:20.851Z,100369.88
2023-05-10T09:05:49.064Z,100375.13
2023-05-10T09:08:17.290Z,100382.22
2023-05-10T09:10:45.724Z,100378.56
2023-05-10T09:13:13.914Z,100392.84
2023-05-10T09:15:40.909Z,100392.84
2023-05-10T09:18:07.995Z,100400.84
2023-05-10T09:20:34.837Z,100400.88
2023-05-10T09:23:01.598Z,100404.56
2023-05-10T09:25:28.424Z,100414.53
2023-05-10T09:27:56.320Z,100414.72
2023-05-10T09:30:30.914Z,100417.53
2023-05-10T09:32:59.508Z,100421.25
2023-05-10T09:35:30.075Z,100418.63
2023-05-10T09:38:01.036Z,100420.41
2023-05-10T09:40:30.243Z,100425.78
2023-05-10T09:43:03.217Z,100433.81
2023-05-10T09:45:32.752Z,100436.44
2023-05-10T09:48:00.787Z,100439.13
2023-05-10T09:50:28.337Z,100443.72
2023-05-10T09:52:58.785Z,100440.16
2023-05-10T09:55:39.620Z,100445.53
2023-05-10T09:58:11.110Z,100455.47
2023-05-10T10:00:41.079Z,100446.50
2023-05-10T10:03:15.527Z,100447.50
2023-05-10T10:05:43.696Z,100461.16
2023-05-10T10:08:11.983Z,100464.63
2023-05-10T10:10:41.130Z,100465.41
2023-05-10T10:13:09.478Z,100468.00
2023-05-10T10:15:36.808Z,100471.41
2023-05-10T10:18:06.936Z,100477.47
2023-05-10T10:20:34.602Z,100480.97
2023-05-10T10:23:01.415Z,100474.69
2023-05-10T10:25:28.328Z,100475.50
2023-05-10T10:27:55.081Z,100477.28
2023-05-10T10:30:44.515Z,100486.03
2023-05-10T10:33:57.494Z,100486.94
2023-05-10T10:36:24.287Z,100492.25
2023-05-10T10:39:02.283Z,100487.56
2023-05-10T10:41:37.707Z,100485.69
2023-05-10T10:44:23.545Z,100489.00
2023-05-10T10:47:13.045Z,100486.91
2023-05-10T10:49:42.698Z,100491.25
2023-05-10T10:52:24.297Z,100492.84
2023-05-10T10:55:07.371Z,100490.00
2023-05-10T10:57:46.329Z,100492.59
2023-05-10T11:00:24.058Z,100492.47
2023-05-10T11:02:57.048Z,100496.06
2023-05-10T11:05:29.622Z,100493.25
2023-05-10T11:07:59.242Z,100489.66
2023-05-10T11:10:27.837Z,100499.28
2023-05-10T11:13:10.377Z,100488.41
2023-05-10T11:15:39.839Z,100492.75
2023-05-10T11:18:26.289Z,100488.06
2023-05-10T11:20:57.443Z,100490.63
2023-05-10T11:23:24.415Z,100493.06
2023-05-10T11:25:51.249Z,100493.81
2023-05-10T11:28:20.306Z,100498.94
2023-05-10T11:30:47.176Z,100496.94
2023-05-10T11:33:18.858Z,100501.16
2023-05-10T11:35:45.970Z,100510.03
2023-05-10T11:38:14.712Z,100492.84
2023-05-10T11:40:42.414Z,100498.13
2023-05-10T11:43:11.721Z,100491.69
2023-05-10T11:45:38.736Z,100501.25
2023-05-10T11:48:06.097Z,100503.63
2023-05-10T11:50:33.621Z,100509.66
2023-05-10T11:53:00.420Z,100505.91
2023-05-10T11:55:27.444Z,100505.84
2023-05-10T11:57:55.913Z,100506.59
2023-05-10T12:00:23.002Z,100518.03
2023-05-10T12:02:50.124Z,100510.66
2023-05-10T12:05:17.645Z,100507.78
2023-05-10T12:07:44.540Z,100508.53
2023-05-10T12:10:15.826Z,100519.03
2023-05-10T12:12:48.326Z,100514.25
2023-05-10T12:15:24.671Z,100518.56
2023-05-10T12:17:52.377Z,100512.31
2023-05-10T12:20:24.477Z,100516.06
2023-05-10T12:23:00.173Z,100515.09
2023-05-10T12:25:32.900Z,100518.56
2023-05-10T12:28:02.085Z,100523.94
2023-05-10T12:30:31.344Z,100522.78
2023-05-10T12:33:08.355Z,100516.03
2023-05-10T12:35:54.528Z,100512.03
2023-05-10T12:38:30.625Z,100517.00
2023-05-10T12:41:09.883Z,100516.53
2023-05-10T12:43:37.305Z,100511.66
2023-05-10T12:46:15.352Z,100521.28
2023-05-10T12:48:44.435Z,100529.56
2023-05-10T12:51:13.765Z,100522.38
2023-05-10T12:53:43.497Z,100529.31
2023-05-10T12:56:11.970Z,100528.06
2023-05-10T12:58:39.473Z,100529.41
2023-05-10T13:01:06.717Z,100527.34
2023-05-10T13:03:33.827Z,100525.34
2023-05-10T13:06:00.778Z,100534.97
2023-05-10T13:08:27.726Z,100529.22
2023-05-10T13:10:54.510Z,100528.06
2023-05-10T13:13:21.303Z,100535.00
2023-05-10T13:15:48.099Z,100529.19
2023-05-10T13:18:14.875Z,100533.13
2023-05-10T13:20:41.700Z,100535.50
2023-05-10T13:23:08.510Z,100533.16
2023-05-10T13:25:35.362Z,100522.66
2023-05-10T13:28:02.344Z,100528.47
2023-05-10T13:30:29.869Z,100526.44
2023-05-10T13:32:56.743Z,100521.91
2023-05-10T13:35:23.567Z,100530.06
2023-05-10T13:37:50.471Z,100521.31
2023-05-10T13:40:17.980Z,100522.53
2023-05-10T13:42:44.956Z,100532.00
2023-05-10T13:45:13.294Z,100538.81
2023-05-10T13:47:40.409Z,100539.31
2023-05-10T13:50:07.915Z,100530.84
2023-05-10T13:52:34.826Z,100532.16
2023-05-10T13:55:01.669Z,100535.16
2023-05-10T13:57:29.788Z,100541.47
2023-05-10T13:59:58.170Z,100538.78
2023-05-10T14:02:25.651Z,100541.31
2023-05-10T14:04:52.658Z,100555.66
2023-05-10T14:07:19.432Z,100567.56
2023-05-10T14:09:46.197Z,100558.16
2023-05-10T14:12:13.030Z,100568.75
2023-05-10T14:14:40.534Z,100565.94
2023-05-10T14:17:08.248Z,100567.47
2023-05-10T14:19:36.310Z,100564.63
2023-05-10T14:22:03.719Z,100569.81
2023-05-10T14:24:30.526Z,100569.34
2023-05-10T14:26:57.560Z,100567.16
2023-05-10T14:29:24.393Z,100577.38
2023-05-10T14:31:51.276Z,100575.00
2023-05-10T14:34:18.149Z,100572.91
2023-05-10T14:36:44.977Z,100571.72
2023-05-10T14:39:13.669Z,100572.06
2023-05-10T14:41:43.793Z,100572.47
2023-05-10T14:44:11.550Z,100583.56
2023-05-10T14:46:39.049Z,100574.97
2023-05-10T14:49:05.891Z,100583.25
2023-05-10T14:51:32.712Z,100595.97
2023-05-10T14:53:59.734Z,100589.28
2023-05-10T14:56:27.052Z,100593.19
2023-05-10T14:58:53.919Z,100595.19
2023-05-10T15:01:21.283Z,100597.09
2023-05-10T15:03:48.659Z,100595.47
2023-05-10T15:06:17.327Z,100596.38
2023-05-10T15:08:44.387Z,100599.13
2023-05-10T15:11:14.159Z,100597.38
2023-05-10T15:13:40.974Z,100599.31
2023-05-10T15:16:07.886Z,100602.91
2023-05-10T15:18:34.815Z,100597.56
2023-05-10T15:21:01.825Z,100607.53
2023-05-10T15:23:29.742Z,100612.13
2023-05-10T15:25:58.069Z,100601.50
2023-05-10T15:28:24.966Z,100601.56
2023-05-10T15:30:52.161Z,100601.56
2023-05-10T15:33:18.934Z,100603.38
2023-05-10T15:35:45.752Z,100603.38
2023-05-10T15:38:12.623Z,100606.00
2023-05-10T15:40:39.438Z,100606.84
2023-05-10T15:43:06.285Z,100606.84
2023-05-10T15:45:35.171Z,100613.97
2023-05-10T15:48:03.601Z,100613.91
2023-05-10T15:50:30.396Z,100612.91
2023-05-10T15:52:57.235Z,100616.34
2023-05-10T15:55:24.011Z,100618.06
2023-05-10T15:57:51.287Z,100616.19
2023-05-10T16:00:18.566Z,100616.09
2023-05-10T16:02:45.490Z,100630.28
2023-05-10T16:05:13.779Z,100628.41
2023-05-10T16:07:42.035Z,100626.44
2023-05-10T16:10:11.186Z,100630.00
2023-05-10T16:12:39.118Z,100636.16
2023-05-10T16:15:07.028Z,100632.53
2023-05-10T16:17:34.012Z,100642.34
2023-05-10T16:20:01.261Z,100644.91
2023-05-10T16:22:28.753Z,100639.53
2023-05-10T16:24:57.103Z,100643.94
2023-05-10T16:27:24.043Z,100636.72
2023-05-10T16:29:50.999Z,100646.47
2023-05-10T16:32:17.792Z,100653.56
2023-05-10T16:34:44.678Z,100650.84
2023-05-10T16:37:11.473Z,100658.00
2023-05-10T16:39:38.382Z,100660.69
2023-05-10T16:42:05.212Z,100659.81
2023-05-10T16:44:31.984Z,100669.66
2023-05-10T16:46:58.785Z,100669.63
2023-05-10T16:49:26.477Z,100674.09
2023-05-10T16:51:53.260Z,100673.19
2023-05-10T16:54:21.595Z,100671.44
2023-05-10T16:56:48.392Z,100675.03
2023-05-10T16:59:15.168Z,100676.78
2023-05-10T17:01:41.979Z,100674.16
2023-05-10T17:04:09.070Z,100675.97
2023-05-10T17:06:37.005Z,100676.91
2023-05-10T17:09:05.602Z,100682.28
2023-05-10T17:11:32.979Z,100673.38
2023-05-10T17:14:01.323Z,100673.50
2023-05-10T17:16:29.686Z,100679.78
2023-05-10T17:18:56.655Z,100676.31
2023-05-10T17:21:23.457Z,100677.31
2023-05-10T17:23:50.637Z,100674.72
2023-05-10T17:26:17.487Z,100675.66
2023-05-10T17:28:44.247Z,100677.47
2023-05-10T17:31:11.714Z,100684.69
2023-05-10T17:33:38.626Z,100685.69
2023-05-10T17:36:05.620Z,100688.41
2023-05-10T17:38:32.419Z,100690.31
2023-05-10T17:40:59.167Z,100692.16
2023-05-10T17:43:26.162Z,100691.34
2023-05-10T17:45:53.049Z,100694.06
2023-05-10T17:48:19.916Z,100697.69
2023-05-10T17:50:46.824Z,100709.28
2023-05-10T17:53:13.620Z,100707.53
2023-05-10T17:55:41.546Z,100710.28
2023-05-10T17:58:10.387Z,100709.41
2023-05-10T18:00:37.400Z,100707.63
2023-05-10T18:03:05.397Z,100703.19
2023-05-10T18:05:35.879Z,100695.19
2023-05-10T18:08:04.099Z,100704.22
2023-05-10T18:10:31.389Z,100708.75
2023-05-10T18:13:02.344Z,100702.47
2023-05-10T18:15:29.132Z,100710.59
2023-05-10T18:17:56.751Z,100713.25
2023-05-10T18:20:24.090Z,100718.63
2023-05-10T18:22:50.908Z,100721.28
2023-05-10T18:25:17.939Z,100716.84
2023-05-10T18:27:44.899Z,100719.56
2023-05-10T18:30:12.658Z,100719.56
2023-05-10T18:32:39.689Z,100721.38
2023-05-10T18:35:07.763Z,100726.81
2023-05-10T18:37:35.116Z,100727.69
2023-05-10T18:40:01.967Z,100729.53
2023-05-10T18:42:28.771Z,100738.44
2023-05-10T18:44:55.879Z,100735.75
2023-05-10T18:47:22.814Z,100730.50
2023-05-10T18:49:49.664Z,100736.72
2023-05-10T18:52:16.436Z,100739.47
2023-05-10T18:54:43.429Z,100744.84
2023-05-10T18:57:11.477Z,100742.16
2023-05-10T18:59:38.350Z,100738.59
2023-05-10T19:02:05.413Z,100741.31
2023-05-10T19:04:32.312Z,100758.25
2023-05-10T19:07:00.807Z,100747.56
2023-05-10T19:09:27.738Z,100759.25
2023-05-10T19:11:54.568Z,100767.28
2023-05-10T19:14:21.478Z,100762.81
2023-05-10T19:16:51.241Z,100767.28
2023-05-10T19:19:20.249Z,100768.22
2023-05-10T19:21:47.484Z,100770.03
2023-05-10T19:24:14.333Z,100766.56
2023-05-10T19:26:41.085Z,100779.06
2023-05-10T19:29:07.835Z,100780.88
2023-05-10T19:31:35.358Z,100777.31
2023-05-10T19:34:05.480Z,100779.09
2023-05-10T19:36:34.254Z,100777.34
2023-05-10T19:39:01.136Z,100779.22
2023-05-10T19:41:27.935Z,100781.00
2023-05-10T19:43:54.722Z,100785.53
2023-05-10T19:46:21.592Z,100784.63
2023-05-10T19:48:50.055Z,100782.00
2023-05-10T19:51:16.878Z,100786.47
2023-05-10T19:53:44.701Z,100777.63
2023-05-10T19:56:12.666Z,100786.56
2023-05-10T19:58:39.518Z,100783.03
2023-05-10T20:01:07.740Z,100782.16
2023-05-10T20:03:36.149Z,100784.03
2023-05-10T20:06:03.936Z,100783.16
2023-05-10T20:08:31.347Z,100785.84
2023-05-10T20:11:00.507Z,100786.84
2023-05-10T20:13:27.488Z,100790.44
2023-05-10T20:16:00.590Z,100788.66
2023-05-10T20:18:27.558Z,100793.16
2023-05-10T20:20:58.580Z,100795.88
2023-05-10T20:23:25.620Z,100787.00
2023-05-10T20:25:52.761Z,100802.16
2023-05-10T20:28:25.094Z,100802.16
2023-05-10T20:30:56.204Z,100789.78
2023-05-10T20:33:23.293Z,100803.28
2023-05-10T20:35:51.208Z,100797.91
2023-05-10T20:38:18.271Z,100810.47
2023-05-10T20:40:45.592Z,100797.97
2023-05-10T20:43:12.553Z,100797.09
2023-05-10T20:45:39.383Z,100806.94
2023-05-10T20:48:06.395Z,100804.25
2023-05-10T20:50:33.233Z,100805.19
2023-05-10T20:53:01.060Z,100805.22
2023-05-10T20:55:28.376Z,100799.91
2023-05-10T20:57:55.246Z,100804.38
2023-05-10T21:00:22.141Z,100804.38
2023-05-10T21:02:48.992Z,100807.13
2023-05-10T21:05:18.339Z,100800.00
2023-05-10T21:07:45.201Z,100807.19
2023-05-10T21:10:12.337Z,100805.47
2023-05-10T21:12:39.192Z,100807.25
2023-05-10T21:15:06.726Z,100803.69
2023-05-10T21:17:33.529Z,100809.06
2023-05-10T21:20:00.701Z,100807.28
2023-05-10T21:22:27.621Z,100799.28
2023-05-10T21:24:54.505Z,100804.63
2023-05-10T21:27:21.332Z,100802.84
2023-05-10T21:29:48.196Z,100810.06
2023-05-10T21:32:15.043Z,100808.25
2023-05-10T21:34:42.001Z,100802.03
2023-05-10T21:37:08.916Z,100799.38
2023-05-10T21:39:35.989Z,100805.63
2023-05-10T21:42:03.540Z,100812.72
2023-05-10T21:44:31.366Z,100799.38
2023-05-10T21:46:58.189Z,100811.84
2023-05-10T21:49:24.999Z,100799.38
2023-05-10T21:51:52.032Z,100801.16
2023-05-10T21:54:18.917Z,100802.09
2023-05-10T21:56:45.779Z,100804.75
2023-05-10T21:59:12.566Z,100808.41
2023-05-10T22:01:39.414Z,100801.25
2023-05-10T22:04:06.195Z,100802.25
2023-05-10T22:06:32.980Z,100809.41
2023-05-10T22:08:59.890Z,100805.78
2023-05-10T22:11:29.308Z,100817.44
2023-05-10T22:13:56.206Z,100814.00
2023-05-10T22:16:23.044Z,100815.91
2023-05-10T22:18:49.946Z,100813.25
2023-05-10T22:21:16.823Z,100810.66
2023-05-10T22:23:43.658Z,100810.78
2023-05-10T22:26:10.424Z,100808.22
2023-05-10T22:28:37.217Z,100809.16
2023-05-10T22:31:08.620Z,100804.78
2023-05-10T22:33:35.418Z,100818.19
2023-05-10T22:36:02.259Z,100809.28
2023-05-10T22:38:29.010Z,100809.28
2023-05-10T22:40:55.812Z,100808.34
2023-05-10T22:43:22.579Z,100808.34
2023-05-10T22:45:49.815Z,100808.34
2023-05-10T22:48:16.632Z,100810.19
2023-05-10T22:50:43.420Z,100804.81
2023-05-10T22:53:10.679Z,100812.03
2023-05-10T22:55:37.508Z,100818.28
2023-05-10T22:58:04.287Z,100814.69
2023-05-10T23:00:31.106Z,100819.16
2023-05-10T23:02:57.963Z,100825.38
2023-05-10T23:05:24.794Z,100825.38
2023-05-10T23:07:53.421Z,100823.63
2023-05-10T23:10:20.660Z,100825.38
2023-05-10T23:12:47.909Z,100820.88
2023-05-10T23:15:14.800Z,100826.25
2023-05-10T23:17:41.662Z,100830.75
2023-05-10T23:20:09.100Z,100833.41
2023-05-10T23:22:36.083Z,100837.78
2023-05-10T23:25:02.938Z,100836.03
2023-05-10T23:27:30.446Z,100838.72
2023-05-10T23:29:57.776Z,100843.16
2023-05-10T23:32:24.610Z,100838.72
2023-05-10T23:34:51.450Z,100837.81
2023-05-10T23:37:18.283Z,100836.00
2023-05-10T23:39:45.109Z,100838.72
2023-05-10T23:42:11.895Z,100840.50
2023-05-10T23:44:38.779Z,100838.72
2023-05-10T23:47:05.948Z,100836.94
2023-05-10T23:49:32.898Z,100835.22
2023-05-10T23:51:59.784Z,100840.56
2023-05-10T23:54:26.574Z,100837.00
2023-05-10T23:56:53.379Z,100834.31
2023-05-10T23:59:20.258Z,100838.81
