createdAt,value
2018-09-12T00:01:26.562Z,2.25
2018-09-12T00:06:33.637Z,2.20
2018-09-12T00:11:37.225Z,3.00
2018-09-12T00:16:45.502Z,3.00
2018-09-12T00:21:49.203Z,3.40
2018-09-12T00:26:52.956Z,3.00
2018-09-12T00:31:56.679Z,4.00
2018-09-12T00:37:00.231Z,3.25
2018-09-12T00:42:04.049Z,3.00
2018-09-12T00:47:07.784Z,3.00
2018-09-12T00:52:11.339Z,3.60
2018-09-12T00:57:14.944Z,1.75
2018-09-12T01:02:18.598Z,3.00
2018-09-12T01:07:22.261Z,2.60
2018-09-12T01:12:25.876Z,2.50
2018-09-12T01:17:29.586Z,2.60
2018-09-12T01:22:33.237Z,2.00
2018-09-12T01:27:36.829Z,3.50
2018-09-12T01:32:40.435Z,2.00
2018-09-12T01:37:44.153Z,2.50
2018-09-12T01:42:47.789Z,3.00
2018-09-12T01:47:51.601Z,2.75
2018-09-12T01:52:55.257Z,2.75
2018-09-12T01:57:58.954Z,2.00
2018-09-12T02:03:02.664Z,2.20
2018-09-12T02:08:06.423Z,2.75
2018-09-12T02:13:10.124Z,2.00
2018-09-12T02:18:13.815Z,3.00
2018-09-12T02:23:17.577Z,2.80
2018-09-12T02:28:22.210Z,2.00
2018-09-12T02:33:25.943Z,2.00
2018-09-12T02:38:30.968Z,2.75
2018-09-12T02:43:36.371Z,2.00
2018-09-12T02:48:40.385Z,2.00
2018-09-12T02:53:44.279Z,3.00
2018-09-12T02:58:48.333Z,2.60
2018-09-12T03:03:52.244Z,2.00
2018-09-12T03:08:55.888Z,1.60
2018-09-12T03:13:59.482Z,2.00
2018-09-12T03:19:03.220Z,2.50
2018-09-12T03:24:12.004Z,3.00
2018-09-12T03:29:15.739Z,2.00
2018-09-12T03:34:19.689Z,2.75
2018-09-12T03:39:23.449Z,2.00
2018-09-12T03:44:26.952Z,3.00
2018-09-12T03:49:30.583Z,4.25
2018-09-12T03:54:34.182Z,5.80
2018-09-12T03:59:37.704Z,5.60
2018-09-12T04:04:41.180Z,6.75
2018-09-12T04:09:44.717Z,6.00
2018-09-12T04:14:48.166Z,6.00
2018-09-12T04:19:51.682Z,9.00
2018-09-12T04:24:55.238Z,7.50
2018-09-12T04:29:58.731Z,6.75
2018-09-12T04:35:02.287Z,6.00
2018-09-12T04:40:06.650Z,7.00
2018-09-12T04:45:10.172Z,7.00
2018-09-12T04:50:13.693Z,8.00
2018-09-12T04:55:17.236Z,5.40
2018-09-12T05:00:20.748Z,6.25
2018-09-12T05:05:24.271Z,6.60
2018-09-12T05:10:27.805Z,6.25
2018-09-12T05:15:31.349Z,6.00
2018-09-12T05:20:34.844Z,6.50
2018-09-12T05:25:38.365Z,9.40
2018-09-12T05:30:41.907Z,6.25
2018-09-12T05:35:45.379Z,7.80
2018-09-12T05:40:48.945Z,7.00
2018-09-12T05:45:52.442Z,7.00
2018-09-12T05:50:55.931Z,8.75
2018-09-12T05:55:59.508Z,7.00
2018-09-12T06:01:02.987Z,8.00
2018-09-12T06:06:06.559Z,6.00
2018-09-12T06:11:10.067Z,5.75
2018-09-12T06:16:13.549Z,6.60
2018-09-12T06:21:17.032Z,5.50
2018-09-12T06:26:20.542Z,6.25
2018-09-12T06:31:24.028Z,4.75
2018-09-12T06:36:27.483Z,7.00
2018-09-12T06:41:30.957Z,5.50
2018-09-12T06:46:34.412Z,6.60
2018-09-12T06:51:37.833Z,6.00
2018-09-12T06:56:41.280Z,9.00
2018-09-12T07:01:44.868Z,7.75
2018-09-12T07:06:48.336Z,6.00
2018-09-12T07:11:51.806Z,5.75
2018-09-12T07:16:55.293Z,7.00
2018-09-12T07:21:58.732Z,8.50
2018-09-12T07:27:02.173Z,6.00
2018-09-12T07:32:05.806Z,8.00
2018-09-12T07:37:09.252Z,5.00
2018-09-12T07:42:12.683Z,8.00
2018-09-12T07:47:16.122Z,6.00
2018-09-12T07:52:19.554Z,8.25
2018-09-12T07:57:22.987Z,5.50
2018-09-12T08:02:26.429Z,7.80
2018-09-12T08:07:29.882Z,5.25
2018-09-12T08:12:33.399Z,6.25
2018-09-12T08:17:36.810Z,5.25
2018-09-12T08:22:40.256Z,6.50
2018-09-12T08:27:43.701Z,7.25
2018-09-12T08:32:47.144Z,7.75
2018-09-12T08:37:50.569Z,6.00
2018-09-12T08:42:54.011Z,5.25
2018-09-12T08:47:57.447Z,6.25
2018-09-12T08:53:00.937Z,6.40
2018-09-12T08:58:04.377Z,5.00
2018-09-12T09:03:08.008Z,5.00
2018-09-12T09:08:11.671Z,5.00
2018-09-12T09:13:15.103Z,4.25
2018-09-12T09:18:18.538Z,4.80
2018-09-12T09:23:22.226Z,4.00
2018-09-12T09:28:25.763Z,4.60
2018-09-12T09:33:29.178Z,5.00
2018-09-12T09:38:32.586Z,6.00
2018-09-12T09:43:36.015Z,4.25
2018-09-12T09:48:39.498Z,6.25
2018-09-12T09:53:43.206Z,4.75
2018-09-12T09:58:46.651Z,6.00
2018-09-12T10:03:55.432Z,5.00
2018-09-12T10:09:04.825Z,4.25
2018-09-12T10:14:08.273Z,4.25
2018-09-12T10:19:11.710Z,6.00
2018-09-12T10:24:15.206Z,5.00
2018-09-12T10:29:18.618Z,4.00
2018-09-12T10:34:22.066Z,4.00
2018-09-12T10:39:25.584Z,4.20
2018-09-12T10:44:29.002Z,4.00
2018-09-12T10:49:45.189Z,3.00
2018-09-12T10:54:48.730Z,5.00
2018-09-12T10:59:52.169Z,3.40
2018-09-12T11:04:55.635Z,4.00
2018-09-12T11:09:59.069Z,4.00
2018-09-12T11:15:02.530Z,3.20
2018-09-12T11:20:07.378Z,4.00
2018-09-12T11:25:10.811Z,6.40
2018-09-12T11:30:14.248Z,3.00
2018-09-12T11:35:17.699Z,3.80
2018-09-12T11:40:21.128Z,4.80
2018-09-12T11:45:24.566Z,4.40
2018-09-12T11:50:27.991Z,3.75
2018-09-12T11:55:31.454Z,4.00
2018-09-12T12:00:34.918Z,4.00
2018-09-12T12:05:38.363Z,3.00
2018-09-12T12:10:41.794Z,3.25
2018-09-12T12:15:45.246Z,4.25
2018-09-12T12:20:48.732Z,3.40
2018-09-12T12:25:52.189Z,3.00
2018-09-12T12:30:55.625Z,4.50
2018-09-12T12:35:59.076Z,4.50
2018-09-12T12:41:03.065Z,4.00
2018-09-12T12:46:06.747Z,5.60
2018-09-12T12:51:10.298Z,4.50
2018-09-12T12:56:14.207Z,3.00
2018-09-12T13:01:17.980Z,3.40
2018-09-12T13:06:22.085Z,3.75
2018-09-12T13:11:25.821Z,4.00
2018-09-12T13:16:29.275Z,3.50
2018-09-12T13:21:33.311Z,3.50
2018-09-12T13:26:36.892Z,4.00
2018-09-12T13:31:40.633Z,3.00
2018-09-12T13:36:49.049Z,3.40
2018-09-12T13:41:52.500Z,3.00
2018-09-12T13:46:55.979Z,4.00
2018-09-12T13:51:59.424Z,4.75
2018-09-12T13:57:02.883Z,3.00
2018-09-12T14:02:06.374Z,3.00
2018-09-12T14:07:09.980Z,4.00
2018-09-12T14:12:13.446Z,4.60
2018-09-12T14:17:16.953Z,3.00
2018-09-12T14:22:20.481Z,3.00
2018-09-12T14:27:23.951Z,3.00
2018-09-12T14:32:27.398Z,3.00
2018-09-12T14:37:30.850Z,3.00
2018-09-12T14:42:34.275Z,3.00
2018-09-12T14:47:37.745Z,2.00
2018-09-12T14:52:41.176Z,5.00
2018-09-12T14:57:44.625Z,3.00
2018-09-12T15:02:48.102Z,2.25
2018-09-12T15:07:51.548Z,3.00
2018-09-12T15:12:55.003Z,3.00
2018-09-12T15:17:58.467Z,3.50
2018-09-12T15:23:02.080Z,3.00
2018-09-12T15:28:05.548Z,3.75
2018-09-12T15:33:09.090Z,3.00
2018-09-12T15:38:12.591Z,3.00
2018-09-12T15:43:16.092Z,3.00
2018-09-12T15:48:19.607Z,2.00
2018-09-12T15:53:23.044Z,3.00
2018-09-12T15:58:26.557Z,5.00
2018-09-12T16:03:30.116Z,9.00
2018-09-12T16:08:33.630Z,12.80
2018-09-12T16:13:37.092Z,14.75
2018-09-12T16:18:40.528Z,14.75
2018-09-12T16:23:44.022Z,16.50
2018-09-12T16:28:47.833Z,17.25
2018-09-12T16:33:51.432Z,16.75
2018-09-12T16:38:54.892Z,15.00
2018-09-12T16:43:58.331Z,16.50
2018-09-12T16:49:01.881Z,15.00
2018-09-12T16:54:05.368Z,18.00
2018-09-12T16:59:08.854Z,13.60
2018-09-12T17:04:12.355Z,15.00
2018-09-12T17:09:15.810Z,17.50
2018-09-12T17:14:19.979Z,14.75
2018-09-12T17:19:23.448Z,20.25
2018-09-12T17:24:26.963Z,17.00
2018-09-12T17:29:30.455Z,14.00
2018-09-12T17:34:33.931Z,13.75
2018-09-12T17:39:37.408Z,14.60
2018-09-12T17:44:40.870Z,16.80
2018-09-12T17:49:44.446Z,13.25
2018-09-12T17:54:47.983Z,15.25
2018-09-12T17:59:51.774Z,14.40
2018-09-12T18:04:55.408Z,15.00
2018-09-12T18:09:58.874Z,16.00
2018-09-12T18:15:03.110Z,14.50
2018-09-12T18:20:06.926Z,13.80
2018-09-12T18:25:10.399Z,14.40
2018-09-12T18:30:14.320Z,12.75
2018-09-12T18:35:17.809Z,12.00
2018-09-12T18:40:21.291Z,13.75
2018-09-12T18:45:24.757Z,14.25
2018-09-12T18:50:28.223Z,10.50
2018-09-12T18:55:31.871Z,10.60
2018-09-12T19:00:35.402Z,11.80
2018-09-12T19:05:38.894Z,10.60
2018-09-12T19:10:42.379Z,8.25
2018-09-12T19:15:45.846Z,10.00
2018-09-12T19:20:49.315Z,9.00
2018-09-12T19:25:52.758Z,9.20
2018-09-12T19:30:56.275Z,10.75
2018-09-12T19:35:59.793Z,8.40
2018-09-12T19:41:03.478Z,11.50
2018-09-12T19:46:06.933Z,10.75
2018-09-12T19:51:15.006Z,9.00
2018-09-12T19:56:18.468Z,11.00
2018-09-12T20:01:21.907Z,8.25
2018-09-12T20:06:25.360Z,9.00
2018-09-12T20:11:28.800Z,8.25
2018-09-12T20:16:32.246Z,8.00
2018-09-12T20:21:35.769Z,7.75
2018-09-12T20:26:39.244Z,8.00
2018-09-12T20:31:42.794Z,6.50
2018-09-12T20:36:46.325Z,7.75
2018-09-12T20:41:49.774Z,7.75
2018-09-12T20:52:12.427Z,7.20
2018-09-12T20:57:15.894Z,6.80
2018-09-12T21:02:19.363Z,5.50
2018-09-12T21:07:23.058Z,6.75
2018-09-12T21:12:26.594Z,7.00
2018-09-12T21:17:30.107Z,8.00
2018-09-12T21:22:33.601Z,7.80
2018-09-12T21:27:37.478Z,7.00
2018-09-12T21:32:41.047Z,5.25
2018-09-12T21:37:44.531Z,6.60
2018-09-12T21:42:47.987Z,5.25
2018-09-12T21:47:51.437Z,6.00
2018-09-12T21:52:54.907Z,5.75
2018-09-12T21:57:58.536Z,6.00
2018-09-12T22:03:02.060Z,5.75
2018-09-12T22:08:05.580Z,7.75
2018-09-12T22:13:09.027Z,5.75
2018-09-12T22:18:12.476Z,4.50
2018-09-12T22:23:15.936Z,5.00
2018-09-12T22:28:19.440Z,5.00
2018-09-12T22:33:22.985Z,5.00
2018-09-12T22:38:26.475Z,4.00
2018-09-12T22:43:29.976Z,4.00
2018-09-12T22:48:33.491Z,3.00
2018-09-12T22:53:36.992Z,4.00
2018-09-12T22:58:40.521Z,3.00
2018-09-12T23:03:43.991Z,4.00
2018-09-12T23:08:47.509Z,4.00
2018-09-12T23:13:50.939Z,4.00
2018-09-12T23:18:54.378Z,3.75
2018-09-12T23:23:57.829Z,4.00
2018-09-12T23:29:01.275Z,4.50
2018-09-12T23:34:04.732Z,4.20
2018-09-12T23:39:10.588Z,4.00
2018-09-12T23:44:14.037Z,4.25
2018-09-12T23:49:17.475Z,4.75
2018-09-12T23:54:20.962Z,4.00
2018-09-12T23:59:24.427Z,4.00
