createdAt,value
2019-04-22T00:01:16.417Z,25.30
2019-04-22T00:03:49.989Z,20.40
2019-04-22T00:06:32.776Z,27.30
2019-04-22T00:09:11.214Z,22.53
2019-04-22T00:11:35.512Z,24.10
2019-04-22T00:14:10.563Z,23.93
2019-04-22T00:16:46.914Z,28.80
2019-04-22T00:21:48.994Z,25.43
2019-04-22T00:24:11.986Z,25.33
2019-04-22T00:26:44.025Z,23.50
2019-04-22T00:29:39.258Z,27.07
2019-04-22T00:32:05.238Z,22.03
2019-04-22T00:34:40.869Z,22.27
2019-04-22T00:37:11.695Z,19.77
2019-04-22T00:42:17.892Z,22.47
2019-04-22T00:44:45.389Z,18.83
2019-04-22T00:47:26.678Z,21.30
2019-04-22T00:52:16.622Z,21.90
2019-04-22T00:54:53.253Z,19.33
2019-04-22T00:57:21.566Z,21.47
2019-04-22T00:59:52.237Z,21.80
2019-04-22T01:02:27.175Z,27.87
2019-04-22T01:04:56.972Z,19.07
2019-04-22T01:07:23.826Z,24.67
2019-04-22T01:09:58.639Z,22.70
2019-04-22T01:12:28.401Z,23.13
2019-04-22T01:15:01.104Z,19.00
2019-04-22T01:17:35.930Z,22.83
2019-04-22T01:20:04.995Z,16.23
2019-04-22T01:22:29.376Z,20.10
2019-04-22T01:25:01.928Z,21.93
2019-04-22T01:27:33.432Z,18.67
2019-04-22T01:29:59.763Z,15.57
2019-04-22T01:32:22.917Z,19.97
2019-04-22T01:35:02.379Z,18.53
2019-04-22T01:37:34.582Z,19.47
2019-04-22T01:40:19.497Z,22.47
2019-04-22T01:42:48.540Z,19.63
2019-04-22T01:45:17.766Z,23.87
2019-04-22T01:47:49.238Z,20.17
2019-04-22T01:50:22.537Z,20.60
2019-04-22T01:52:54.577Z,20.23
2019-04-22T01:55:27.724Z,20.13
2019-04-22T01:57:51.582Z,25.20
2019-04-22T02:00:16.395Z,20.57
2019-04-22T02:02:59.231Z,22.33
2019-04-22T02:05:24.417Z,20.07
2019-04-22T02:07:58.010Z,22.53
2019-04-22T02:10:34.697Z,24.97
2019-04-22T02:13:02.012Z,23.97
2019-04-22T02:15:31.669Z,22.87
2019-04-22T02:18:10.732Z,22.90
2019-04-22T02:20:41.064Z,22.80
2019-04-22T02:26:01.210Z,19.97
2019-04-22T02:28:38.332Z,24.27
2019-04-22T02:31:23.537Z,22.03
2019-04-22T02:43:55.373Z,25.20
2019-04-22T02:51:16.385Z,23.10
2019-04-22T02:56:27.111Z,27.50
2019-04-22T03:04:00.635Z,26.07
2019-04-22T03:19:05.872Z,26.53
2019-04-22T03:21:29.982Z,28.97
2019-04-22T03:26:31.759Z,28.37
2019-04-22T03:29:07.471Z,28.07
2019-04-22T03:39:45.912Z,26.33
2019-04-22T03:42:05.716Z,26.93
2019-04-22T03:47:11.682Z,24.93
2019-04-22T03:54:47.706Z,25.20
2019-04-22T04:02:15.704Z,23.27
2019-04-22T04:07:20.148Z,21.37
2019-04-22T04:09:49.952Z,21.90
2019-04-22T04:15:05.505Z,19.73
2019-04-22T04:22:30.679Z,16.77
2019-04-22T04:25:22.078Z,18.63
2019-04-22T04:30:12.120Z,16.90
2019-04-22T04:32:41.653Z,13.60
2019-04-22T04:35:16.921Z,17.63
2019-04-22T04:37:41.780Z,13.37
2019-04-22T04:47:43.566Z,13.73
2019-04-22T04:50:06.932Z,13.03
2019-04-22T04:55:12.352Z,9.87
2019-04-22T05:00:31.960Z,12.73
2019-04-22T05:03:10.595Z,11.10
2019-04-22T05:05:12.376Z,14.37
2019-04-22T05:07:44.315Z,15.07
2019-04-22T05:10:35.107Z,9.33
2019-04-22T05:15:15.398Z,11.07
2019-04-22T05:17:43.908Z,11.13
2019-04-22T05:22:39.726Z,10.40
2019-04-22T05:25:11.751Z,11.57
2019-04-22T05:30:23.381Z,8.47
2019-04-22T05:32:44.616Z,8.50
2019-04-22T05:35:14.464Z,10.33
2019-04-22T05:37:49.953Z,8.93
2019-04-22T05:40:20.141Z,9.43
2019-04-22T05:42:52.833Z,7.60
2019-04-22T05:45:23.236Z,10.63
2019-04-22T05:47:51.990Z,9.37
2019-04-22T05:50:20.467Z,8.90
2019-04-22T05:52:57.059Z,10.40
2019-04-22T05:55:30.469Z,10.47
2019-04-22T05:58:08.995Z,9.03
2019-04-22T06:01:00.774Z,9.83
2019-04-22T06:05:35.936Z,8.77
2019-04-22T06:08:04.128Z,9.23
2019-04-22T06:10:39.349Z,7.43
2019-04-22T06:13:06.719Z,9.17
2019-04-22T06:15:52.926Z,8.53
2019-04-22T06:18:16.125Z,8.80
2019-04-22T06:20:56.967Z,11.60
2019-04-22T06:23:25.648Z,12.17
2019-04-22T06:28:29.100Z,8.10
2019-04-22T06:30:57.520Z,8.70
2019-04-22T06:33:31.615Z,11.00
2019-04-22T06:35:58.916Z,8.67
2019-04-22T06:38:34.018Z,8.63
2019-04-22T06:41:04.437Z,10.43
2019-04-22T06:43:28.286Z,12.67
2019-04-22T06:46:06.291Z,10.47
2019-04-22T06:48:31.688Z,10.10
2019-04-22T06:51:05.166Z,9.50
2019-04-22T06:53:34.405Z,8.57
2019-04-22T06:56:11.397Z,9.60
2019-04-22T06:58:36.744Z,10.00
2019-04-22T07:01:09.482Z,10.00
2019-04-22T07:03:53.662Z,8.40
2019-04-22T07:06:17.503Z,11.27
2019-04-22T07:09:05.993Z,10.87
2019-04-22T07:11:05.742Z,13.30
2019-04-22T07:13:43.427Z,9.20
2019-04-22T07:16:18.602Z,11.27
2019-04-22T07:21:12.509Z,8.83
2019-04-22T07:23:51.279Z,8.93
2019-04-22T07:26:13.959Z,10.90
2019-04-22T07:28:49.048Z,10.20
2019-04-22T07:31:20.645Z,7.93
2019-04-22T07:33:58.371Z,8.30
2019-04-22T07:38:49.155Z,9.23
2019-04-22T07:41:27.378Z,11.43
2019-04-22T07:46:26.332Z,8.07
2019-04-22T07:48:59.434Z,10.77
2019-04-22T07:51:32.632Z,8.70
2019-04-22T07:54:03.126Z,10.20
2019-04-22T07:56:34.796Z,10.00
2019-04-22T07:59:03.476Z,11.27
2019-04-22T08:01:30.503Z,10.17
2019-04-22T08:06:38.502Z,13.80
2019-04-22T08:09:13.806Z,13.17
2019-04-22T08:14:14.956Z,8.93
2019-04-22T08:16:45.168Z,16.70
2019-04-22T08:19:15.843Z,9.67
2019-04-22T08:21:49.051Z,15.67
2019-04-22T08:24:18.411Z,13.83
2019-04-22T08:26:45.385Z,10.33
2019-04-22T08:29:19.114Z,8.57
2019-04-22T08:31:48.807Z,12.33
2019-04-22T08:34:20.827Z,17.00
2019-04-22T08:37:22.809Z,9.47
2019-04-22T08:39:23.200Z,10.03
2019-04-22T08:41:43.538Z,10.57
2019-04-22T08:44:27.845Z,11.83
2019-04-22T08:49:28.722Z,8.57
2019-04-22T08:51:56.123Z,15.70
2019-04-22T08:54:33.886Z,12.97
2019-04-22T08:57:07.231Z,10.27
2019-04-22T08:59:33.639Z,14.50
2019-04-22T09:02:09.652Z,12.43
2019-04-22T09:04:31.380Z,15.93
2019-04-22T09:07:12.988Z,13.30
2019-04-22T09:09:42.442Z,11.23
2019-04-22T09:12:07.861Z,14.67
2019-04-22T09:17:13.666Z,17.80
2019-04-22T09:19:35.212Z,13.37
2019-04-22T09:22:11.270Z,15.40
2019-04-22T09:24:43.552Z,11.77
2019-04-22T09:27:18.752Z,14.70
2019-04-22T09:29:43.069Z,12.90
2019-04-22T09:32:18.479Z,16.13
2019-04-22T09:34:46.961Z,10.57
2019-04-22T09:42:24.065Z,12.90
2019-04-22T09:45:06.091Z,14.43
2019-04-22T09:47:24.930Z,15.40
2019-04-22T09:50:10.006Z,10.33
2019-04-22T09:52:20.547Z,12.17
2019-04-22T09:55:03.052Z,13.67
2019-04-22T09:57:24.609Z,12.70
2019-04-22T10:00:04.396Z,12.00
2019-04-22T10:02:34.300Z,18.67
2019-04-22T10:07:32.462Z,14.33
2019-04-22T10:10:09.960Z,13.67
2019-04-22T10:12:36.703Z,12.50
2019-04-22T10:15:19.700Z,16.30
2019-04-22T10:17:39.567Z,12.47
2019-04-22T10:20:05.578Z,18.40
2019-04-22T10:25:14.554Z,19.30
2019-04-22T10:27:46.242Z,18.53
2019-04-22T10:30:16.856Z,13.50
2019-04-22T10:32:46.081Z,14.60
2019-04-22T10:35:14.378Z,16.63
2019-04-22T10:37:40.576Z,16.00
2019-04-22T10:40:19.556Z,13.97
2019-04-22T10:42:51.461Z,19.43
2019-04-22T10:45:21.959Z,16.03
2019-04-22T10:47:52.263Z,17.03
2019-04-22T10:50:24.742Z,23.50
2019-04-22T10:52:55.274Z,12.80
2019-04-22T10:55:25.440Z,17.47
2019-04-22T10:57:54.916Z,16.10
2019-04-22T11:00:24.307Z,17.10
2019-04-22T11:02:53.866Z,16.77
2019-04-22T11:05:24.123Z,24.60
2019-04-22T11:07:57.915Z,17.33
2019-04-22T11:10:36.955Z,17.17
2019-04-22T11:12:56.775Z,15.33
2019-04-22T11:15:26.636Z,16.57
2019-04-22T11:17:57.650Z,20.80
2019-04-22T11:20:27.163Z,22.77
2019-04-22T11:22:56.495Z,22.07
2019-04-22T11:25:25.801Z,24.43
2019-04-22T11:27:55.817Z,27.60
2019-04-22T11:30:28.132Z,23.30
2019-04-22T11:32:58.293Z,25.97
2019-04-22T11:35:27.996Z,26.50
2019-04-22T11:37:57.276Z,25.37
2019-04-22T11:40:34.568Z,26.10
2019-04-22T11:42:59.669Z,25.63
2019-04-22T11:45:29.523Z,27.07
2019-04-22T11:47:59.510Z,24.30
2019-04-22T11:50:30.190Z,26.90
2019-04-22T11:53:00.792Z,27.57
2019-04-22T11:55:30.915Z,26.53
2019-04-22T11:58:01.061Z,25.23
2019-04-22T12:00:33.021Z,24.00
2019-04-22T12:03:03.200Z,25.17
2019-04-22T12:05:34.198Z,25.97
2019-04-22T12:08:04.969Z,24.83
2019-04-22T12:10:40.911Z,29.30
2019-04-22T12:13:06.296Z,27.10
2019-04-22T12:15:37.163Z,29.10
2019-04-22T12:18:07.365Z,27.20
2019-04-22T12:20:37.226Z,27.70
2019-04-22T12:23:07.416Z,25.70
2019-04-22T12:25:46.439Z,27.83
2019-04-22T12:28:09.096Z,29.03
2019-04-22T12:30:39.416Z,24.67
2019-04-22T12:33:12.643Z,28.10
2019-04-22T12:35:42.195Z,26.07
2019-04-22T12:38:14.307Z,25.33
2019-04-22T12:40:51.305Z,35.00
2019-04-22T12:43:16.150Z,26.70
2019-04-22T12:45:45.212Z,29.20
2019-04-22T12:48:15.062Z,27.83
2019-04-22T12:50:48.002Z,25.47
2019-04-22T12:53:18.790Z,31.00
2019-04-22T12:55:48.087Z,30.07
2019-04-22T12:58:18.105Z,32.40
2019-04-22T13:00:48.395Z,33.30
2019-04-22T13:03:18.286Z,35.67
2019-04-22T13:05:47.523Z,33.43
2019-04-22T13:08:19.875Z,32.53
2019-04-22T13:10:58.698Z,31.13
2019-04-22T13:13:20.827Z,31.37
2019-04-22T13:15:51.004Z,31.10
2019-04-22T13:18:30.988Z,29.37
2019-04-22T13:20:52.836Z,31.70
2019-04-22T13:23:22.260Z,28.00
2019-04-22T13:25:52.630Z,29.70
2019-04-22T13:28:23.026Z,30.30
2019-04-22T13:30:52.904Z,31.00
2019-04-22T13:33:23.212Z,33.10
2019-04-22T13:35:54.262Z,35.73
2019-04-22T13:38:24.998Z,37.17
2019-04-22T13:41:07.295Z,33.33
2019-04-22T13:43:26.739Z,30.90
2019-04-22T13:45:56.511Z,35.80
2019-04-22T13:48:51.045Z,39.47
2019-04-22T13:54:36.466Z,39.13
2019-04-22T13:56:19.131Z,37.77
2019-04-22T13:58:44.800Z,36.43
2019-04-22T14:01:06.957Z,42.23
2019-04-22T14:03:54.584Z,36.23
2019-04-22T14:06:25.058Z,37.23
2019-04-22T14:08:55.696Z,35.33
2019-04-22T14:11:35.091Z,35.30
2019-04-22T14:13:56.756Z,41.40
2019-04-22T14:16:27.024Z,37.53
2019-04-22T14:18:57.993Z,37.40
2019-04-22T14:21:27.736Z,39.57
2019-04-22T14:23:58.415Z,38.40
2019-04-22T14:26:41.302Z,34.03
2019-04-22T14:28:59.945Z,37.37
2019-04-22T14:31:30.754Z,37.83
2019-04-22T14:34:04.984Z,38.90
2019-04-22T14:36:31.194Z,36.00
2019-04-22T14:39:01.922Z,36.73
2019-04-22T14:41:43.562Z,33.07
2019-04-22T14:45:04.929Z,38.10
2019-04-22T14:47:03.479Z,36.23
2019-04-22T14:49:28.282Z,36.57
2019-04-22T14:51:58.770Z,36.53
2019-04-22T14:54:25.570Z,37.33
2019-04-22T14:56:38.278Z,38.17
2019-04-22T14:59:09.195Z,38.13
2019-04-22T15:01:41.407Z,35.20
2019-04-22T15:04:10.907Z,42.60
2019-04-22T15:06:43.106Z,36.17
2019-04-22T15:09:12.236Z,36.97
2019-04-22T15:11:50.767Z,39.60
2019-04-22T15:14:12.734Z,37.73
2019-04-22T15:17:07.145Z,36.17
2019-04-22T15:19:54.283Z,36.03
2019-04-22T15:22:23.611Z,39.57
2019-04-22T15:24:54.201Z,40.33
2019-04-22T15:27:26.132Z,39.57
2019-04-22T15:29:54.878Z,40.33
2019-04-22T15:32:25.272Z,38.83
2019-04-22T15:34:55.385Z,43.13
2019-04-22T15:37:24.721Z,41.67
2019-04-22T15:39:56.684Z,39.30
2019-04-22T15:42:28.720Z,40.63
2019-04-22T15:44:56.102Z,45.40
2019-04-22T15:47:26.903Z,44.20
2019-04-22T15:49:58.243Z,38.27
2019-04-22T15:52:32.075Z,43.40
2019-04-22T15:54:58.725Z,37.30
2019-04-22T15:57:28.899Z,42.90
2019-04-22T16:00:14.432Z,39.90
2019-04-22T16:02:29.799Z,37.87
2019-04-22T16:04:59.176Z,40.80
2019-04-22T16:07:29.765Z,41.37
2019-04-22T16:09:59.607Z,36.97
2019-04-22T16:12:37.728Z,40.90
2019-04-22T16:15:03.068Z,40.80
2019-04-22T16:17:32.686Z,38.43
2019-04-22T16:20:03.551Z,35.37
2019-04-22T16:22:51.967Z,37.77
2019-04-22T16:25:38.833Z,37.63
2019-04-22T16:28:08.927Z,40.90
2019-04-22T16:30:39.477Z,39.47
2019-04-22T16:33:09.915Z,39.93
2019-04-22T16:35:40.541Z,40.47
2019-04-22T16:38:10.871Z,41.50
2019-04-22T16:40:40.897Z,39.97
2019-04-22T16:43:11.953Z,41.60
2019-04-22T16:45:41.296Z,40.57
2019-04-22T16:48:11.582Z,43.83
2019-04-22T16:50:42.838Z,41.40
2019-04-22T16:53:13.828Z,43.17
2019-04-22T16:55:44.574Z,42.23
2019-04-22T16:58:14.777Z,45.43
2019-04-22T17:00:45.054Z,42.07
2019-04-22T17:03:32.359Z,45.07
2019-04-22T17:06:17.415Z,42.70
2019-04-22T17:08:46.899Z,40.93
2019-04-22T17:11:16.291Z,41.47
2019-04-22T17:13:46.532Z,47.37
2019-04-22T17:16:18.053Z,40.03
2019-04-22T17:18:47.523Z,44.03
2019-04-22T17:21:17.583Z,45.20
2019-04-22T17:23:47.611Z,42.93
2019-04-22T17:26:16.924Z,45.03
2019-04-22T17:28:46.236Z,45.27
2019-04-22T17:31:16.456Z,44.17
2019-04-22T17:33:46.725Z,42.17
2019-04-22T17:36:16.495Z,46.47
2019-04-22T17:38:55.008Z,48.37
2019-04-22T17:41:28.821Z,48.90
2019-04-22T17:44:12.249Z,55.00
2019-04-22T17:46:57.701Z,51.67
2019-04-22T17:49:43.067Z,46.47
2019-04-22T17:54:50.186Z,54.27
2019-04-22T17:57:21.731Z,45.83
2019-04-22T17:59:50.610Z,46.87
2019-04-22T18:02:22.352Z,49.30
2019-04-22T18:04:45.471Z,49.83
2019-04-22T18:07:41.167Z,53.33
2019-04-22T18:10:24.266Z,45.93
2019-04-22T18:12:40.057Z,49.00
2019-04-22T18:15:04.321Z,58.60
2019-04-22T18:17:35.520Z,52.10
2019-04-22T18:19:58.327Z,53.47
2019-04-22T18:22:27.396Z,46.67
2019-04-22T18:24:58.363Z,51.73
2019-04-22T18:30:03.927Z,50.37
2019-04-22T18:32:38.088Z,55.67
2019-04-22T18:35:10.433Z,52.07
2019-04-22T18:37:43.759Z,58.40
2019-04-22T18:40:15.022Z,50.57
2019-04-22T18:42:42.011Z,51.40
2019-04-22T18:45:29.749Z,50.30
2019-04-22T18:47:43.638Z,53.27
2019-04-22T18:50:24.621Z,49.77
2019-04-22T18:53:23.466Z,50.43
2019-04-22T18:55:57.095Z,52.57
2019-04-22T18:58:27.514Z,45.63
2019-04-22T19:00:43.951Z,43.60
2019-04-22T19:03:19.651Z,43.93
2019-04-22T19:06:21.614Z,43.70
2019-04-22T19:08:36.589Z,47.40
2019-04-22T19:11:20.875Z,43.03
2019-04-22T19:21:13.420Z,43.53
2019-04-22T19:23:44.849Z,52.53
2019-04-22T19:26:23.221Z,46.83
2019-04-22T19:28:48.343Z,44.53
2019-04-22T19:31:19.162Z,45.43
2019-04-22T19:33:56.342Z,47.13
2019-04-22T19:36:21.009Z,49.00
2019-04-22T19:38:49.780Z,48.63
2019-04-22T19:41:26.432Z,54.63
2019-04-22T19:43:58.117Z,47.17
2019-04-22T19:46:22.137Z,54.83
2019-04-22T19:48:57.994Z,51.17
2019-04-22T19:53:56.029Z,66.90
2019-04-22T19:56:25.375Z,59.57
2019-04-22T19:58:57.459Z,54.63
2019-04-22T20:01:41.674Z,69.67
2019-04-22T20:06:55.165Z,57.93
2019-04-22T20:09:39.730Z,59.63
2019-04-22T20:12:02.540Z,53.77
2019-04-22T20:14:37.377Z,55.10
2019-04-22T20:16:58.523Z,51.57
2019-04-22T20:19:41.559Z,49.63
2019-04-22T20:22:03.041Z,46.60
2019-04-22T20:24:21.709Z,52.60
2019-04-22T20:27:10.597Z,42.13
2019-04-22T20:29:43.374Z,44.83
2019-04-22T20:32:10.976Z,40.63
2019-04-22T20:34:44.356Z,42.43
2019-04-22T20:37:20.706Z,42.53
2019-04-22T20:39:48.813Z,43.37
2019-04-22T20:44:47.291Z,38.47
2019-04-22T20:47:16.491Z,41.50
2019-04-22T20:49:48.860Z,40.97
2019-04-22T20:52:33.130Z,41.10
2019-04-22T20:54:49.065Z,43.30
2019-04-22T20:57:17.343Z,40.60
2019-04-22T20:59:48.412Z,39.80
2019-04-22T21:02:16.401Z,39.07
2019-04-22T21:04:44.134Z,34.60
2019-04-22T21:07:19.545Z,36.00
2019-04-22T21:09:56.616Z,40.33
2019-04-22T21:12:21.183Z,38.63
2019-04-22T21:15:05.560Z,33.97
2019-04-22T21:17:30.965Z,38.97
2019-04-22T21:20:09.494Z,38.83
2019-04-22T21:22:33.845Z,35.70
2019-04-22T21:25:00.615Z,41.13
2019-04-22T21:27:35.731Z,43.63
2019-04-22T21:29:58.674Z,46.13
2019-04-22T21:32:34.197Z,45.07
2019-04-22T21:35:12.051Z,38.47
2019-04-22T21:37:43.114Z,38.50
2019-04-22T21:40:08.307Z,42.60
2019-04-22T21:42:47.215Z,39.73
2019-04-22T21:45:07.352Z,44.07
2019-04-22T21:47:51.796Z,37.17
2019-04-22T21:52:54.553Z,39.07
2019-04-22T21:55:16.467Z,37.50
2019-04-22T21:58:05.134Z,36.93
2019-04-22T22:03:10.903Z,37.77
2019-04-22T22:05:28.823Z,42.43
2019-04-22T22:07:57.226Z,42.60
2019-04-22T22:10:41.586Z,36.40
2019-04-22T22:13:13.835Z,42.47
2019-04-22T22:15:46.564Z,43.00
2019-04-22T22:18:08.741Z,38.97
2019-04-22T22:20:51.149Z,40.60
2019-04-22T22:23:22.348Z,36.47
2019-04-22T22:25:44.125Z,38.70
2019-04-22T22:28:33.181Z,40.67
2019-04-22T22:33:17.583Z,40.17
2019-04-22T22:35:45.659Z,36.20
2019-04-22T22:38:19.596Z,38.67
2019-04-22T22:40:35.922Z,40.10
2019-04-22T22:43:11.785Z,40.20
2019-04-22T22:45:41.308Z,45.17
2019-04-22T22:48:26.677Z,44.83
2019-04-22T22:50:52.195Z,41.03
2019-04-22T22:53:37.185Z,40.93
2019-04-22T22:56:00.452Z,39.90
2019-04-22T22:58:32.781Z,49.50
2019-04-22T23:00:58.403Z,41.57
2019-04-22T23:03:45.638Z,41.20
2019-04-22T23:06:03.187Z,41.27
2019-04-22T23:08:51.794Z,38.23
2019-04-22T23:11:05.393Z,49.40
2019-04-22T23:13:35.969Z,44.00
2019-04-22T23:16:01.016Z,43.77
2019-04-22T23:18:17.166Z,40.87
2019-04-22T23:20:49.609Z,45.57
2019-04-22T23:23:41.003Z,42.60
2019-04-22T23:26:06.117Z,38.53
2019-04-22T23:28:57.649Z,44.23
2019-04-22T23:31:43.409Z,50.47
2019-04-22T23:34:21.817Z,55.70
2019-04-22T23:37:16.684Z,42.83
2019-04-22T23:42:23.592Z,41.57
2019-04-22T23:45:00.364Z,41.77
2019-04-22T23:47:29.859Z,51.10
2019-04-22T23:50:08.840Z,54.73
2019-04-22T23:53:00.682Z,57.07
2019-04-22T23:55:33.837Z,53.60
2019-04-22T23:58:03.486Z,47.17
