createdAt,value
2023-01-21T00:01:34.843Z,99.90
2023-01-21T00:04:04.571Z,99.90
2023-01-21T00:06:31.876Z,99.90
2023-01-21T00:09:00.867Z,99.90
2023-01-21T00:11:28.089Z,99.90
2023-01-21T00:13:57.888Z,99.90
2023-01-21T00:16:25.213Z,99.90
2023-01-21T00:18:52.330Z,99.90
2023-01-21T00:21:19.489Z,99.90
2023-01-21T00:23:46.780Z,99.90
2023-01-21T00:26:14.081Z,99.90
2023-01-21T00:28:44.328Z,99.90
2023-01-21T00:31:12.101Z,99.90
2023-01-21T00:33:39.588Z,99.90
2023-01-21T00:36:11.268Z,99.90
2023-01-21T00:38:38.548Z,99.90
2023-01-21T00:41:11.945Z,99.90
2023-01-21T00:43:40.196Z,99.90
2023-01-21T00:46:07.903Z,99.90
2023-01-21T00:48:37.077Z,99.90
2023-01-21T00:51:04.360Z,99.90
2023-01-21T00:53:35.682Z,99.90
2023-01-21T00:56:09.598Z,99.90
2023-01-21T00:58:37.375Z,99.90
2023-01-21T01:01:13.856Z,99.90
2023-01-21T01:03:41.204Z,99.90
2023-01-21T01:06:22.507Z,99.90
2023-01-21T01:08:50.115Z,99.90
2023-01-21T01:11:18.162Z,99.90
2023-01-21T01:13:45.412Z,99.90
2023-01-21T01:16:15.629Z,99.90
2023-01-21T01:18:43.421Z,99.90
2023-01-21T01:21:13.305Z,99.90
2023-01-21T01:23:43.256Z,99.90
2023-01-21T01:26:13.712Z,99.90
2023-01-21T01:28:40.936Z,99.90
2023-01-21T01:31:11.746Z,99.90
2023-01-21T01:33:39.238Z,99.90
2023-01-21T01:36:11.796Z,99.90
2023-01-21T01:38:39.019Z,99.90
2023-01-21T01:41:06.421Z,99.90
2023-01-21T01:43:58.889Z,99.90
2023-01-21T01:46:32.916Z,99.90
2023-01-21T01:49:06.008Z,99.90
2023-01-21T01:51:46.903Z,99.90
2023-01-21T01:54:19.326Z,99.90
2023-01-21T01:56:53.005Z,99.90
2023-01-21T01:59:21.635Z,99.90
2023-01-21T02:01:49.115Z,99.90
2023-01-21T02:04:22.337Z,99.90
2023-01-21T02:06:52.408Z,99.90
2023-01-21T02:09:19.677Z,99.90
2023-01-21T02:11:47.503Z,99.90
2023-01-21T02:14:14.773Z,99.90
2023-01-21T02:17:17.568Z,99.90
2023-01-21T02:20:28.278Z,99.90
2023-01-21T02:23:00.227Z,99.90
2023-01-21T02:26:01.172Z,99.90
2023-01-21T02:28:53.233Z,99.90
2023-01-21T02:31:33.048Z,99.90
2023-01-21T02:34:37.713Z,99.90
2023-01-21T02:37:26.377Z,99.90
2023-01-21T02:40:07.740Z,99.90
2023-01-21T02:42:34.837Z,99.90
2023-01-21T02:45:28.662Z,99.90
2023-01-21T02:48:06.568Z,99.90
2023-01-21T02:50:38.367Z,99.90
2023-01-21T02:53:05.824Z,99.90
2023-01-21T02:55:38.149Z,99.90
2023-01-21T02:58:17.915Z,99.90
2023-01-21T03:01:12.792Z,99.90
2023-01-21T03:03:49.618Z,99.60
2023-01-21T03:06:34.916Z,99.90
2023-01-21T03:09:16.991Z,99.50
2023-01-21T03:11:53.443Z,99.10
2023-01-21T03:14:45.098Z,99.10
2023-01-21T03:17:34.578Z,99.10
2023-01-21T03:20:28.725Z,98.70
2023-01-21T03:23:02.226Z,99.10
2023-01-21T03:25:35.210Z,99.20
2023-01-21T03:28:07.733Z,98.40
2023-01-21T03:30:36.210Z,98.90
2023-01-21T03:33:04.922Z,98.30
2023-01-21T03:35:37.083Z,98.50
2023-01-21T03:38:16.459Z,98.20
2023-01-21T03:40:53.438Z,98.60
2023-01-21T03:43:20.928Z,98.30
2023-01-21T03:46:09.042Z,98.40
2023-01-21T03:48:59.707Z,98.40
2023-01-21T03:51:34.183Z,98.00
2023-01-21T03:54:01.374Z,98.10
2023-01-21T03:56:29.869Z,98.30
2023-01-21T03:58:57.101Z,98.30
2023-01-21T04:01:26.900Z,98.10
2023-01-21T04:03:54.071Z,97.60
2023-01-21T04:06:24.664Z,97.30
2023-01-21T04:08:51.797Z,97.60
2023-01-21T04:11:18.963Z,97.70
2023-01-21T04:13:46.092Z,97.50
2023-01-21T04:16:13.545Z,97.80
2023-01-21T04:18:41.052Z,97.00
2023-01-21T04:21:10.775Z,97.40
2023-01-21T04:23:37.991Z,97.00
2023-01-21T04:26:05.559Z,96.90
2023-01-21T04:28:32.713Z,97.30
2023-01-21T04:31:00.547Z,97.30
2023-01-21T04:33:27.758Z,97.30
2023-01-21T04:35:59.657Z,97.10
2023-01-21T04:38:30.509Z,96.90
2023-01-21T04:40:57.725Z,97.30
2023-01-21T04:43:24.977Z,96.60
2023-01-21T04:45:52.932Z,96.90
2023-01-21T04:48:20.232Z,96.30
2023-01-21T04:50:48.703Z,96.40
2023-01-21T04:53:17.118Z,96.50
2023-01-21T04:55:44.396Z,96.10
2023-01-21T04:58:13.180Z,96.30
2023-01-21T05:00:40.383Z,95.90
2023-01-21T05:03:07.604Z,96.80
2023-01-21T05:05:34.800Z,96.40
2023-01-21T05:08:01.945Z,95.80
2023-01-21T05:10:31.528Z,96.10
2023-01-21T05:12:59.359Z,96.20
2023-01-21T05:15:26.731Z,96.10
2023-01-21T05:17:53.955Z,96.20
2023-01-21T05:20:21.215Z,95.80
2023-01-21T05:22:48.928Z,95.80
2023-01-21T05:25:16.914Z,95.70
2023-01-21T05:27:44.343Z,95.70
2023-01-21T05:30:11.872Z,95.60
2023-01-21T05:32:39.972Z,95.60
2023-01-21T05:35:07.745Z,95.60
2023-01-21T05:37:34.926Z,95.00
2023-01-21T05:40:02.288Z,95.00
2023-01-21T05:42:29.661Z,95.10
2023-01-21T05:44:56.903Z,94.10
2023-01-21T05:47:24.204Z,94.60
2023-01-21T05:49:51.345Z,94.60
2023-01-21T05:52:18.751Z,94.60
2023-01-21T05:55:01.071Z,94.30
2023-01-21T05:57:29.678Z,94.50
2023-01-21T05:59:57.028Z,94.50
2023-01-21T06:02:24.362Z,94.50
2023-01-21T06:04:51.615Z,94.30
2023-01-21T06:07:18.928Z,94.20
2023-01-21T06:09:46.085Z,94.40
2023-01-21T06:12:13.292Z,94.30
2023-01-21T06:14:40.597Z,94.30
2023-01-21T06:17:08.085Z,94.40
2023-01-21T06:19:35.287Z,94.00
2023-01-21T06:22:03.490Z,93.90
2023-01-21T06:24:30.641Z,94.10
2023-01-21T06:26:57.806Z,94.60
2023-01-21T06:29:25.061Z,93.70
2023-01-21T06:31:52.760Z,93.80
2023-01-21T06:34:20.023Z,93.80
2023-01-21T06:36:47.167Z,93.70
2023-01-21T06:39:14.496Z,93.90
2023-01-21T06:41:41.687Z,94.00
2023-01-21T06:44:09.014Z,93.60
2023-01-21T06:46:36.293Z,93.90
2023-01-21T06:49:03.637Z,93.80
2023-01-21T06:51:31.522Z,93.60
2023-01-21T06:53:59.720Z,93.40
2023-01-21T06:56:26.996Z,93.50
2023-01-21T06:58:54.225Z,93.40
2023-01-21T07:01:24.068Z,93.90
2023-01-21T07:03:51.510Z,93.20
2023-01-21T07:06:18.670Z,93.10
2023-01-21T07:08:45.833Z,92.60
2023-01-21T07:11:13.054Z,92.80
2023-01-21T07:13:40.329Z,92.50
2023-01-21T07:16:08.187Z,92.30
2023-01-21T07:18:35.651Z,92.30
2023-01-21T07:21:02.981Z,92.40
2023-01-21T07:23:30.447Z,92.60
2023-01-21T07:26:01.912Z,92.90
2023-01-21T07:28:29.039Z,92.30
2023-01-21T07:30:59.833Z,92.20
2023-01-21T07:33:27.814Z,92.20
2023-01-21T07:35:55.212Z,92.20
2023-01-21T07:38:22.504Z,91.90
2023-01-21T07:40:50.067Z,91.70
2023-01-21T07:43:17.799Z,91.90
2023-01-21T07:45:45.390Z,91.70
2023-01-21T07:48:12.653Z,91.30
2023-01-21T07:50:39.939Z,91.00
2023-01-21T07:53:07.341Z,91.30
2023-01-21T07:55:34.535Z,91.60
2023-01-21T08:00:59.614Z,91.50
2023-01-21T08:03:27.996Z,91.70
2023-01-21T08:05:55.218Z,91.30
2023-01-21T08:08:22.400Z,91.30
2023-01-21T08:10:55.478Z,91.10
2023-01-21T08:13:22.933Z,90.80
2023-01-21T08:15:55.468Z,90.60
2023-01-21T08:18:24.066Z,90.50
2023-01-21T08:20:58.219Z,90.90
2023-01-21T08:23:26.409Z,90.80
2023-01-21T08:25:54.002Z,90.70
2023-01-21T08:28:22.493Z,90.50
2023-01-21T08:30:49.887Z,90.20
2023-01-21T08:33:17.077Z,89.50
2023-01-21T08:35:44.323Z,90.10
2023-01-21T08:38:11.635Z,90.40
2023-01-21T08:40:38.995Z,89.60
2023-01-21T08:43:09.226Z,90.10
2023-01-21T08:45:36.445Z,89.60
2023-01-21T08:48:04.084Z,90.00
2023-01-21T08:50:31.246Z,90.00
2023-01-21T08:52:58.440Z,89.60
2023-01-21T08:55:26.856Z,89.70
2023-01-21T08:57:55.917Z,89.70
2023-01-21T09:00:24.010Z,89.90
2023-01-21T09:02:51.909Z,89.50
2023-01-21T09:05:19.897Z,87.30
2023-01-21T09:07:47.242Z,87.10
2023-01-21T09:10:48.023Z,87.30
2023-01-21T09:13:16.501Z,87.70
2023-01-21T09:15:44.531Z,86.50
2023-01-21T09:18:11.968Z,85.80
2023-01-21T09:20:39.934Z,85.20
2023-01-21T09:23:24.632Z,85.60
2023-01-21T09:25:52.876Z,84.00
2023-01-21T09:28:22.197Z,84.20
2023-01-21T09:30:49.370Z,83.20
2023-01-21T09:33:16.523Z,82.50
2023-01-21T09:35:44.477Z,82.90
2023-01-21T09:38:12.905Z,82.70
2023-01-21T09:40:45.348Z,83.20
2023-01-21T09:43:20.737Z,83.10
2023-01-21T09:45:49.289Z,82.60
2023-01-21T09:48:29.505Z,83.10
2023-01-21T09:51:02.664Z,83.00
2023-01-21T09:53:41.787Z,82.40
2023-01-21T09:56:28.296Z,83.40
2023-01-21T09:59:10.500Z,83.30
2023-01-21T10:01:41.291Z,82.60
2023-01-21T10:04:37.894Z,82.60
2023-01-21T10:07:27.870Z,83.20
2023-01-21T10:10:16.320Z,83.40
2023-01-21T10:13:07.750Z,82.50
2023-01-21T10:15:58.364Z,82.70
2023-01-21T10:18:31.931Z,83.30
2023-01-21T10:21:05.046Z,82.70
2023-01-21T10:23:43.229Z,82.90
2023-01-21T10:26:13.405Z,83.00
2023-01-21T10:28:48.952Z,83.30
2023-01-21T10:31:32.780Z,83.60
2023-01-21T10:34:00.171Z,83.10
2023-01-21T10:36:30.095Z,82.30
2023-01-21T10:39:15.290Z,81.80
2023-01-21T10:42:10.531Z,80.70
2023-01-21T10:45:15.655Z,80.90
2023-01-21T10:48:03.704Z,79.20
2023-01-21T10:51:03.840Z,78.60
2023-01-21T10:53:42.165Z,79.20
2023-01-21T10:56:48.555Z,79.20
2023-01-21T10:59:22.296Z,80.00
2023-01-21T11:01:55.178Z,79.50
2023-01-21T11:04:24.413Z,80.20
2023-01-21T11:07:05.769Z,79.80
2023-01-21T11:09:37.396Z,79.60
2023-01-21T11:12:05.102Z,79.50
2023-01-21T11:14:33.873Z,79.60
2023-01-21T11:17:01.800Z,79.60
2023-01-21T11:19:31.203Z,80.00
2023-01-21T11:22:06.168Z,79.80
2023-01-21T11:24:43.630Z,80.40
2023-01-21T11:27:21.739Z,80.60
2023-01-21T11:29:50.721Z,80.30
2023-01-21T11:32:22.468Z,80.00
2023-01-21T11:34:52.737Z,80.30
2023-01-21T11:37:30.933Z,80.30
2023-01-21T11:40:01.690Z,79.70
2023-01-21T11:42:28.982Z,79.30
2023-01-21T11:45:04.408Z,78.70
2023-01-21T11:47:40.485Z,79.40
2023-01-21T11:50:13.630Z,78.70
2023-01-21T11:52:40.817Z,79.00
2023-01-21T11:55:23.326Z,77.70
2023-01-21T11:57:53.891Z,78.30
2023-01-21T12:00:24.012Z,77.70
2023-01-21T12:03:00.001Z,77.30
2023-01-21T12:05:41.441Z,77.30
2023-01-21T12:08:20.907Z,76.50
2023-01-21T12:10:55.932Z,77.20
2023-01-21T12:13:34.714Z,76.80
2023-01-21T12:16:20.499Z,76.00
2023-01-21T12:19:19.175Z,75.20
2023-01-21T12:22:19.730Z,74.30
2023-01-21T12:25:38.383Z,76.00
2023-01-21T12:28:11.442Z,74.30
2023-01-21T12:30:59.188Z,75.50
2023-01-21T12:33:32.360Z,75.40
2023-01-21T12:36:06.034Z,73.60
2023-01-21T12:38:41.015Z,74.50
2023-01-21T12:41:30.992Z,74.60
2023-01-21T12:44:48.884Z,73.70
2023-01-21T12:47:36.506Z,74.40
2023-01-21T12:50:08.173Z,73.90
2023-01-21T12:52:48.287Z,73.60
2023-01-21T12:55:30.417Z,73.20
2023-01-21T12:58:04.571Z,73.60
2023-01-21T13:00:35.726Z,72.70
2023-01-21T13:03:18.150Z,72.70
2023-01-21T13:05:56.761Z,73.50
2023-01-21T13:08:45.204Z,72.90
2023-01-21T13:11:15.223Z,72.90
2023-01-21T13:13:50.565Z,73.20
2023-01-21T13:16:19.075Z,72.70
2023-01-21T13:18:52.155Z,72.50
2023-01-21T13:21:43.628Z,72.40
2023-01-21T13:24:29.151Z,72.70
2023-01-21T13:27:02.348Z,73.40
2023-01-21T13:29:45.075Z,73.40
2023-01-21T13:32:24.195Z,73.20
2023-01-21T13:35:12.703Z,73.00
2023-01-21T13:38:02.840Z,73.20
2023-01-21T13:40:39.529Z,73.30
2023-01-21T13:43:28.417Z,73.60
2023-01-21T13:46:13.831Z,73.60
2023-01-21T13:48:59.317Z,74.10
2023-01-21T13:52:09.420Z,73.50
2023-01-21T13:54:40.490Z,74.20
2023-01-21T13:57:13.459Z,73.50
2023-01-21T13:59:40.627Z,73.80
2023-01-21T14:02:34.682Z,74.30
2023-01-21T14:05:11.445Z,74.20
2023-01-21T14:07:44.800Z,74.50
2023-01-21T14:10:28.094Z,74.50
2023-01-21T14:13:07.030Z,74.80
2023-01-21T14:16:02.488Z,74.90
2023-01-21T14:18:50.011Z,74.80
2023-01-21T14:21:39.806Z,75.00
2023-01-21T14:24:32.813Z,75.00
2023-01-21T14:27:25.749Z,75.20
2023-01-21T14:30:03.595Z,75.30
2023-01-21T14:32:42.444Z,76.20
2023-01-21T14:35:15.879Z,76.30
2023-01-21T14:38:01.979Z,75.80
2023-01-21T14:40:29.076Z,75.90
2023-01-21T14:42:56.323Z,75.80
2023-01-21T14:45:54.172Z,76.00
2023-01-21T14:48:28.848Z,76.10
2023-01-21T14:51:11.728Z,76.30
2023-01-21T14:54:01.281Z,76.40
2023-01-21T14:56:33.942Z,76.60
2023-01-21T14:59:05.915Z,76.50
2023-01-21T15:01:44.152Z,76.70
2023-01-21T15:04:29.744Z,76.60
2023-01-21T15:07:00.572Z,76.70
2023-01-21T15:09:32.660Z,77.10
2023-01-21T15:12:03.452Z,77.20
2023-01-21T15:14:34.702Z,77.30
2023-01-21T15:17:02.504Z,77.30
2023-01-21T15:19:34.665Z,77.40
2023-01-21T15:22:22.847Z,77.20
2023-01-21T15:25:17.495Z,77.20
2023-01-21T15:28:22.571Z,78.00
2023-01-21T15:31:02.815Z,77.40
2023-01-21T15:33:31.518Z,77.60
2023-01-21T15:36:00.466Z,77.70
2023-01-21T15:38:28.226Z,77.80
2023-01-21T15:41:02.039Z,77.80
2023-01-21T15:43:40.764Z,77.60
2023-01-21T15:46:16.948Z,77.70
2023-01-21T15:49:23.032Z,77.70
2023-01-21T15:52:09.085Z,77.90
2023-01-21T15:54:54.601Z,78.10
2023-01-21T15:57:53.874Z,78.00
2023-01-21T16:00:24.358Z,78.00
2023-01-21T16:02:58.784Z,78.20
2023-01-21T16:06:02.167Z,77.90
2023-01-21T16:08:55.151Z,78.00
2023-01-21T16:11:50.444Z,78.30
2023-01-21T16:14:54.252Z,78.30
2023-01-21T16:18:09.987Z,78.30
2023-01-21T16:20:41.574Z,78.10
2023-01-21T16:23:08.923Z,78.30
2023-01-21T16:25:46.273Z,78.30
2023-01-21T16:28:13.643Z,78.20
2023-01-21T16:30:40.950Z,78.30
2023-01-21T16:33:13.489Z,78.40
2023-01-21T16:35:51.476Z,78.40
2023-01-21T16:38:21.887Z,78.40
2023-01-21T16:40:51.176Z,78.40
2023-01-21T16:43:24.806Z,78.40
2023-01-21T16:45:57.954Z,78.50
2023-01-21T16:48:29.140Z,78.50
2023-01-21T16:50:56.685Z,78.70
2023-01-21T16:53:26.059Z,78.70
2023-01-21T16:55:56.395Z,78.60
2023-01-21T16:58:28.764Z,79.40
2023-01-21T17:01:06.111Z,78.60
2023-01-21T17:03:33.803Z,78.90
2023-01-21T17:06:10.803Z,78.90
2023-01-21T17:08:39.115Z,79.00
2023-01-21T17:11:11.629Z,78.90
2023-01-21T17:13:43.879Z,79.20
2023-01-21T17:16:26.671Z,79.20
2023-01-21T17:18:59.691Z,79.30
2023-01-21T17:21:55.544Z,79.30
2023-01-21T17:24:38.370Z,79.30
2023-01-21T17:27:11.571Z,79.40
2023-01-21T17:29:39.321Z,79.80
2023-01-21T17:32:31.865Z,80.00
2023-01-21T17:35:06.063Z,79.80
2023-01-21T17:37:45.675Z,79.90
2023-01-21T17:40:27.455Z,79.80
2023-01-21T17:42:56.074Z,79.80
2023-01-21T17:45:53.047Z,79.80
2023-01-21T17:48:27.524Z,80.00
2023-01-21T17:51:31.055Z,80.10
2023-01-21T17:57:34.868Z,80.30
2023-01-21T18:00:02.383Z,80.50
2023-01-21T18:02:30.741Z,80.60
2023-01-21T18:04:57.891Z,80.80
2023-01-21T18:07:27.405Z,80.70
2023-01-21T18:09:57.728Z,80.70
2023-01-21T18:12:25.337Z,81.00
2023-01-21T18:14:52.462Z,81.00
2023-01-21T18:17:23.066Z,80.90
2023-01-21T18:19:50.752Z,80.80
2023-01-21T18:22:24.236Z,81.00
2023-01-21T18:24:51.486Z,81.20
2023-01-21T18:27:20.651Z,81.10
2023-01-21T18:29:48.197Z,81.10
2023-01-21T18:32:16.215Z,81.30
2023-01-21T18:34:43.998Z,81.20
2023-01-21T18:37:17.183Z,81.30
2023-01-21T18:39:45.355Z,81.30
2023-01-21T18:42:15.324Z,81.40
2023-01-21T18:44:44.584Z,81.30
2023-01-21T18:47:14.220Z,81.40
2023-01-21T18:49:41.923Z,81.50
2023-01-21T18:52:19.573Z,81.70
2023-01-21T18:54:47.169Z,82.00
2023-01-21T18:57:18.302Z,81.70
2023-01-21T18:59:45.460Z,81.70
2023-01-21T19:02:15.914Z,81.60
2023-01-21T19:04:43.833Z,81.80
2023-01-21T19:07:18.595Z,81.80
2023-01-21T19:09:46.347Z,82.20
2023-01-21T19:12:14.519Z,82.20
2023-01-21T19:14:41.707Z,82.30
2023-01-21T19:17:14.941Z,82.30
2023-01-21T19:19:42.244Z,82.60
2023-01-21T19:22:16.009Z,82.70
2023-01-21T19:24:43.207Z,83.40
2023-01-21T19:27:19.159Z,83.50
2023-01-21T19:29:46.313Z,83.70
2023-01-21T19:32:14.904Z,84.00
2023-01-21T19:34:42.639Z,84.00
2023-01-21T19:37:22.819Z,83.90
2023-01-21T19:39:50.063Z,83.90
2023-01-21T19:42:18.103Z,84.30
2023-01-21T19:44:45.295Z,84.50
2023-01-21T19:47:23.805Z,84.40
2023-01-21T19:49:51.018Z,84.80
2023-01-21T19:52:18.235Z,84.60
2023-01-21T19:54:45.551Z,85.10
2023-01-21T19:57:16.636Z,85.50
2023-01-21T19:59:44.999Z,85.80
2023-01-21T20:02:12.725Z,86.30
2023-01-21T20:04:39.968Z,86.30
2023-01-21T20:07:07.395Z,86.40
2023-01-21T20:09:37.559Z,86.30
2023-01-21T20:12:06.609Z,86.00
2023-01-21T20:14:33.941Z,85.60
2023-01-21T20:17:03.068Z,85.90
2023-01-21T20:19:30.290Z,85.80
2023-01-21T20:22:02.339Z,85.60
2023-01-21T20:24:30.610Z,85.50
2023-01-21T20:26:58.869Z,85.20
2023-01-21T20:29:27.284Z,85.60
2023-01-21T20:31:57.377Z,85.60
2023-01-21T20:34:25.185Z,85.70
2023-01-21T20:36:54.222Z,85.80
2023-01-21T20:39:21.437Z,85.50
2023-01-21T20:41:48.614Z,85.40
2023-01-21T20:44:15.805Z,85.30
2023-01-21T20:46:43.975Z,85.10
2023-01-21T20:49:12.038Z,84.60
2023-01-21T20:51:39.191Z,84.60
2023-01-21T20:54:06.444Z,84.80
2023-01-21T20:56:33.698Z,84.80
2023-01-21T20:59:03.897Z,84.60
2023-01-21T21:01:35.515Z,84.60
2023-01-21T21:04:38.216Z,84.80
2023-01-21T21:07:05.409Z,85.00
2023-01-21T21:13:20.319Z,86.20
2023-01-21T21:15:50.432Z,86.30
2023-01-21T21:18:18.832Z,86.40
2023-01-21T21:20:46.143Z,86.90
2023-01-21T21:23:14.885Z,87.70
2023-01-21T21:25:44.930Z,88.10
2023-01-21T21:28:17.105Z,87.90
2023-01-21T21:30:45.157Z,88.30
2023-01-21T21:33:19.521Z,88.30
2023-01-21T21:35:47.059Z,88.50
2023-01-21T21:38:17.934Z,88.50
2023-01-21T21:40:47.371Z,88.40
2023-01-21T21:43:35.103Z,88.80
2023-01-21T21:46:28.447Z,89.50
2023-01-21T21:48:55.874Z,89.80
2023-01-21T21:51:23.619Z,90.00
2023-01-21T21:53:51.569Z,90.00
2023-01-21T21:56:20.899Z,90.00
2023-01-21T21:58:49.335Z,90.10
2023-01-21T22:01:23.286Z,90.30
2023-01-21T22:03:50.960Z,90.40
2023-01-21T22:06:21.158Z,90.20
2023-01-21T22:08:49.250Z,90.30
2023-01-21T22:11:18.851Z,90.50
2023-01-21T22:13:50.081Z,90.60
2023-01-21T22:16:23.990Z,90.60
2023-01-21T22:18:52.420Z,90.50
2023-01-21T22:21:32.024Z,90.70
2023-01-21T22:24:00.265Z,90.70
2023-01-21T22:26:28.730Z,90.80
2023-01-21T22:28:56.030Z,90.90
2023-01-21T22:31:25.718Z,91.00
2023-01-21T22:33:53.473Z,91.00
2023-01-21T22:36:24.516Z,91.10
2023-01-21T22:38:52.155Z,91.00
2023-01-21T22:41:21.866Z,91.00
2023-01-21T22:43:50.241Z,91.00
2023-01-21T22:46:23.411Z,91.00
2023-01-21T22:48:51.859Z,91.00
2023-01-21T22:51:19.721Z,91.10
2023-01-21T22:53:49.496Z,91.20
2023-01-21T22:56:19.878Z,91.00
2023-01-21T22:58:47.004Z,91.10
2023-01-21T23:01:40.926Z,91.00
2023-01-21T23:04:09.064Z,91.10
2023-01-21T23:06:38.368Z,91.30
2023-01-21T23:09:08.107Z,91.40
2023-01-21T23:11:38.328Z,91.40
2023-01-21T23:14:05.467Z,91.50
2023-01-21T23:16:32.622Z,91.40
2023-01-21T23:18:59.735Z,91.50
2023-01-21T23:21:28.312Z,91.50
2023-01-21T23:23:55.486Z,91.50
2023-01-21T23:26:22.860Z,91.70
2023-01-21T23:28:55.293Z,91.80
2023-01-21T23:31:22.804Z,91.80
2023-01-21T23:33:51.800Z,91.80
2023-01-21T23:36:19.574Z,91.70
2023-01-21T23:38:46.887Z,91.70
2023-01-21T23:41:19.892Z,91.80
2023-01-21T23:43:47.300Z,91.70
2023-01-21T23:46:16.766Z,91.60
2023-01-21T23:48:43.889Z,91.70
2023-01-21T23:51:13.441Z,91.80
2023-01-21T23:53:40.760Z,91.80
2023-01-21T23:56:14.664Z,91.90
2023-01-21T23:58:42.257Z,91.90
