createdAt,value
2022-10-29T00:00:19.028Z,0.82
2022-10-29T00:02:46.940Z,0.63
2022-10-29T00:05:14.976Z,0.80
2022-10-29T00:07:42.916Z,0.80
2022-10-29T00:10:12.224Z,0.70
2022-10-29T00:12:40.027Z,0.40
2022-10-29T00:15:08.947Z,0.90
2022-10-29T00:17:36.830Z,0.63
2022-10-29T00:20:05.382Z,0.68
2022-10-29T00:22:33.388Z,0.55
2022-10-29T00:25:01.462Z,0.60
2022-10-29T00:27:30.699Z,0.40
2022-10-29T00:29:58.640Z,0.57
2022-10-29T00:32:26.547Z,0.60
2022-10-29T00:34:54.379Z,0.50
2022-10-29T00:37:22.541Z,0.68
2022-10-29T00:39:50.453Z,0.50
2022-10-29T00:42:18.809Z,0.60
2022-10-29T00:44:48.190Z,0.70
2022-10-29T00:47:22.581Z,0.73
2022-10-29T00:49:54.504Z,0.90
2022-10-29T00:52:25.825Z,0.60
2022-10-29T00:54:55.000Z,0.70
2022-10-29T00:57:28.335Z,0.60
2022-10-29T00:59:57.860Z,0.60
2022-10-29T01:02:27.063Z,0.57
2022-10-29T01:04:55.163Z,0.60
2022-10-29T01:07:23.896Z,0.70
2022-10-29T01:09:52.262Z,0.57
2022-10-29T01:12:33.923Z,1.00
2022-10-29T01:15:17.191Z,0.90
2022-10-29T01:17:58.996Z,0.90
2022-10-29T01:20:56.587Z,0.98
2022-10-29T01:23:50.684Z,1.10
2022-10-29T01:26:46.317Z,1.05
2022-10-29T01:29:29.552Z,0.95
2022-10-29T01:32:05.639Z,0.95
2022-10-29T01:34:41.192Z,1.30
2022-10-29T01:37:16.313Z,1.27
2022-10-29T01:39:53.178Z,1.40
2022-10-29T01:42:28.804Z,1.33
2022-10-29T01:45:06.538Z,1.33
2022-10-29T01:47:42.139Z,1.38
2022-10-29T01:50:14.369Z,1.35
2022-10-29T01:52:43.684Z,1.40
2022-10-29T01:55:11.504Z,1.60
2022-10-29T01:57:40.225Z,1.40
2022-10-29T02:00:12.620Z,1.90
2022-10-29T02:02:55.986Z,1.70
2022-10-29T02:05:33.069Z,2.10
2022-10-29T02:08:10.556Z,2.30
2022-10-29T02:10:43.240Z,2.38
2022-10-29T02:13:15.550Z,2.97
2022-10-29T02:15:48.320Z,2.92
2022-10-29T02:18:18.660Z,3.05
2022-10-29T02:20:47.744Z,3.33
2022-10-29T02:23:16.450Z,3.40
2022-10-29T02:25:44.481Z,3.30
2022-10-29T02:28:12.707Z,3.28
2022-10-29T02:30:40.584Z,4.05
2022-10-29T02:33:08.499Z,4.10
2022-10-29T02:35:37.922Z,4.40
2022-10-29T02:38:05.856Z,4.22
2022-10-29T02:40:33.880Z,4.57
2022-10-29T02:43:01.683Z,4.60
2022-10-29T02:45:29.609Z,5.05
2022-10-29T02:47:57.887Z,5.00
2022-10-29T02:50:26.212Z,5.10
2022-10-29T02:52:55.460Z,6.00
2022-10-29T02:55:23.494Z,6.15
2022-10-29T02:57:51.331Z,6.78
2022-10-29T03:00:19.832Z,7.15
2022-10-29T03:02:47.830Z,7.88
2022-10-29T03:05:15.871Z,8.50
2022-10-29T03:07:43.820Z,9.10
2022-10-29T03:10:13.267Z,10.20
2022-10-29T03:12:41.139Z,10.52
2022-10-29T03:15:09.864Z,10.30
2022-10-29T03:17:37.808Z,8.80
2022-10-29T03:20:06.710Z,11.48
2022-10-29T03:22:34.607Z,11.60
2022-10-29T03:25:02.492Z,11.27
2022-10-29T03:27:31.658Z,10.73
2022-10-29T03:29:59.613Z,11.93
2022-10-29T03:32:27.878Z,10.07
2022-10-29T03:34:59.020Z,11.32
2022-10-29T03:37:27.929Z,11.07
2022-10-29T03:39:56.005Z,11.88
2022-10-29T03:42:23.972Z,10.57
2022-10-29T03:44:53.421Z,9.60
2022-10-29T03:47:21.446Z,11.30
2022-10-29T03:49:49.250Z,10.68
2022-10-29T03:52:17.239Z,10.55
2022-10-29T03:54:45.226Z,10.32
2022-10-29T03:57:13.104Z,10.32
2022-10-29T03:59:41.230Z,10.98
2022-10-29T04:02:12.896Z,11.02
2022-10-29T04:04:40.867Z,11.25
2022-10-29T04:07:08.880Z,10.98
2022-10-29T04:09:36.752Z,9.75
2022-10-29T04:12:05.168Z,10.15
2022-10-29T04:14:33.638Z,10.65
2022-10-29T04:17:01.833Z,12.00
2022-10-29T04:19:31.008Z,10.25
2022-10-29T04:25:07.198Z,10.93
2022-10-29T04:28:41.952Z,11.68
2022-10-29T04:30:23.352Z,11.05
2022-10-29T04:32:51.643Z,10.73
2022-10-29T04:35:20.899Z,11.70
2022-10-29T04:37:49.083Z,11.38
2022-10-29T04:40:17.047Z,11.88
2022-10-29T04:42:44.841Z,11.50
2022-10-29T04:45:12.874Z,11.55
2022-10-29T04:47:40.732Z,10.90
2022-10-29T04:50:09.224Z,12.18
2022-10-29T04:52:38.831Z,10.48
2022-10-29T04:55:07.218Z,10.48
2022-10-29T04:57:35.133Z,10.40
2022-10-29T05:00:03.268Z,11.27
2022-10-29T05:02:31.197Z,9.55
2022-10-29T05:04:59.003Z,11.10
2022-10-29T05:07:27.104Z,10.73
2022-10-29T05:09:56.383Z,10.13
2022-10-29T05:12:24.325Z,9.93
2022-10-29T05:14:52.315Z,9.25
2022-10-29T05:17:20.177Z,9.00
2022-10-29T05:19:47.984Z,9.68
2022-10-29T05:22:16.004Z,9.52
2022-10-29T05:24:43.879Z,9.48
2022-10-29T05:27:13.363Z,8.63
2022-10-29T05:29:41.448Z,7.03
2022-10-29T05:32:09.268Z,9.00
2022-10-29T05:34:39.471Z,8.43
2022-10-29T05:37:08.808Z,8.15
2022-10-29T05:39:36.701Z,8.10
2022-10-29T05:42:04.938Z,8.20
2022-10-29T05:44:34.205Z,7.78
2022-10-29T05:47:02.037Z,6.28
2022-10-29T05:49:30.021Z,7.30
2022-10-29T05:51:57.992Z,7.18
2022-10-29T05:54:25.813Z,4.85
2022-10-29T05:56:53.929Z,5.25
2022-10-29T05:59:21.883Z,4.38
2022-10-29T06:01:51.210Z,5.30
2022-10-29T06:04:19.200Z,4.65
2022-10-29T06:06:47.220Z,4.35
2022-10-29T06:09:15.120Z,5.10
2022-10-29T06:11:43.087Z,4.78
2022-10-29T06:14:10.974Z,4.20
2022-10-29T06:16:38.847Z,4.45
2022-10-29T06:19:08.190Z,3.70
2022-10-29T06:21:36.677Z,3.97
2022-10-29T06:24:04.719Z,3.58
2022-10-29T06:26:32.693Z,3.35
2022-10-29T06:29:00.731Z,3.47
2022-10-29T06:31:28.596Z,3.20
2022-10-29T06:33:56.852Z,2.80
2022-10-29T06:36:26.307Z,2.65
2022-10-29T06:38:54.128Z,3.03
2022-10-29T06:41:25.245Z,2.70
2022-10-29T06:43:53.312Z,1.95
2022-10-29T06:46:21.291Z,1.98
2022-10-29T06:48:49.284Z,1.63
2022-10-29T06:51:17.280Z,1.60
2022-10-29T06:53:46.665Z,1.77
2022-10-29T06:56:14.626Z,1.70
2022-10-29T06:58:43.011Z,1.70
2022-10-29T07:01:10.918Z,1.63
2022-10-29T07:03:38.881Z,1.38
2022-10-29T07:06:07.272Z,1.58
2022-10-29T07:08:35.110Z,1.08
2022-10-29T07:11:04.650Z,1.60
2022-10-29T07:13:32.913Z,1.58
2022-10-29T07:16:00.744Z,1.42
2022-10-29T07:18:28.773Z,1.25
2022-10-29T07:20:56.711Z,1.60
2022-10-29T07:23:24.622Z,1.42
2022-10-29T07:25:54.023Z,1.50
2022-10-29T07:28:25.627Z,1.50
2022-10-29T07:30:54.426Z,1.45
2022-10-29T07:33:22.379Z,1.35
2022-10-29T07:35:50.319Z,1.55
2022-10-29T07:38:18.190Z,1.50
2022-10-29T07:40:49.347Z,1.63
2022-10-29T07:43:17.602Z,2.28
2022-10-29T07:45:49.887Z,1.67
2022-10-29T07:48:18.957Z,1.27
2022-10-29T07:50:46.987Z,2.00
2022-10-29T07:53:14.960Z,1.35
2022-10-29T07:55:42.910Z,1.95
2022-10-29T07:58:13.271Z,1.85
2022-10-29T08:00:42.200Z,1.80
2022-10-29T08:03:14.007Z,1.77
2022-10-29T08:05:42.975Z,2.05
2022-10-29T08:08:12.119Z,1.83
2022-10-29T08:10:40.118Z,1.40
2022-10-29T08:13:08.324Z,2.00
2022-10-29T08:15:36.688Z,1.83
2022-10-29T08:18:13.065Z,1.92
2022-10-29T08:20:40.932Z,1.65
2022-10-29T08:23:08.935Z,1.83
2022-10-29T08:25:41.490Z,1.77
2022-10-29T08:28:10.958Z,1.67
2022-10-29T08:30:39.346Z,1.60
2022-10-29T08:33:07.654Z,1.73
2022-10-29T08:35:36.921Z,1.27
2022-10-29T08:38:04.807Z,1.40
2022-10-29T08:40:39.371Z,1.15
2022-10-29T08:43:35.077Z,1.35
2022-10-29T08:46:03.553Z,1.40
2022-10-29T08:48:40.455Z,1.38
2022-10-29T08:51:15.935Z,1.27
2022-10-29T08:53:54.362Z,1.38
2022-10-29T08:56:35.707Z,1.23
2022-10-29T08:59:09.602Z,1.42
2022-10-29T09:01:38.226Z,1.13
2022-10-29T09:04:22.484Z,1.33
2022-10-29T09:07:04.713Z,1.48
2022-10-29T09:09:39.144Z,1.10
2022-10-29T09:12:49.943Z,1.05
2022-10-29T09:15:31.596Z,1.10
2022-10-29T09:18:25.641Z,1.15
2022-10-29T09:21:01.373Z,1.52
2022-10-29T09:23:48.100Z,1.20
2022-10-29T09:26:20.300Z,1.40
2022-10-29T09:29:00.494Z,1.10
2022-10-29T09:31:38.326Z,1.00
2022-10-29T09:34:18.097Z,0.93
2022-10-29T09:36:47.373Z,1.05
2022-10-29T09:39:24.649Z,1.10
2022-10-29T09:41:55.002Z,1.00
2022-10-29T09:44:25.863Z,0.98
2022-10-29T09:47:09.871Z,0.98
2022-10-29T09:49:50.472Z,1.02
2022-10-29T09:52:21.710Z,0.57
2022-10-29T09:54:53.687Z,0.88
2022-10-29T09:57:24.811Z,0.85
2022-10-29T09:59:56.676Z,0.75
2022-10-29T10:02:32.077Z,0.93
2022-10-29T10:05:05.055Z,1.00
2022-10-29T10:07:33.068Z,0.70
2022-10-29T10:10:03.625Z,0.90
2022-10-29T10:12:47.080Z,0.75
2022-10-29T10:15:26.184Z,0.60
2022-10-29T10:17:57.157Z,0.73
2022-10-29T10:20:44.338Z,0.52
2022-10-29T10:23:26.455Z,0.80
2022-10-29T10:26:02.041Z,0.63
2022-10-29T10:28:35.101Z,0.40
2022-10-29T10:31:13.267Z,0.80
2022-10-29T10:33:52.864Z,0.70
2022-10-29T10:36:23.713Z,0.77
2022-10-29T10:38:54.907Z,0.73
2022-10-29T10:41:29.963Z,0.60
2022-10-29T10:44:02.200Z,0.73
2022-10-29T10:46:33.060Z,0.50
2022-10-29T10:49:04.457Z,0.70
2022-10-29T10:51:34.634Z,0.60
2022-10-29T10:54:05.982Z,0.70
2022-10-29T10:56:53.715Z,0.82
2022-10-29T10:59:22.727Z,0.40
2022-10-29T11:01:52.572Z,0.80
2022-10-29T11:04:28.113Z,0.70
2022-10-29T11:07:00.721Z,0.85
2022-10-29T11:09:34.914Z,0.70
2022-10-29T11:12:10.507Z,0.57
2022-10-29T11:14:46.439Z,0.55
2022-10-29T11:17:26.491Z,0.70
2022-10-29T11:19:57.617Z,0.50
2022-10-29T11:22:31.071Z,0.55
2022-10-29T11:25:05.700Z,0.52
2022-10-29T11:27:42.095Z,0.80
2022-10-29T11:30:13.547Z,0.47
2022-10-29T11:32:56.170Z,0.40
2022-10-29T11:35:36.810Z,0.50
2022-10-29T11:38:12.952Z,0.60
2022-10-29T11:40:47.781Z,0.68
2022-10-29T11:43:20.776Z,0.63
2022-10-29T11:46:00.004Z,0.60
2022-10-29T11:48:48.551Z,0.77
2022-10-29T11:51:29.210Z,0.65
2022-10-29T11:54:01.591Z,0.90
2022-10-29T11:56:45.291Z,0.70
2022-10-29T11:59:27.087Z,0.55
2022-10-29T12:02:01.669Z,0.63
2022-10-29T12:04:33.854Z,0.60
2022-10-29T12:07:21.205Z,0.57
2022-10-29T12:10:16.404Z,0.60
2022-10-29T12:12:51.504Z,0.68
2022-10-29T12:15:28.007Z,0.47
2022-10-29T12:18:05.774Z,0.70
2022-10-29T12:20:43.808Z,0.98
2022-10-29T12:23:25.570Z,0.85
2022-10-29T12:26:01.173Z,0.77
2022-10-29T12:28:43.080Z,0.60
2022-10-29T12:31:24.383Z,0.68
2022-10-29T12:33:59.655Z,0.60
2022-10-29T12:36:35.392Z,0.80
2022-10-29T12:39:03.941Z,0.70
2022-10-29T12:41:38.075Z,0.77
2022-10-29T12:44:15.422Z,0.70
2022-10-29T12:46:51.577Z,0.60
2022-10-29T12:49:23.882Z,0.90
2022-10-29T12:54:37.740Z,0.68
2022-10-29T12:57:08.092Z,0.70
2022-10-29T12:59:37.905Z,0.70
2022-10-29T13:02:46.380Z,0.98
2022-10-29T13:05:19.888Z,0.80
2022-10-29T13:08:11.797Z,0.77
2022-10-29T13:10:51.175Z,0.77
2022-10-29T13:13:37.249Z,0.70
2022-10-29T13:16:13.591Z,1.25
2022-10-29T13:18:50.672Z,0.65
2022-10-29T13:21:51.720Z,1.05
2022-10-29T13:24:23.264Z,0.85
2022-10-29T13:26:56.761Z,0.80
2022-10-29T13:29:45.102Z,1.10
2022-10-29T13:32:32.669Z,0.85
2022-10-29T13:35:03.296Z,0.93
2022-10-29T13:37:52.950Z,1.00
2022-10-29T13:40:55.297Z,0.93
2022-10-29T13:43:24.301Z,1.23
2022-10-29T13:46:02.777Z,0.80
2022-10-29T13:48:34.879Z,0.90
2022-10-29T13:51:08.636Z,0.73
2022-10-29T13:53:43.067Z,1.05
2022-10-29T13:56:15.530Z,0.90
2022-10-29T13:58:46.136Z,1.45
2022-10-29T14:01:19.951Z,0.80
2022-10-29T14:03:59.820Z,1.30
2022-10-29T14:06:35.477Z,1.23
2022-10-29T14:09:14.296Z,0.90
2022-10-29T14:11:45.789Z,0.95
2022-10-29T14:14:26.194Z,1.48
2022-10-29T14:17:12.912Z,0.98
2022-10-29T14:19:45.722Z,0.98
2022-10-29T14:22:33.584Z,0.80
2022-10-29T14:25:03.033Z,1.08
2022-10-29T14:27:31.252Z,0.77
2022-10-29T14:30:16.066Z,0.90
2022-10-29T14:32:45.400Z,0.82
2022-10-29T14:35:16.902Z,0.80
2022-10-29T14:37:48.951Z,0.88
2022-10-29T14:40:22.654Z,0.98
2022-10-29T14:42:54.653Z,1.13
2022-10-29T14:45:27.743Z,0.70
2022-10-29T14:47:58.203Z,1.08
2022-10-29T14:50:27.912Z,1.10
2022-10-29T14:53:00.360Z,1.15
2022-10-29T14:55:33.564Z,0.85
2022-10-29T14:58:06.144Z,1.10
2022-10-29T15:00:37.256Z,1.23
2022-10-29T15:03:07.412Z,0.60
2022-10-29T15:05:37.172Z,1.00
2022-10-29T15:08:08.396Z,0.93
2022-10-29T15:10:47.560Z,1.20
2022-10-29T15:13:22.533Z,1.00
2022-10-29T15:15:56.406Z,1.15
2022-10-29T15:18:25.638Z,0.82
2022-10-29T15:20:55.884Z,1.13
2022-10-29T15:23:28.555Z,0.90
2022-10-29T15:26:02.678Z,0.90
2022-10-29T15:28:37.966Z,1.23
2022-10-29T15:31:06.400Z,0.98
2022-10-29T15:33:38.010Z,1.17
2022-10-29T15:36:07.119Z,1.23
2022-10-29T15:39:20.477Z,0.90
2022-10-29T15:41:51.883Z,1.00
2022-10-29T15:44:40.758Z,1.10
2022-10-29T15:47:21.940Z,1.30
2022-10-29T15:49:49.832Z,1.42
2022-10-29T15:52:20.139Z,1.40
2022-10-29T15:54:48.736Z,1.13
2022-10-29T15:57:18.904Z,1.20
2022-10-29T15:59:46.878Z,1.10
2022-10-29T16:02:17.780Z,1.40
2022-10-29T16:04:46.063Z,1.10
2022-10-29T16:07:14.736Z,1.13
2022-10-29T16:09:49.619Z,1.00
2022-10-29T16:12:19.556Z,1.35
2022-10-29T16:14:47.343Z,1.23
2022-10-29T16:17:16.970Z,1.13
2022-10-29T16:19:45.092Z,1.27
2022-10-29T16:22:15.547Z,0.90
2022-10-29T16:24:43.476Z,1.08
2022-10-29T16:27:15.686Z,1.08
2022-10-29T16:29:47.184Z,1.40
2022-10-29T16:32:16.631Z,1.10
2022-10-29T16:34:44.852Z,1.17
2022-10-29T16:37:14.797Z,1.20
2022-10-29T16:39:43.315Z,1.52
2022-10-29T16:42:27.145Z,1.73
2022-10-29T16:44:56.425Z,1.60
2022-10-29T16:47:24.382Z,1.33
2022-10-29T16:49:52.611Z,1.20
2022-10-29T16:52:23.979Z,1.52
2022-10-29T16:54:53.209Z,1.27
2022-10-29T16:57:21.289Z,1.20
2022-10-29T16:59:49.229Z,1.27
2022-10-29T17:02:18.477Z,1.60
2022-10-29T17:04:46.694Z,1.30
2022-10-29T17:07:14.528Z,1.58
2022-10-29T17:09:42.344Z,1.33
2022-10-29T17:12:10.535Z,0.98
2022-10-29T17:14:38.385Z,1.30
2022-10-29T17:17:06.197Z,1.33
2022-10-29T17:19:35.600Z,1.25
2022-10-29T17:22:04.293Z,1.13
2022-10-29T17:24:32.177Z,1.50
2022-10-29T17:27:00.308Z,1.42
2022-10-29T17:29:30.337Z,0.93
2022-10-29T17:34:36.380Z,1.13
2022-10-29T17:37:05.170Z,1.40
2022-10-29T17:39:33.189Z,0.90
2022-10-29T17:42:01.049Z,1.50
2022-10-29T17:44:29.167Z,1.20
2022-10-29T17:46:57.023Z,1.80
2022-10-29T17:49:25.844Z,0.95
2022-10-29T17:51:55.363Z,1.15
2022-10-29T17:54:23.169Z,1.10
2022-10-29T17:56:52.274Z,1.30
2022-10-29T17:59:20.539Z,1.00
2022-10-29T18:01:48.678Z,1.17
2022-10-29T18:04:16.961Z,1.13
2022-10-29T18:06:45.085Z,1.30
2022-10-29T18:09:17.159Z,1.23
2022-10-29T18:11:50.246Z,1.30
2022-10-29T18:14:18.633Z,1.45
2022-10-29T18:16:47.064Z,0.90
2022-10-29T18:19:16.029Z,1.20
2022-10-29T18:21:44.092Z,1.48
2022-10-29T18:24:12.590Z,1.52
2022-10-29T18:26:43.002Z,1.30
2022-10-29T18:29:13.265Z,1.15
2022-10-29T18:31:45.145Z,1.10
2022-10-29T18:34:15.160Z,1.30
2022-10-29T18:36:43.470Z,1.38
2022-10-29T18:39:11.691Z,1.15
2022-10-29T18:41:41.167Z,1.70
2022-10-29T18:44:09.260Z,1.30
2022-10-29T18:46:37.210Z,1.15
2022-10-29T18:49:05.093Z,1.23
2022-10-29T18:51:33.727Z,1.10
2022-10-29T18:54:01.788Z,1.10
2022-10-29T18:56:30.811Z,0.93
2022-10-29T18:59:01.141Z,1.05
2022-10-29T19:01:31.980Z,0.93
2022-10-29T19:04:01.888Z,0.90
2022-10-29T19:06:32.392Z,1.08
2022-10-29T19:09:01.747Z,0.90
2022-10-29T19:11:30.253Z,0.77
2022-10-29T19:14:01.120Z,1.00
2022-10-29T19:16:30.718Z,0.85
2022-10-29T19:19:00.170Z,1.30
2022-10-29T19:21:28.936Z,1.00
2022-10-29T19:23:57.570Z,0.85
2022-10-29T19:26:27.075Z,0.85
2022-10-29T19:28:55.287Z,0.95
2022-10-29T19:31:26.430Z,0.75
2022-10-29T19:33:56.853Z,0.90
2022-10-29T19:36:26.263Z,0.70
2022-10-29T19:38:54.137Z,1.02
2022-10-29T19:41:22.176Z,0.90
2022-10-29T19:43:50.255Z,1.00
2022-10-29T19:46:24.112Z,0.75
2022-10-29T19:48:55.896Z,1.00
2022-10-29T19:51:24.515Z,1.00
2022-10-29T19:53:52.778Z,1.05
2022-10-29T19:56:22.273Z,0.63
2022-10-29T19:58:50.500Z,0.63
2022-10-29T20:01:19.399Z,0.90
2022-10-29T20:03:48.567Z,0.47
2022-10-29T20:06:18.255Z,0.90
2022-10-29T20:08:46.338Z,0.88
2022-10-29T20:11:14.283Z,0.55
2022-10-29T20:13:42.255Z,0.73
2022-10-29T20:16:11.390Z,0.50
2022-10-29T20:18:39.303Z,0.50
2022-10-29T20:21:07.972Z,0.70
2022-10-29T20:23:37.603Z,0.60
2022-10-29T20:26:06.091Z,0.60
2022-10-29T20:28:34.214Z,0.50
2022-10-29T20:31:15.314Z,0.40
2022-10-29T20:33:43.495Z,0.50
2022-10-29T20:36:11.439Z,0.57
2022-10-29T20:38:40.814Z,0.60
2022-10-29T20:41:09.320Z,0.50
2022-10-29T20:43:37.212Z,0.63
2022-10-29T20:46:05.292Z,0.45
2022-10-29T20:48:36.305Z,0.50
2022-10-29T20:51:04.603Z,0.73
2022-10-29T20:53:32.495Z,0.70
2022-10-29T20:56:01.874Z,0.30
2022-10-29T20:58:29.711Z,0.40
2022-10-29T21:01:05.994Z,0.40
2022-10-29T21:03:33.947Z,0.40
2022-10-29T21:06:03.052Z,0.30
2022-10-29T21:08:31.414Z,0.45
2022-10-29T21:11:01.680Z,0.55
2022-10-29T21:13:30.280Z,0.35
2022-10-29T21:16:06.259Z,0.45
2022-10-29T21:18:39.216Z,0.52
2022-10-29T21:21:07.875Z,0.40
2022-10-29T21:23:37.361Z,0.50
2022-10-29T21:26:08.010Z,0.40
2022-10-29T21:28:36.681Z,0.57
2022-10-29T21:31:04.918Z,0.35
2022-10-29T21:33:32.891Z,0.52
2022-10-29T21:36:00.918Z,0.40
2022-10-29T21:38:29.983Z,0.30
2022-10-29T21:40:57.971Z,0.32
2022-10-29T21:43:28.988Z,0.30
2022-10-29T21:45:56.915Z,0.30
2022-10-29T21:48:27.075Z,0.57
2022-10-29T21:51:02.009Z,0.52
2022-10-29T21:53:30.688Z,0.30
2022-10-29T21:55:59.104Z,0.35
2022-10-29T21:58:29.211Z,0.40
2022-10-29T22:01:03.709Z,0.30
2022-10-29T22:03:32.632Z,0.40
2022-10-29T22:06:05.126Z,0.40
2022-10-29T22:08:33.011Z,0.40
2022-10-29T22:11:01.520Z,0.47
2022-10-29T22:13:32.207Z,0.43
2022-10-29T22:16:00.029Z,0.40
2022-10-29T22:18:28.436Z,0.63
2022-10-29T22:21:08.812Z,0.40
2022-10-29T22:23:38.240Z,0.50
2022-10-29T22:26:06.310Z,0.70
2022-10-29T22:28:35.575Z,0.50
2022-10-29T22:31:04.912Z,0.40
2022-10-29T22:33:33.738Z,0.32
2022-10-29T22:36:06.830Z,0.50
2022-10-29T22:38:34.825Z,0.47
2022-10-29T22:41:06.956Z,0.43
2022-10-29T22:43:36.523Z,0.40
2022-10-29T22:46:05.656Z,0.38
2022-10-29T22:48:34.263Z,0.60
2022-10-29T22:51:03.452Z,0.40
2022-10-29T22:53:31.583Z,0.40
2022-10-29T22:55:59.819Z,0.63
2022-10-29T22:58:28.035Z,0.40
2022-10-29T23:01:05.845Z,0.50
2022-10-29T23:03:34.029Z,0.40
2022-10-29T23:06:03.822Z,0.60
2022-10-29T23:08:32.320Z,0.43
2022-10-29T23:11:00.791Z,0.45
2022-10-29T23:13:28.594Z,0.60
2022-10-29T23:15:56.568Z,0.65
2022-10-29T23:18:26.000Z,0.50
2022-10-29T23:20:59.436Z,0.30
2022-10-29T23:23:27.573Z,0.40
2022-10-29T23:26:00.664Z,0.60
2022-10-29T23:28:29.543Z,0.50
2022-10-29T23:30:58.440Z,0.70
2022-10-29T23:33:27.790Z,0.50
2022-10-29T23:35:56.235Z,0.30
2022-10-29T23:38:24.105Z,0.40
2022-10-29T23:40:52.003Z,0.50
2022-10-29T23:43:20.467Z,0.57
2022-10-29T23:45:48.195Z,0.30
2022-10-29T23:48:16.147Z,0.40
2022-10-29T23:50:45.702Z,0.55
2022-10-29T23:53:14.151Z,0.35
2022-10-29T23:55:43.661Z,0.50
2022-10-29T23:58:12.650Z,0.43
