createdAt,value
2018-07-13T00:02:25.800Z,53.03
2018-07-13T00:04:55.455Z,52.47
2018-07-13T00:07:25.323Z,52.92
2018-07-13T00:09:55.119Z,52.99
2018-07-13T00:12:24.916Z,53.62
2018-07-13T00:15:07.543Z,53.56
2018-07-13T00:17:37.446Z,53.63
2018-07-13T00:20:07.906Z,54.14
2018-07-13T00:22:37.659Z,55.08
2018-07-13T00:25:07.359Z,55.35
2018-07-13T00:27:37.156Z,53.82
2018-07-13T00:30:07.029Z,53.04
2018-07-13T00:32:36.612Z,52.26
2018-07-13T00:35:06.513Z,52.08
2018-07-13T00:37:36.297Z,53.08
2018-07-13T00:40:06.724Z,56.33
2018-07-13T00:42:36.685Z,56.01
2018-07-13T00:45:06.345Z,56.72
2018-07-13T00:47:36.193Z,53.83
2018-07-13T00:50:06.113Z,53.71
2018-07-13T00:52:35.853Z,54.13
2018-07-13T00:55:05.648Z,53.75
2018-07-13T00:57:35.302Z,53.36
2018-07-13T01:00:05.088Z,53.08
2018-07-13T01:02:34.813Z,53.57
2018-07-13T01:05:04.726Z,53.94
2018-07-13T01:07:34.465Z,54.06
2018-07-13T01:10:05.348Z,54.62
2018-07-13T01:12:35.100Z,55.27
2018-07-13T01:15:04.947Z,55.24
2018-07-13T01:17:35.520Z,54.45
2018-07-13T01:20:05.450Z,54.62
2018-07-13T01:22:35.345Z,57.23
2018-07-13T01:25:05.076Z,57.07
2018-07-13T01:27:35.256Z,57.45
2018-07-13T01:30:05.573Z,55.75
2018-07-13T01:32:35.360Z,56.06
2018-07-13T01:35:05.269Z,56.30
2018-07-13T01:37:34.968Z,56.05
2018-07-13T01:40:04.762Z,56.34
2018-07-13T01:42:34.454Z,55.85
2018-07-13T01:45:04.536Z,55.86
2018-07-13T01:47:34.318Z,56.27
2018-07-13T01:50:04.067Z,55.35
2018-07-13T01:52:33.881Z,56.03
2018-07-13T01:55:03.772Z,55.78
2018-07-13T01:57:33.618Z,55.92
2018-07-13T02:00:03.594Z,55.44
2018-07-13T02:02:33.331Z,55.94
2018-07-13T02:05:03.076Z,55.78
2018-07-13T02:07:32.844Z,55.95
2018-07-13T02:10:02.547Z,56.55
2018-07-13T02:12:32.337Z,58.98
2018-07-13T02:15:02.238Z,56.64
2018-07-13T02:17:31.894Z,56.48
2018-07-13T02:20:01.745Z,57.26
2018-07-13T02:22:31.552Z,56.68
2018-07-13T02:25:01.268Z,58.71
2018-07-13T02:27:30.863Z,58.35
2018-07-13T02:30:00.663Z,57.16
2018-07-13T02:32:30.435Z,57.16
2018-07-13T02:35:00.245Z,57.61
2018-07-13T02:37:29.929Z,57.44
2018-07-13T02:39:59.765Z,57.01
2018-07-13T02:42:29.609Z,56.90
2018-07-13T02:44:59.423Z,56.77
2018-07-13T02:47:29.417Z,57.49
2018-07-13T02:49:59.191Z,58.12
2018-07-13T02:52:28.757Z,58.08
2018-07-13T02:54:58.602Z,57.51
2018-07-13T02:57:28.407Z,57.62
2018-07-13T02:59:58.209Z,57.48
2018-07-13T03:02:27.975Z,59.94
2018-07-13T03:04:57.774Z,60.34
2018-07-13T03:07:27.651Z,60.83
2018-07-13T03:09:57.471Z,59.47
2018-07-13T03:12:27.309Z,58.68
2018-07-13T03:14:57.048Z,57.94
2018-07-13T03:17:26.927Z,57.90
2018-07-13T03:19:56.813Z,58.65
2018-07-13T03:22:26.427Z,58.91
2018-07-13T03:24:56.225Z,60.17
2018-07-13T03:27:26.061Z,61.12
2018-07-13T03:29:55.935Z,60.17
2018-07-13T03:32:25.698Z,58.91
2018-07-13T03:34:55.403Z,60.25
2018-07-13T03:37:25.237Z,59.28
2018-07-13T03:39:55.067Z,60.00
2018-07-13T03:42:24.818Z,59.58
2018-07-13T03:44:54.609Z,59.21
2018-07-13T03:47:24.390Z,58.91
2018-07-13T03:49:54.244Z,58.29
2018-07-13T03:52:24.086Z,59.66
2018-07-13T03:54:53.825Z,61.07
2018-07-13T03:57:23.633Z,58.93
2018-07-13T03:59:53.523Z,58.40
2018-07-13T04:02:23.442Z,57.96
2018-07-13T04:04:53.164Z,58.89
2018-07-13T04:07:22.811Z,57.25
2018-07-13T04:09:52.517Z,57.63
2018-07-13T04:12:22.251Z,57.60
2018-07-13T04:14:52.157Z,56.54
2018-07-13T04:17:21.845Z,57.67
2018-07-13T04:19:51.676Z,60.36
2018-07-13T04:22:21.353Z,59.79
2018-07-13T04:24:51.315Z,59.81
2018-07-13T04:27:21.343Z,58.82
2018-07-13T04:29:51.194Z,57.29
2018-07-13T04:32:21.117Z,57.54
2018-07-13T04:34:50.820Z,57.25
2018-07-13T04:37:20.540Z,56.33
2018-07-13T04:39:50.343Z,56.42
2018-07-13T04:42:20.217Z,56.00
2018-07-13T04:44:50.045Z,55.66
2018-07-13T04:47:20.174Z,55.37
2018-07-13T04:49:53.043Z,55.70
2018-07-13T04:52:20.838Z,56.63
2018-07-13T04:54:51.429Z,55.63
2018-07-13T04:57:23.162Z,55.50
2018-07-13T04:59:53.668Z,53.92
2018-07-13T05:02:24.401Z,54.29
2018-07-13T05:04:54.807Z,54.60
2018-07-13T05:07:26.185Z,55.14
2018-07-13T05:09:56.348Z,53.20
2018-07-13T05:12:26.695Z,54.28
2018-07-13T05:14:57.066Z,53.61
2018-07-13T05:17:27.894Z,53.19
2018-07-13T05:19:58.307Z,55.17
2018-07-13T05:22:28.639Z,55.49
2018-07-13T05:24:59.354Z,55.66
2018-07-13T05:27:31.461Z,54.48
2018-07-13T05:30:02.485Z,54.02
2018-07-13T05:32:32.782Z,55.54
2018-07-13T05:35:03.486Z,55.36
2018-07-13T05:37:34.665Z,53.92
2018-07-13T05:40:06.311Z,54.85
2018-07-13T05:42:36.985Z,55.30
2018-07-13T05:45:07.495Z,55.44
2018-07-13T05:47:38.815Z,54.20
2018-07-13T05:50:09.385Z,53.44
2018-07-13T05:52:39.809Z,53.73
2018-07-13T05:55:10.445Z,53.62
2018-07-13T05:57:41.123Z,53.12
2018-07-13T06:00:11.350Z,52.70
2018-07-13T06:02:41.629Z,50.92
2018-07-13T06:05:11.718Z,50.24
2018-07-13T06:07:42.923Z,51.81
2018-07-13T06:10:13.684Z,51.46
2018-07-13T06:12:44.172Z,50.61
2018-07-13T06:15:14.597Z,50.09
2018-07-13T06:17:44.812Z,49.32
2018-07-13T06:20:15.181Z,48.61
2018-07-13T06:22:45.586Z,49.27
2018-07-13T06:25:15.784Z,48.25
2018-07-13T06:27:46.533Z,48.34
2018-07-13T06:30:16.912Z,46.26
2018-07-13T06:32:47.624Z,47.82
2018-07-13T06:35:18.044Z,47.68
2018-07-13T06:37:48.985Z,47.77
2018-07-13T06:40:19.445Z,45.89
2018-07-13T06:42:49.788Z,45.47
2018-07-13T06:45:20.119Z,45.54
2018-07-13T06:47:51.192Z,43.49
2018-07-13T06:50:21.693Z,44.58
2018-07-13T06:52:52.034Z,45.25
2018-07-13T06:55:22.261Z,43.51
2018-07-13T06:58:04.097Z,42.08
2018-07-13T07:01:06.089Z,44.77
2018-07-13T07:03:38.438Z,43.17
2018-07-13T07:06:11.041Z,44.84
2018-07-13T07:08:43.902Z,43.88
2018-07-13T07:11:14.797Z,42.82
2018-07-13T07:13:46.389Z,43.06
2018-07-13T07:16:18.674Z,40.80
2018-07-13T07:18:48.722Z,39.48
2018-07-13T07:21:19.036Z,39.97
2018-07-13T07:23:49.201Z,41.71
2018-07-13T07:26:20.771Z,40.67
2018-07-13T07:28:51.032Z,41.22
2018-07-13T07:31:21.445Z,42.72
2018-07-13T07:33:51.766Z,40.99
2018-07-13T07:36:22.710Z,41.29
2018-07-13T07:38:52.924Z,40.85
2018-07-13T07:41:23.222Z,38.98
2018-07-13T07:43:53.609Z,38.47
2018-07-13T07:46:25.420Z,37.62
2018-07-13T07:48:55.970Z,37.37
2018-07-13T07:51:25.716Z,35.49
2018-07-13T07:53:56.426Z,35.56
2018-07-13T07:56:27.827Z,36.05
2018-07-13T07:58:58.382Z,36.26
2018-07-13T08:01:28.532Z,37.87
2018-07-13T08:03:59.099Z,36.75
2018-07-13T08:06:30.033Z,35.53
2018-07-13T08:09:00.979Z,36.01
2018-07-13T08:11:31.389Z,35.29
2018-07-13T08:14:02.098Z,35.36
2018-07-13T08:16:32.773Z,33.21
2018-07-13T08:19:03.570Z,32.58
2018-07-13T08:21:37.947Z,36.14
2018-07-13T08:24:08.782Z,34.25
2018-07-13T08:26:41.208Z,33.64
2018-07-13T08:29:12.315Z,34.07
2018-07-13T08:31:42.749Z,34.67
2018-07-13T08:34:12.960Z,32.13
2018-07-13T08:36:44.252Z,31.71
2018-07-13T08:39:15.061Z,32.00
2018-07-13T08:41:45.584Z,30.77
2018-07-13T08:44:15.923Z,32.01
2018-07-13T08:46:46.607Z,31.74
2018-07-13T08:49:17.171Z,29.74
2018-07-13T08:51:47.994Z,29.82
2018-07-13T08:54:18.800Z,31.41
2018-07-13T08:56:50.817Z,30.01
2018-07-13T08:59:20.900Z,31.81
2018-07-13T09:01:51.085Z,32.33
2018-07-13T09:04:21.159Z,30.11
2018-07-13T09:06:52.153Z,30.49
2018-07-13T09:09:22.829Z,29.60
2018-07-13T09:11:53.238Z,29.53
2018-07-13T09:14:23.693Z,29.43
2018-07-13T09:16:55.493Z,29.95
2018-07-13T09:19:25.544Z,29.86
2018-07-13T09:21:55.867Z,28.49
2018-07-13T09:24:26.237Z,29.54
2018-07-13T09:26:56.635Z,29.92
2018-07-13T09:29:26.823Z,32.24
2018-07-13T09:31:56.962Z,31.15
2018-07-13T09:34:27.320Z,31.59
2018-07-13T09:36:59.597Z,31.54
2018-07-13T09:39:29.886Z,31.89
2018-07-13T09:42:00.517Z,30.65
2018-07-13T09:44:30.942Z,31.08
2018-07-13T09:47:01.773Z,32.17
2018-07-13T09:49:32.105Z,32.40
2018-07-13T09:52:03.351Z,31.78
2018-07-13T09:54:33.656Z,31.08
2018-07-13T09:57:05.222Z,31.69
2018-07-13T09:59:35.956Z,31.33
2018-07-13T10:02:06.279Z,29.66
2018-07-13T10:04:36.706Z,29.56
2018-07-13T10:07:10.613Z,28.00
2018-07-13T10:09:41.382Z,29.87
2018-07-13T10:12:13.411Z,28.66
2018-07-13T10:14:43.934Z,29.63
2018-07-13T10:17:16.433Z,27.57
2018-07-13T10:19:46.972Z,27.88
2018-07-13T10:22:19.416Z,27.88
2018-07-13T10:24:51.020Z,27.92
2018-07-13T10:27:21.602Z,27.19
2018-07-13T10:29:53.829Z,27.67
2018-07-13T10:32:24.196Z,26.12
2018-07-13T10:34:56.151Z,26.52
2018-07-13T10:37:29.622Z,24.17
2018-07-13T10:39:59.833Z,24.85
2018-07-13T10:42:30.408Z,23.59
2018-07-13T10:45:01.140Z,25.72
2018-07-13T10:47:32.198Z,25.60
2018-07-13T10:50:02.816Z,26.81
2018-07-13T10:52:33.197Z,24.51
2018-07-13T10:55:03.885Z,24.02
2018-07-13T10:57:34.458Z,23.80
2018-07-13T11:00:05.094Z,23.78
2018-07-13T11:02:35.162Z,22.25
2018-07-13T11:05:05.426Z,24.09
2018-07-13T11:07:36.276Z,24.26
2018-07-13T11:10:06.639Z,23.04
2018-07-13T11:12:36.879Z,23.39
2018-07-13T11:15:07.437Z,22.42
2018-07-13T11:17:38.470Z,25.05
2018-07-13T11:20:08.936Z,27.88
2018-07-13T11:22:39.055Z,28.16
2018-07-13T11:25:09.314Z,28.60
2018-07-13T11:27:40.642Z,28.03
2018-07-13T11:30:11.128Z,26.37
2018-07-13T11:32:41.648Z,27.25
2018-07-13T11:35:12.002Z,24.89
2018-07-13T11:37:43.658Z,25.45
2018-07-13T11:40:13.799Z,23.37
2018-07-13T11:42:44.163Z,24.17
2018-07-13T11:45:14.288Z,23.70
2018-07-13T11:47:44.513Z,24.07
2018-07-13T11:50:14.329Z,23.42
2018-07-13T11:52:44.080Z,22.77
2018-07-13T11:55:14.137Z,22.89
2018-07-13T11:57:43.944Z,23.98
2018-07-13T12:00:13.821Z,25.26
2018-07-13T12:02:43.566Z,26.33
2018-07-13T12:05:13.429Z,28.00
2018-07-13T12:07:43.466Z,27.78
2018-07-13T12:10:13.006Z,29.44
2018-07-13T12:12:42.888Z,29.46
2018-07-13T12:15:12.630Z,30.40
2018-07-13T12:17:42.428Z,35.55
2018-07-13T12:20:12.294Z,40.06
2018-07-13T12:22:42.038Z,43.99
2018-07-13T12:25:11.837Z,45.81
2018-07-13T12:27:41.530Z,47.55
2018-07-13T12:30:11.249Z,46.48
2018-07-13T12:32:40.898Z,45.95
2018-07-13T12:35:10.784Z,45.39
2018-07-13T12:37:40.590Z,45.44
2018-07-13T12:40:10.341Z,49.45
2018-07-13T12:42:40.175Z,53.49
2018-07-13T12:45:09.943Z,54.96
2018-07-13T12:47:39.746Z,56.62
2018-07-13T12:50:09.577Z,55.25
2018-07-13T12:52:39.802Z,53.10
2018-07-13T12:55:10.468Z,53.33
2018-07-13T12:57:41.715Z,60.18
2018-07-13T13:00:11.577Z,57.37
2018-07-13T13:02:41.414Z,58.95
2018-07-13T13:05:11.025Z,61.18
2018-07-13T13:07:41.339Z,64.37
2018-07-13T13:10:11.137Z,63.21
2018-07-13T13:12:40.881Z,67.15
2018-07-13T13:15:10.606Z,63.46
2018-07-13T13:17:40.386Z,61.40
2018-07-13T13:20:10.271Z,56.93
2018-07-13T13:22:40.142Z,56.54
2018-07-13T13:25:10.105Z,57.43
2018-07-13T13:27:39.923Z,59.13
2018-07-13T13:30:09.785Z,59.23
2018-07-13T13:32:39.615Z,62.22
2018-07-13T13:35:09.327Z,61.95
2018-07-13T13:37:39.145Z,63.18
2018-07-13T13:40:08.972Z,57.76
2018-07-13T13:42:38.806Z,58.16
2018-07-13T13:45:08.631Z,59.13
2018-07-13T13:47:38.325Z,59.19
2018-07-13T13:50:08.238Z,57.24
2018-07-13T13:52:37.922Z,54.98
2018-07-13T13:55:07.994Z,57.76
2018-07-13T13:57:37.768Z,62.24
2018-07-13T14:00:07.965Z,58.22
2018-07-13T14:02:37.639Z,56.26
2018-07-13T14:05:08.391Z,58.19
2018-07-13T14:07:39.510Z,55.96
2018-07-13T14:10:09.767Z,54.19
2018-07-13T14:12:39.891Z,54.43
2018-07-13T14:15:10.346Z,58.14
2018-07-13T14:18:44.266Z,53.18
2018-07-13T14:21:14.684Z,52.36
2018-07-13T14:23:45.348Z,51.39
2018-07-13T14:26:15.785Z,51.73
2018-07-13T14:28:46.231Z,48.86
2018-07-13T14:31:16.421Z,51.00
2018-07-13T14:33:46.743Z,50.80
2018-07-13T14:36:17.547Z,48.60
2018-07-13T14:38:47.698Z,48.45
2018-07-13T14:41:17.928Z,51.05
2018-07-13T14:43:48.423Z,50.86
2018-07-13T14:46:18.612Z,50.45
2018-07-13T14:48:48.913Z,52.02
2018-07-13T14:51:19.001Z,52.43
2018-07-13T14:53:49.053Z,55.21
2018-07-13T14:56:20.284Z,52.64
2018-07-13T14:58:50.919Z,51.71
2018-07-13T15:01:21.067Z,47.25
2018-07-13T15:03:51.512Z,48.77
2018-07-13T15:06:22.916Z,47.83
2018-07-13T15:08:53.322Z,47.37
2018-07-13T15:11:23.718Z,47.52
2018-07-13T15:13:54.205Z,47.10
2018-07-13T15:16:24.864Z,46.62
2018-07-13T15:18:55.320Z,46.09
2018-07-13T15:21:25.661Z,46.64
2018-07-13T15:23:55.874Z,47.71
2018-07-13T15:26:27.447Z,47.93
2018-07-13T15:28:58.211Z,49.30
2018-07-13T15:31:28.476Z,49.24
2018-07-13T15:33:59.104Z,47.76
2018-07-13T15:36:29.870Z,47.64
2018-07-13T15:39:00.235Z,48.62
2018-07-13T15:41:30.703Z,50.71
2018-07-13T15:44:01.095Z,51.41
2018-07-13T15:46:31.706Z,50.37
2018-07-13T15:49:02.169Z,49.29
2018-07-13T15:51:32.387Z,49.31
2018-07-13T15:54:02.755Z,48.76
2018-07-13T15:56:34.059Z,50.50
2018-07-13T15:59:04.809Z,49.00
2018-07-13T16:01:35.106Z,49.53
2018-07-13T16:04:05.210Z,49.12
2018-07-13T16:06:36.311Z,50.04
2018-07-13T16:09:07.483Z,52.04
2018-07-13T16:11:37.968Z,51.32
2018-07-13T16:14:08.353Z,51.13
2018-07-13T16:16:38.627Z,53.58
2018-07-13T16:19:08.752Z,51.71
2018-07-13T16:21:38.949Z,50.20
2018-07-13T16:24:09.603Z,50.84
2018-07-13T16:26:41.190Z,49.90
2018-07-13T16:29:11.588Z,51.98
2018-07-13T16:31:41.702Z,51.08
2018-07-13T16:34:12.752Z,49.73
2018-07-13T16:36:43.428Z,50.74
2018-07-13T16:39:13.248Z,51.31
2018-07-13T16:41:43.015Z,50.07
2018-07-13T16:44:12.742Z,50.31
2018-07-13T16:46:42.594Z,49.80
2018-07-13T16:49:12.466Z,49.07
2018-07-13T16:51:42.278Z,49.12
2018-07-13T16:54:12.077Z,47.07
2018-07-13T16:56:41.733Z,48.90
2018-07-13T16:59:11.562Z,47.97
2018-07-13T17:01:41.564Z,47.30
2018-07-13T17:04:11.640Z,47.24
2018-07-13T17:06:42.122Z,49.07
2018-07-13T17:09:12.274Z,52.97
2018-07-13T17:11:42.878Z,58.55
2018-07-13T17:14:13.390Z,59.91
2018-07-13T17:16:44.333Z,61.49
2018-07-13T17:19:14.098Z,62.02
2018-07-13T17:21:43.954Z,61.15
2018-07-13T17:24:13.708Z,62.13
2018-07-13T17:26:43.571Z,63.04
2018-07-13T17:29:13.342Z,64.02
2018-07-13T17:31:43.139Z,64.76
2018-07-13T17:34:14.131Z,63.92
2018-07-13T17:36:48.996Z,63.70
2018-07-13T17:39:18.824Z,61.56
2018-07-13T17:41:48.597Z,61.15
2018-07-13T17:44:19.020Z,61.82
2018-07-13T17:46:48.793Z,60.78
2018-07-13T17:49:18.636Z,59.83
2018-07-13T17:51:48.429Z,59.11
2018-07-13T17:54:18.123Z,61.82
2018-07-13T17:56:47.893Z,61.29
2018-07-13T17:59:17.604Z,61.80
2018-07-13T18:01:47.537Z,61.34
2018-07-13T18:04:17.346Z,60.55
2018-07-13T18:06:47.318Z,59.55
2018-07-13T18:09:17.121Z,60.73
2018-07-13T18:11:46.947Z,59.34
2018-07-13T18:14:16.862Z,57.60
2018-07-13T18:16:46.503Z,56.70
2018-07-13T18:19:16.354Z,55.76
2018-07-13T18:21:45.990Z,56.01
2018-07-13T18:24:15.827Z,56.33
2018-07-13T18:26:45.579Z,58.18
2018-07-13T18:29:15.380Z,59.44
2018-07-13T18:31:45.104Z,62.00
2018-07-13T18:34:14.928Z,63.10
2018-07-13T18:36:44.774Z,62.33
2018-07-13T18:39:14.598Z,62.27
2018-07-13T18:41:44.342Z,63.10
2018-07-13T18:44:14.234Z,61.30
2018-07-13T18:46:44.083Z,59.58
2018-07-13T18:49:13.946Z,58.31
2018-07-13T18:51:43.598Z,57.56
2018-07-13T18:54:13.309Z,57.45
2018-07-13T18:56:43.007Z,57.05
2018-07-13T18:59:12.804Z,58.34
2018-07-13T19:01:42.605Z,60.65
2018-07-13T19:04:12.521Z,62.21
2018-07-13T19:06:42.276Z,63.50
2018-07-13T19:09:12.185Z,63.93
2018-07-13T19:11:41.997Z,64.84
2018-07-13T19:14:11.795Z,64.57
2018-07-13T19:16:41.640Z,63.75
2018-07-13T19:19:11.536Z,61.67
2018-07-13T19:21:41.220Z,60.10
2018-07-13T19:24:10.973Z,60.21
2018-07-13T19:26:40.858Z,59.70
2018-07-13T19:29:10.546Z,59.33
2018-07-13T19:31:40.490Z,58.83
2018-07-13T19:34:10.282Z,57.67
2018-07-13T19:36:40.028Z,57.53
2018-07-13T19:39:09.851Z,57.54
2018-07-13T19:41:39.629Z,57.62
2018-07-13T19:44:09.476Z,59.20
2018-07-13T19:46:39.245Z,59.54
2018-07-13T19:49:09.023Z,58.49
2018-07-13T19:51:38.771Z,58.76
2018-07-13T19:54:08.724Z,58.29
2018-07-13T19:56:38.545Z,58.01
2018-07-13T19:59:08.349Z,58.06
2018-07-13T20:01:38.197Z,57.87
2018-07-13T20:04:08.093Z,57.53
2018-07-13T20:06:37.907Z,57.82
2018-07-13T20:09:08.225Z,61.45
2018-07-13T20:11:38.043Z,63.95
2018-07-13T20:14:07.798Z,63.14
2018-07-13T20:16:37.562Z,64.53
2018-07-13T20:19:07.316Z,63.42
2018-07-13T20:21:37.110Z,60.48
2018-07-13T20:24:07.035Z,59.59
2018-07-13T20:26:36.904Z,61.07
2018-07-13T20:29:06.635Z,61.59
2018-07-13T20:31:36.433Z,61.68
2018-07-13T20:34:06.453Z,61.78
2018-07-13T20:36:36.255Z,62.44
2018-07-13T20:39:06.925Z,60.25
2018-07-13T20:41:37.158Z,59.42
2018-07-13T20:44:07.270Z,58.01
2018-07-13T20:46:38.073Z,57.69
2018-07-13T20:49:07.833Z,59.02
2018-07-13T20:51:37.630Z,59.12
2018-07-13T20:54:08.549Z,58.32
2018-07-13T20:56:39.413Z,58.00
2018-07-13T20:59:09.093Z,57.79
2018-07-13T21:03:03.144Z,57.00
2018-07-13T21:05:32.753Z,58.22
2018-07-13T21:08:02.899Z,56.98
2018-07-13T21:10:32.791Z,59.54
2018-07-13T21:13:02.612Z,59.13
2018-07-13T21:15:32.388Z,61.29
2018-07-13T21:18:02.256Z,59.87
2018-07-13T21:20:32.151Z,62.46
2018-07-13T21:23:02.046Z,62.30
2018-07-13T21:25:31.859Z,61.71
2018-07-13T21:28:01.631Z,63.05
2018-07-13T21:30:31.503Z,61.77
2018-07-13T21:33:01.189Z,62.29
2018-07-13T21:35:30.988Z,61.94
2018-07-13T21:38:00.888Z,63.68
2018-07-13T21:40:30.728Z,63.52
2018-07-13T21:43:00.531Z,63.27
2018-07-13T21:45:30.282Z,61.90
2018-07-13T21:48:00.081Z,62.68
2018-07-13T21:50:29.810Z,61.51
2018-07-13T21:52:59.709Z,62.55
2018-07-13T21:55:29.498Z,62.91
2018-07-13T21:57:59.383Z,61.90
2018-07-13T22:00:29.179Z,62.17
2018-07-13T22:02:58.921Z,61.96
2018-07-13T22:05:28.750Z,61.79
2018-07-13T22:07:58.657Z,61.85
2018-07-13T22:10:28.775Z,63.13
2018-07-13T22:12:58.566Z,66.39
2018-07-13T22:15:28.449Z,63.97
2018-07-13T22:17:58.320Z,63.63
2018-07-13T22:20:28.038Z,63.18
2018-07-13T22:22:57.838Z,63.40
2018-07-13T22:25:27.486Z,62.28
2018-07-13T22:27:57.401Z,61.90
2018-07-13T22:30:27.047Z,62.42
2018-07-13T22:32:56.774Z,62.29
2018-07-13T22:35:26.433Z,62.16
2018-07-13T22:37:56.177Z,64.21
2018-07-13T22:40:26.150Z,65.36
2018-07-13T22:42:55.977Z,64.29
2018-07-13T22:45:25.748Z,63.04
2018-07-13T22:47:55.586Z,63.79
2018-07-13T22:50:25.301Z,62.67
2018-07-13T22:52:55.082Z,62.85
2018-07-13T22:55:24.962Z,62.34
2018-07-13T22:57:54.850Z,62.83
2018-07-13T23:00:24.707Z,62.41
2018-07-13T23:02:54.468Z,62.73
2018-07-13T23:05:24.191Z,61.85
2018-07-13T23:07:54.045Z,62.69
2018-07-13T23:10:23.749Z,63.66
2018-07-13T23:12:53.759Z,63.34
2018-07-13T23:15:23.442Z,65.39
2018-07-13T23:17:53.081Z,66.17
2018-07-13T23:20:22.811Z,66.66
2018-07-13T23:22:52.614Z,64.41
2018-07-13T23:25:22.389Z,65.55
2018-07-13T23:27:52.037Z,66.86
2018-07-13T23:30:21.853Z,64.45
2018-07-13T23:32:51.638Z,63.58
2018-07-13T23:35:21.627Z,63.00
2018-07-13T23:37:51.408Z,63.87
2018-07-13T23:40:21.170Z,64.50
2018-07-13T23:42:50.981Z,66.02
2018-07-13T23:45:20.621Z,64.10
2018-07-13T23:47:50.431Z,63.66
2018-07-13T23:50:20.300Z,64.21
2018-07-13T23:52:49.957Z,63.41
2018-07-13T23:55:19.680Z,62.69
2018-07-13T23:57:49.566Z,62.95
