createdAt,value
2019-04-30T00:01:14.704Z,55.85
2019-04-30T00:03:55.745Z,55.85
2019-04-30T00:06:34.426Z,55.72
2019-04-30T00:09:01.887Z,56.18
2019-04-30T00:11:36.362Z,56.13
2019-04-30T00:14:09.193Z,56.67
2019-04-30T00:16:41.863Z,56.65
2019-04-30T00:19:15.732Z,56.91
2019-04-30T00:21:57.099Z,56.99
2019-04-30T00:24:23.178Z,57.31
2019-04-30T00:26:56.889Z,57.80
2019-04-30T00:29:31.004Z,57.80
2019-04-30T00:32:07.885Z,58.21
2019-04-30T00:34:40.151Z,58.38
2019-04-30T00:37:14.007Z,58.46
2019-04-30T00:39:51.153Z,58.85
2019-04-30T00:42:24.285Z,59.33
2019-04-30T00:44:59.570Z,59.13
2019-04-30T00:47:30.084Z,58.96
2019-04-30T00:50:02.777Z,59.04
2019-04-30T00:52:37.376Z,59.15
2019-04-30T00:55:11.497Z,59.69
2019-04-30T00:57:47.391Z,59.66
2019-04-30T01:00:25.999Z,60.31
2019-04-30T01:03:09.267Z,60.23
2019-04-30T01:05:43.864Z,60.13
2019-04-30T01:08:15.421Z,60.54
2019-04-30T01:10:48.376Z,60.05
2019-04-30T01:13:21.149Z,60.03
2019-04-30T01:15:53.833Z,60.30
2019-04-30T01:18:28.604Z,60.18
2019-04-30T01:21:02.887Z,60.00
2019-04-30T01:23:35.241Z,60.67
2019-04-30T01:26:08.802Z,60.72
2019-04-30T01:28:41.669Z,60.44
2019-04-30T01:31:14.306Z,60.63
2019-04-30T01:33:48.802Z,60.52
2019-04-30T01:36:21.311Z,60.72
2019-04-30T01:38:53.977Z,61.26
2019-04-30T01:41:30.208Z,60.91
2019-04-30T01:44:03.805Z,61.01
2019-04-30T01:46:35.243Z,61.52
2019-04-30T01:49:08.897Z,61.87
2019-04-30T01:51:41.540Z,61.91
2019-04-30T01:54:21.139Z,62.45
2019-04-30T01:56:54.002Z,62.29
2019-04-30T01:59:29.119Z,62.42
2019-04-30T02:02:01.815Z,62.46
2019-04-30T02:04:34.494Z,62.82
2019-04-30T02:07:08.714Z,63.16
2019-04-30T02:09:41.494Z,63.03
2019-04-30T02:12:14.111Z,62.88
2019-04-30T02:14:46.882Z,63.26
2019-04-30T02:17:19.520Z,63.58
2019-04-30T02:19:56.565Z,63.69
2019-04-30T02:22:26.533Z,63.92
2019-04-30T02:24:59.241Z,64.18
2019-04-30T02:27:32.702Z,64.25
2019-04-30T02:30:11.210Z,64.82
2019-04-30T02:32:43.178Z,65.00
2019-04-30T02:35:21.647Z,64.74
2019-04-30T02:38:10.031Z,65.03
2019-04-30T02:40:43.139Z,65.60
2019-04-30T02:43:17.036Z,65.68
2019-04-30T02:45:51.617Z,65.92
2019-04-30T02:48:29.256Z,65.96
2019-04-30T02:51:04.354Z,66.25
2019-04-30T02:54:00.585Z,66.23
2019-04-30T02:56:33.922Z,66.37
2019-04-30T02:59:06.593Z,66.51
2019-04-30T03:01:40.196Z,66.47
2019-04-30T03:04:13.487Z,67.04
2019-04-30T03:06:46.171Z,67.39
2019-04-30T03:09:20.394Z,67.78
2019-04-30T03:11:53.169Z,67.88
2019-04-30T03:14:25.840Z,68.12
2019-04-30T03:17:00.390Z,68.31
2019-04-30T03:19:40.528Z,68.40
2019-04-30T03:22:14.796Z,68.80
2019-04-30T03:24:50.103Z,68.93
2019-04-30T03:27:24.491Z,68.88
2019-04-30T03:29:56.061Z,69.32
2019-04-30T03:32:31.698Z,69.75
2019-04-30T03:35:03.700Z,69.80
2019-04-30T03:37:39.476Z,69.87
2019-04-30T03:40:13.194Z,69.95
2019-04-30T03:42:45.905Z,70.26
2019-04-30T03:45:20.441Z,70.38
2019-04-30T03:47:53.019Z,70.40
2019-04-30T03:50:25.723Z,70.49
2019-04-30T03:53:00.481Z,70.79
2019-04-30T03:55:32.784Z,70.96
2019-04-30T03:58:05.454Z,71.04
2019-04-30T04:00:42.247Z,70.96
2019-04-30T04:03:14.705Z,71.25
2019-04-30T04:05:49.767Z,71.35
2019-04-30T04:08:29.988Z,70.94
2019-04-30T04:11:04.265Z,70.68
2019-04-30T04:13:39.911Z,70.67
2019-04-30T04:16:11.679Z,70.41
2019-04-30T04:18:44.405Z,70.72
2019-04-30T04:21:17.324Z,70.18
2019-04-30T04:23:50.981Z,70.18
2019-04-30T04:26:23.675Z,69.88
2019-04-30T04:28:59.177Z,70.07
2019-04-30T04:31:30.601Z,69.46
2019-04-30T04:34:03.302Z,69.49
2019-04-30T04:36:36.133Z,69.07
2019-04-30T04:39:10.233Z,69.05
2019-04-30T04:41:44.335Z,69.36
2019-04-30T04:44:19.684Z,68.61
2019-04-30T04:46:52.792Z,68.24
2019-04-30T04:49:25.459Z,68.33
2019-04-30T04:51:59.299Z,68.40
2019-04-30T04:54:32.052Z,68.60
2019-04-30T04:57:16.985Z,67.66
2019-04-30T04:59:42.533Z,67.74
2019-04-30T05:02:32.368Z,67.69
2019-04-30T05:05:04.070Z,67.35
2019-04-30T05:07:36.739Z,67.05
2019-04-30T05:10:09.532Z,67.20
2019-04-30T05:12:42.299Z,66.66
2019-04-30T05:15:15.081Z,66.10
2019-04-30T05:17:49.429Z,65.75
2019-04-30T05:20:22.180Z,65.78
2019-04-30T05:22:54.871Z,65.17
2019-04-30T05:25:29.479Z,64.65
2019-04-30T05:28:02.889Z,65.06
2019-04-30T05:30:35.606Z,64.56
2019-04-30T05:33:08.866Z,64.29
2019-04-30T05:35:41.732Z,63.63
2019-04-30T05:38:14.413Z,63.23
2019-04-30T05:40:47.208Z,62.14
2019-04-30T05:43:19.874Z,62.21
2019-04-30T05:45:52.499Z,61.28
2019-04-30T05:48:25.262Z,60.73
2019-04-30T05:50:59.120Z,60.55
2019-04-30T05:53:32.227Z,60.29
2019-04-30T05:56:05.627Z,59.56
2019-04-30T05:58:39.706Z,58.94
2019-04-30T06:01:12.838Z,59.10
2019-04-30T06:03:45.530Z,58.84
2019-04-30T06:06:19.537Z,58.51
2019-04-30T06:09:04.066Z,58.62
2019-04-30T06:11:29.999Z,57.57
2019-04-30T06:14:20.405Z,57.63
2019-04-30T06:17:06.908Z,57.54
2019-04-30T06:19:39.584Z,56.56
2019-04-30T06:22:12.469Z,56.01
2019-04-30T06:24:45.244Z,55.66
2019-04-30T06:27:19.165Z,55.92
2019-04-30T06:29:52.139Z,55.90
2019-04-30T06:32:24.905Z,55.87
2019-04-30T06:34:59.299Z,54.33
2019-04-30T06:37:32.219Z,54.37
2019-04-30T06:40:09.364Z,54.41
2019-04-30T06:42:42.599Z,54.31
2019-04-30T06:45:16.501Z,54.36
2019-04-30T06:47:49.702Z,53.50
2019-04-30T06:50:23.000Z,52.59
2019-04-30T06:52:58.785Z,51.88
2019-04-30T06:55:30.954Z,51.63
2019-04-30T06:58:14.160Z,52.42
2019-04-30T07:00:40.533Z,52.09
2019-04-30T07:03:13.354Z,49.67
2019-04-30T07:05:46.021Z,50.30
2019-04-30T07:08:40.504Z,50.46
2019-04-30T07:11:15.649Z,49.93
2019-04-30T07:13:52.312Z,48.93
2019-04-30T07:16:24.636Z,50.43
2019-04-30T07:18:58.614Z,49.18
2019-04-30T07:21:31.811Z,47.80
2019-04-30T07:24:04.896Z,48.01
2019-04-30T07:26:38.884Z,49.36
2019-04-30T07:29:11.834Z,46.55
2019-04-30T07:31:44.557Z,47.35
2019-04-30T07:34:19.492Z,46.58
2019-04-30T07:39:29.289Z,46.26
2019-04-30T07:42:00.900Z,44.77
2019-04-30T07:44:36.613Z,45.11
2019-04-30T07:47:09.648Z,44.96
2019-04-30T07:49:51.572Z,43.13
2019-04-30T07:52:17.179Z,44.80
2019-04-30T07:54:51.873Z,43.31
2019-04-30T07:57:24.405Z,42.64
2019-04-30T07:59:57.144Z,42.39
2019-04-30T08:02:38.020Z,42.99
2019-04-30T08:05:10.612Z,41.08
2019-04-30T08:07:43.442Z,41.95
2019-04-30T08:10:18.644Z,40.62
2019-04-30T08:12:51.853Z,41.28
2019-04-30T08:15:25.188Z,37.92
2019-04-30T08:18:03.486Z,39.94
2019-04-30T08:20:34.801Z,41.63
2019-04-30T08:23:20.157Z,39.62
2019-04-30T08:25:42.457Z,39.56
2019-04-30T08:28:15.140Z,38.83
2019-04-30T08:30:48.965Z,40.16
2019-04-30T08:33:21.944Z,41.06
2019-04-30T08:35:54.722Z,39.55
2019-04-30T08:38:27.396Z,39.91
2019-04-30T08:41:00.808Z,39.57
2019-04-30T08:43:33.875Z,40.94
2019-04-30T08:46:06.674Z,40.54
2019-04-30T08:48:47.921Z,39.01
2019-04-30T08:51:14.355Z,38.66
2019-04-30T08:53:48.651Z,37.92
2019-04-30T08:56:23.629Z,39.13
2019-04-30T08:58:56.403Z,38.16
2019-04-30T09:01:29.544Z,37.89
2019-04-30T09:04:02.373Z,38.83
2019-04-30T09:06:35.070Z,37.03
2019-04-30T09:09:11.125Z,37.61
2019-04-30T09:11:54.753Z,35.92
2019-04-30T09:14:18.675Z,35.55
2019-04-30T09:16:51.623Z,33.86
2019-04-30T09:19:24.299Z,33.51
2019-04-30T09:21:59.107Z,33.22
2019-04-30T09:24:32.316Z,32.24
2019-04-30T09:27:10.587Z,32.16
2019-04-30T09:29:44.532Z,33.20
2019-04-30T09:32:16.536Z,30.72
2019-04-30T09:34:49.370Z,31.87
2019-04-30T09:37:22.163Z,29.42
2019-04-30T09:39:54.784Z,30.82
2019-04-30T09:42:29.490Z,30.62
2019-04-30T09:45:02.955Z,31.17
2019-04-30T09:47:35.740Z,29.06
2019-04-30T09:50:09.186Z,30.23
2019-04-30T09:52:42.340Z,30.73
2019-04-30T09:55:15.628Z,29.74
2019-04-30T09:57:48.809Z,31.14
2019-04-30T10:00:22.099Z,29.06
2019-04-30T10:02:55.671Z,30.83
2019-04-30T10:05:29.372Z,28.85
2019-04-30T10:08:02.199Z,30.58
2019-04-30T10:10:36.504Z,30.77
2019-04-30T10:13:09.295Z,30.09
2019-04-30T10:15:43.511Z,31.09
2019-04-30T10:18:16.787Z,29.00
2019-04-30T10:20:49.420Z,29.32
2019-04-30T10:23:22.150Z,29.53
2019-04-30T10:25:55.951Z,28.78
2019-04-30T10:28:29.172Z,28.71
2019-04-30T10:31:03.771Z,27.64
2019-04-30T10:33:38.470Z,28.34
2019-04-30T10:36:11.481Z,27.48
2019-04-30T10:38:44.166Z,27.27
2019-04-30T10:41:18.619Z,27.37
2019-04-30T10:43:51.158Z,28.09
2019-04-30T10:46:23.793Z,27.97
2019-04-30T10:48:56.637Z,28.18
2019-04-30T10:51:29.312Z,27.65
2019-04-30T10:54:02.034Z,27.16
2019-04-30T10:56:35.692Z,25.89
2019-04-30T10:59:09.135Z,26.75
2019-04-30T11:01:41.769Z,26.44
2019-04-30T11:04:18.122Z,27.42
2019-04-30T11:06:50.814Z,26.38
2019-04-30T11:09:24.925Z,26.63
2019-04-30T11:11:59.360Z,26.23
2019-04-30T11:14:32.339Z,24.84
2019-04-30T11:17:05.290Z,25.33
2019-04-30T11:19:39.285Z,25.86
2019-04-30T11:22:12.238Z,25.75
2019-04-30T11:24:56.736Z,25.73
2019-04-30T11:27:20.683Z,27.10
2019-04-30T11:30:00.565Z,25.47
2019-04-30T11:32:28.801Z,24.74
2019-04-30T11:35:01.841Z,26.35
2019-04-30T11:37:34.467Z,23.46
2019-04-30T11:40:10.884Z,23.80
2019-04-30T11:42:43.578Z,25.74
2019-04-30T11:45:21.989Z,26.08
2019-04-30T11:47:54.675Z,23.68
2019-04-30T11:50:30.011Z,25.14
2019-04-30T11:53:19.471Z,24.58
2019-04-30T11:55:36.790Z,23.93
2019-04-30T11:58:21.086Z,24.10
2019-04-30T12:00:45.428Z,23.11
2019-04-30T12:03:19.283Z,25.12
2019-04-30T12:05:52.349Z,23.21
2019-04-30T12:08:29.448Z,23.90
2019-04-30T12:11:03.682Z,23.16
2019-04-30T12:13:36.506Z,22.46
2019-04-30T12:16:10.000Z,22.45
2019-04-30T12:18:42.683Z,22.64
2019-04-30T12:21:15.362Z,22.51
2019-04-30T12:23:48.041Z,22.31
2019-04-30T12:26:20.766Z,20.70
2019-04-30T12:28:53.515Z,20.70
2019-04-30T12:31:26.290Z,21.39
2019-04-30T12:33:58.975Z,21.54
2019-04-30T12:36:33.080Z,22.10
2019-04-30T12:39:07.133Z,22.58
2019-04-30T12:41:40.710Z,22.62
2019-04-30T12:44:13.574Z,21.20
2019-04-30T12:46:46.361Z,21.10
2019-04-30T12:49:19.146Z,22.39
2019-04-30T12:51:51.610Z,22.39
2019-04-30T12:54:25.941Z,23.83
2019-04-30T12:57:10.805Z,24.61
2019-04-30T12:59:42.131Z,24.39
2019-04-30T13:02:14.924Z,23.20
2019-04-30T13:04:49.323Z,23.06
2019-04-30T13:07:22.457Z,21.68
2019-04-30T13:09:56.203Z,21.15
2019-04-30T13:12:29.745Z,22.08
2019-04-30T13:15:02.940Z,21.27
2019-04-30T13:17:36.068Z,20.72
2019-04-30T13:20:18.624Z,21.84
2019-04-30T13:22:44.386Z,20.78
2019-04-30T13:25:28.180Z,21.09
2019-04-30T13:27:53.319Z,19.59
2019-04-30T13:30:30.182Z,19.94
2019-04-30T13:33:22.620Z,19.60
2019-04-30T13:35:55.992Z,20.01
2019-04-30T13:38:44.938Z,20.69
2019-04-30T13:41:14.315Z,20.75
2019-04-30T13:43:53.802Z,18.82
2019-04-30T13:46:28.367Z,19.27
2019-04-30T13:49:00.802Z,18.82
2019-04-30T13:51:33.491Z,20.59
2019-04-30T13:54:06.158Z,19.03
2019-04-30T13:56:39.696Z,20.74
2019-04-30T13:59:12.593Z,20.81
2019-04-30T14:01:45.221Z,19.41
2019-04-30T14:04:19.537Z,19.68
2019-04-30T14:07:09.926Z,19.77
2019-04-30T14:09:42.721Z,19.01
2019-04-30T14:12:15.393Z,19.15
2019-04-30T14:14:49.349Z,19.43
2019-04-30T14:17:22.176Z,19.37
2019-04-30T14:19:56.001Z,18.46
2019-04-30T14:22:28.620Z,18.05
2019-04-30T14:25:01.293Z,17.96
2019-04-30T14:27:33.925Z,18.18
2019-04-30T14:30:09.290Z,16.85
2019-04-30T14:32:42.262Z,17.23
2019-04-30T14:35:15.965Z,18.24
2019-04-30T14:37:49.578Z,17.54
2019-04-30T14:40:23.641Z,18.38
2019-04-30T14:42:59.598Z,18.09
2019-04-30T14:45:34.605Z,17.43
2019-04-30T14:48:12.909Z,17.83
2019-04-30T14:50:46.337Z,16.25
2019-04-30T14:53:26.464Z,16.07
2019-04-30T14:56:09.498Z,16.27
2019-04-30T14:58:55.640Z,15.85
2019-04-30T15:01:30.782Z,16.18
2019-04-30T15:04:03.873Z,16.31
2019-04-30T15:06:36.543Z,16.48
2019-04-30T15:09:11.075Z,15.96
2019-04-30T15:11:43.759Z,16.12
2019-04-30T15:14:17.242Z,15.21
2019-04-30T15:16:50.687Z,16.04
2019-04-30T15:19:23.431Z,16.19
2019-04-30T15:21:56.122Z,15.64
2019-04-30T15:24:39.357Z,15.62
2019-04-30T15:27:12.388Z,16.46
2019-04-30T15:29:45.103Z,15.34
2019-04-30T15:32:18.572Z,15.50
2019-04-30T15:34:51.693Z,16.08
2019-04-30T15:37:24.358Z,15.86
2019-04-30T15:39:59.044Z,15.41
2019-04-30T15:42:31.357Z,15.56
2019-04-30T15:45:04.034Z,15.97
2019-04-30T15:47:38.592Z,15.35
2019-04-30T15:50:13.029Z,15.04
2019-04-30T15:52:46.405Z,15.49
2019-04-30T15:55:19.045Z,15.88
2019-04-30T15:57:56.138Z,15.99
2019-04-30T16:00:31.295Z,16.02
2019-04-30T16:03:11.954Z,16.16
2019-04-30T16:05:46.210Z,15.52
2019-04-30T16:08:23.251Z,15.47
2019-04-30T16:11:01.033Z,15.47
2019-04-30T16:13:39.458Z,16.41
2019-04-30T16:16:13.283Z,16.59
2019-04-30T16:18:50.762Z,15.90
2019-04-30T16:21:23.435Z,15.95
2019-04-30T16:23:56.108Z,15.79
2019-04-30T16:26:29.132Z,15.75
2019-04-30T16:29:02.824Z,15.92
2019-04-30T16:31:35.615Z,16.90
2019-04-30T16:34:08.809Z,17.07
2019-04-30T16:36:41.578Z,16.43
2019-04-30T16:39:14.356Z,15.86
2019-04-30T16:41:49.566Z,16.13
2019-04-30T16:44:22.084Z,16.10
2019-04-30T16:46:54.762Z,16.77
2019-04-30T16:49:29.007Z,17.08
2019-04-30T16:52:01.973Z,17.54
2019-04-30T16:54:34.645Z,17.91
2019-04-30T16:57:07.531Z,18.37
2019-04-30T16:59:43.360Z,19.09
2019-04-30T17:02:16.058Z,19.09
2019-04-30T17:04:59.177Z,18.96
2019-04-30T17:07:40.145Z,19.28
2019-04-30T17:10:18.868Z,19.56
2019-04-30T17:13:09.313Z,21.26
2019-04-30T17:15:44.293Z,23.04
2019-04-30T17:18:18.928Z,23.77
2019-04-30T17:20:52.062Z,24.70
2019-04-30T17:23:24.739Z,25.28
2019-04-30T17:25:57.327Z,25.88
2019-04-30T17:28:30.046Z,25.93
2019-04-30T17:31:02.728Z,26.53
2019-04-30T17:33:35.412Z,26.73
2019-04-30T17:36:08.724Z,26.89
2019-04-30T17:38:42.414Z,27.14
2019-04-30T17:41:15.098Z,27.50
2019-04-30T17:43:49.454Z,28.11
2019-04-30T17:46:22.136Z,28.15
2019-04-30T17:48:54.860Z,28.71
2019-04-30T17:51:27.543Z,28.84
2019-04-30T17:54:13.401Z,29.29
2019-04-30T17:56:48.265Z,29.66
2019-04-30T17:59:20.939Z,30.31
2019-04-30T18:01:55.267Z,30.09
2019-04-30T18:04:29.553Z,30.61
2019-04-30T18:07:02.463Z,30.87
2019-04-30T18:09:36.274Z,30.99
2019-04-30T18:12:09.356Z,30.58
2019-04-30T18:14:42.487Z,31.01
2019-04-30T18:17:15.222Z,31.29
2019-04-30T18:19:49.765Z,31.26
2019-04-30T18:22:29.348Z,31.55
2019-04-30T18:25:06.761Z,31.77
2019-04-30T18:27:45.954Z,32.20
2019-04-30T18:30:19.012Z,32.47
2019-04-30T18:32:52.902Z,33.07
2019-04-30T18:35:25.668Z,33.07
2019-04-30T18:37:58.659Z,33.29
2019-04-30T18:40:31.862Z,33.62
2019-04-30T18:43:04.552Z,33.54
2019-04-30T18:45:39.594Z,34.00
2019-04-30T18:48:12.667Z,33.88
2019-04-30T18:50:45.291Z,34.13
2019-04-30T18:53:20.266Z,34.40
2019-04-30T18:55:53.063Z,35.16
2019-04-30T18:58:37.561Z,36.03
2019-04-30T19:01:00.069Z,36.64
2019-04-30T19:03:32.685Z,36.86
2019-04-30T19:06:08.615Z,37.30
2019-04-30T19:08:51.386Z,37.60
2019-04-30T19:11:32.899Z,37.85
2019-04-30T19:14:09.973Z,38.17
2019-04-30T19:17:00.170Z,38.38
2019-04-30T19:19:50.191Z,38.26
2019-04-30T19:22:22.923Z,38.01
2019-04-30T19:24:58.763Z,38.20
2019-04-30T19:27:29.928Z,38.54
2019-04-30T19:30:02.723Z,38.98
2019-04-30T19:32:36.102Z,39.55
2019-04-30T19:35:11.040Z,39.94
2019-04-30T19:37:43.716Z,40.06
2019-04-30T19:40:16.450Z,39.71
2019-04-30T19:42:50.915Z,40.17
2019-04-30T19:45:23.445Z,40.24
2019-04-30T19:47:56.378Z,40.69
2019-04-30T19:50:29.057Z,41.31
2019-04-30T19:53:01.736Z,41.66
2019-04-30T19:55:34.530Z,41.85
2019-04-30T19:58:07.905Z,42.26
2019-04-30T20:00:40.603Z,42.26
2019-04-30T20:03:13.216Z,42.61
2019-04-30T20:05:45.962Z,43.06
2019-04-30T20:08:19.843Z,43.62
2019-04-30T20:10:52.753Z,44.16
2019-04-30T20:13:33.899Z,44.64
2019-04-30T20:15:59.741Z,44.92
2019-04-30T20:18:32.370Z,44.49
2019-04-30T20:21:06.751Z,44.65
2019-04-30T20:23:39.418Z,44.56
2019-04-30T20:26:12.098Z,44.71
2019-04-30T20:28:44.977Z,44.69
2019-04-30T20:31:19.047Z,45.13
2019-04-30T20:33:53.713Z,45.09
2019-04-30T20:36:26.558Z,44.94
2019-04-30T20:38:58.926Z,44.90
2019-04-30T20:41:33.186Z,44.87
2019-04-30T20:44:06.374Z,44.66
2019-04-30T20:46:39.401Z,44.89
2019-04-30T20:49:12.448Z,44.53
2019-04-30T20:51:54.905Z,44.66
2019-04-30T20:54:19.450Z,44.85
2019-04-30T20:56:52.841Z,45.19
2019-04-30T20:59:25.540Z,45.54
2019-04-30T21:01:58.406Z,45.56
2019-04-30T21:04:32.425Z,45.85
2019-04-30T21:07:05.041Z,46.29
2019-04-30T21:09:37.778Z,46.78
2019-04-30T21:12:10.568Z,46.71
2019-04-30T21:14:43.223Z,46.88
2019-04-30T21:17:16.765Z,46.56
2019-04-30T21:19:49.425Z,47.17
2019-04-30T21:22:22.955Z,47.66
2019-04-30T21:24:56.114Z,47.95
2019-04-30T21:27:30.461Z,48.35
2019-04-30T21:30:03.803Z,48.65
2019-04-30T21:32:55.234Z,48.47
2019-04-30T21:35:27.606Z,48.72
2019-04-30T21:38:02.251Z,48.82
2019-04-30T21:40:36.691Z,49.24
2019-04-30T21:43:09.226Z,49.37
2019-04-30T21:45:41.917Z,49.52
2019-04-30T21:48:14.588Z,49.86
2019-04-30T21:50:49.598Z,49.87
2019-04-30T21:53:21.595Z,50.13
2019-04-30T21:55:54.258Z,50.31
2019-04-30T21:58:29.053Z,50.42
2019-04-30T22:01:05.470Z,50.46
2019-04-30T22:03:39.570Z,50.60
2019-04-30T22:06:12.364Z,50.71
2019-04-30T22:08:45.142Z,50.74
2019-04-30T22:11:19.633Z,51.31
2019-04-30T22:13:52.229Z,51.59
2019-04-30T22:16:25.114Z,51.58
2019-04-30T22:18:58.519Z,51.78
2019-04-30T22:21:31.205Z,52.16
2019-04-30T22:24:03.814Z,52.10
2019-04-30T22:26:37.773Z,52.05
2019-04-30T22:29:11.168Z,52.28
2019-04-30T22:31:43.862Z,52.60
2019-04-30T22:34:16.651Z,52.51
2019-04-30T22:36:50.423Z,52.35
2019-04-30T22:39:29.939Z,52.65
2019-04-30T22:42:32.047Z,52.56
2019-04-30T22:45:08.719Z,52.37
2019-04-30T22:47:41.498Z,52.28
2019-04-30T22:50:15.094Z,52.25
2019-04-30T22:52:47.869Z,52.23
2019-04-30T22:55:21.267Z,52.42
2019-04-30T22:57:54.456Z,52.49
2019-04-30T23:00:37.538Z,52.89
2019-04-30T23:03:11.810Z,52.47
2019-04-30T23:05:45.217Z,52.64
2019-04-30T23:08:17.986Z,52.50
2019-04-30T23:10:51.073Z,52.75
2019-04-30T23:13:24.072Z,52.90
2019-04-30T23:15:57.458Z,53.11
2019-04-30T23:18:32.356Z,52.93
2019-04-30T23:21:07.432Z,53.14
2019-04-30T23:23:40.321Z,53.05
2019-04-30T23:26:13.201Z,53.28
2019-04-30T23:28:45.867Z,53.46
2019-04-30T23:31:18.548Z,53.29
2019-04-30T23:33:51.636Z,53.60
2019-04-30T23:36:24.260Z,53.71
2019-04-30T23:38:57.301Z,53.82
2019-04-30T23:41:30.302Z,53.64
2019-04-30T23:44:02.974Z,54.25
2019-04-30T23:46:35.666Z,54.06
2019-04-30T23:49:08.443Z,54.25
2019-04-30T23:51:41.053Z,54.47
2019-04-30T23:54:14.930Z,54.64
2019-04-30T23:56:47.536Z,54.37
2019-04-30T23:59:20.211Z,54.37
