createdAt,value
2022-10-16T00:01:29.010Z,14.50
2022-10-16T00:03:57.034Z,13.77
2022-10-16T00:06:24.994Z,14.20
2022-10-16T00:08:52.293Z,13.57
2022-10-16T00:11:27.892Z,13.75
2022-10-16T00:14:00.324Z,13.70
2022-10-16T00:16:28.415Z,13.77
2022-10-16T00:18:55.485Z,13.63
2022-10-16T00:21:24.678Z,13.75
2022-10-16T00:24:00.916Z,14.43
2022-10-16T00:26:29.849Z,14.23
2022-10-16T00:28:56.705Z,14.70
2022-10-16T00:31:24.354Z,14.55
2022-10-16T00:33:51.974Z,13.82
2022-10-16T00:36:22.228Z,13.90
2022-10-16T00:38:54.100Z,13.32
2022-10-16T00:41:21.851Z,13.40
2022-10-16T00:43:57.304Z,13.30
2022-10-16T00:46:45.675Z,13.18
2022-10-16T00:49:18.123Z,13.15
2022-10-16T00:51:54.811Z,13.57
2022-10-16T00:54:29.042Z,13.68
2022-10-16T00:56:59.539Z,13.15
2022-10-16T00:59:30.307Z,13.52
2022-10-16T01:01:59.419Z,13.55
2022-10-16T01:04:27.439Z,12.90
2022-10-16T01:07:15.396Z,13.23
2022-10-16T01:10:05.469Z,13.25
2022-10-16T01:12:50.700Z,13.37
2022-10-16T01:15:28.810Z,13.32
2022-10-16T01:18:24.628Z,13.48
2022-10-16T01:20:51.376Z,13.50
2022-10-16T01:23:24.024Z,14.00
2022-10-16T01:25:57.415Z,14.20
2022-10-16T01:28:33.787Z,13.85
2022-10-16T01:31:02.869Z,13.50
2022-10-16T01:33:36.352Z,13.70
2022-10-16T01:36:11.606Z,13.60
2022-10-16T01:38:40.992Z,13.35
2022-10-16T01:41:14.400Z,13.45
2022-10-16T01:43:50.365Z,13.55
2022-10-16T01:46:19.450Z,13.85
2022-10-16T01:48:47.333Z,13.52
2022-10-16T01:51:17.006Z,13.55
2022-10-16T01:53:49.560Z,13.32
2022-10-16T01:56:18.496Z,13.35
2022-10-16T01:59:06.586Z,12.88
2022-10-16T02:01:36.495Z,13.30
2022-10-16T02:04:12.941Z,13.43
2022-10-16T02:06:39.831Z,13.88
2022-10-16T02:09:06.652Z,13.75
2022-10-16T02:11:33.502Z,13.70
2022-10-16T02:14:04.822Z,13.35
2022-10-16T02:16:38.482Z,14.02
2022-10-16T02:19:06.940Z,13.65
2022-10-16T02:21:57.419Z,13.25
2022-10-16T02:24:34.787Z,13.25
2022-10-16T02:27:04.138Z,13.20
2022-10-16T02:29:31.940Z,13.55
2022-10-16T02:32:05.227Z,13.38
2022-10-16T02:34:33.911Z,13.30
2022-10-16T02:37:04.612Z,13.50
2022-10-16T02:39:32.498Z,13.30
2022-10-16T02:41:59.305Z,13.32
2022-10-16T02:44:26.098Z,13.35
2022-10-16T02:46:53.054Z,13.52
2022-10-16T02:49:20.086Z,13.10
2022-10-16T02:51:46.876Z,12.77
2022-10-16T02:54:14.162Z,12.80
2022-10-16T02:56:40.909Z,13.07
2022-10-16T02:59:07.616Z,13.13
2022-10-16T03:01:34.557Z,13.38
2022-10-16T03:04:01.336Z,13.77
2022-10-16T03:06:28.160Z,13.45
2022-10-16T03:08:54.898Z,13.35
2022-10-16T03:11:21.718Z,13.13
2022-10-16T03:13:48.476Z,13.60
2022-10-16T03:16:15.254Z,13.45
2022-10-16T03:18:42.028Z,13.20
2022-10-16T03:21:08.920Z,13.35
2022-10-16T03:23:35.634Z,13.40
2022-10-16T03:26:02.417Z,13.70
2022-10-16T03:28:29.226Z,13.45
2022-10-16T03:30:56.023Z,13.40
2022-10-16T03:33:25.589Z,13.32
2022-10-16T03:35:56.144Z,13.55
2022-10-16T03:38:22.931Z,14.00
2022-10-16T03:40:49.725Z,13.55
2022-10-16T03:43:16.812Z,13.60
2022-10-16T03:45:43.649Z,14.10
2022-10-16T03:48:10.506Z,13.65
2022-10-16T03:50:37.331Z,13.70
2022-10-16T03:53:04.585Z,13.93
2022-10-16T03:55:31.608Z,13.85
2022-10-16T03:57:58.340Z,14.20
2022-10-16T04:00:25.181Z,14.40
2022-10-16T04:02:51.992Z,14.48
2022-10-16T04:05:18.836Z,14.68
2022-10-16T04:07:45.585Z,14.35
2022-10-16T04:10:12.348Z,14.27
2022-10-16T04:12:39.072Z,14.60
2022-10-16T04:15:06.120Z,14.50
2022-10-16T04:17:32.847Z,14.55
2022-10-16T04:19:59.611Z,14.57
2022-10-16T04:24:54.056Z,14.38
2022-10-16T04:27:20.844Z,14.35
2022-10-16T04:29:47.589Z,14.60
2022-10-16T04:32:14.334Z,14.45
2022-10-16T04:34:41.407Z,14.57
2022-10-16T04:37:08.464Z,14.50
2022-10-16T04:39:35.418Z,14.80
2022-10-16T04:42:02.224Z,14.27
2022-10-16T04:44:29.027Z,13.20
2022-10-16T04:46:55.759Z,13.80
2022-10-16T04:49:22.574Z,14.18
2022-10-16T04:51:49.420Z,14.10
2022-10-16T04:54:16.172Z,14.25
2022-10-16T04:56:48.383Z,13.52
2022-10-16T04:59:16.102Z,14.07
2022-10-16T05:01:42.938Z,13.88
2022-10-16T05:04:10.101Z,14.00
2022-10-16T05:06:37.191Z,13.73
2022-10-16T05:09:04.033Z,14.05
2022-10-16T05:11:30.766Z,13.93
2022-10-16T05:13:57.791Z,13.15
2022-10-16T05:16:24.629Z,13.38
2022-10-16T05:18:53.159Z,13.27
2022-10-16T05:21:23.404Z,13.50
2022-10-16T05:23:50.191Z,13.50
2022-10-16T05:26:16.941Z,13.82
2022-10-16T05:28:43.758Z,13.45
2022-10-16T05:31:10.731Z,13.85
2022-10-16T05:33:37.568Z,13.50
2022-10-16T05:36:08.458Z,13.68
2022-10-16T05:41:03.509Z,13.43
2022-10-16T05:43:31.366Z,13.50
2022-10-16T05:45:59.931Z,13.77
2022-10-16T05:48:27.522Z,14.20
2022-10-16T05:50:59.206Z,13.98
2022-10-16T05:53:26.726Z,13.98
2022-10-16T05:55:54.952Z,14.80
2022-10-16T05:58:22.820Z,14.65
2022-10-16T06:01:04.135Z,14.10
2022-10-16T06:03:31.107Z,14.13
2022-10-16T06:05:57.907Z,14.10
2022-10-16T06:08:24.650Z,14.02
2022-10-16T06:11:02.735Z,14.10
2022-10-16T06:13:29.549Z,14.25
2022-10-16T06:15:58.701Z,14.27
2022-10-16T06:18:26.843Z,14.40
2022-10-16T06:20:53.734Z,14.45
2022-10-16T06:23:20.569Z,14.75
2022-10-16T06:25:47.310Z,14.82
2022-10-16T06:28:17.956Z,15.10
2022-10-16T06:30:44.953Z,15.75
2022-10-16T06:33:12.390Z,15.60
2022-10-16T06:35:39.138Z,15.82
2022-10-16T06:38:05.920Z,16.20
2022-10-16T06:40:32.708Z,16.05
2022-10-16T06:42:59.507Z,15.52
2022-10-16T06:45:26.821Z,15.82
2022-10-16T06:47:53.633Z,15.43
2022-10-16T06:50:20.676Z,15.30
2022-10-16T06:52:47.588Z,15.75
2022-10-16T06:55:14.452Z,15.85
2022-10-16T06:57:41.440Z,15.80
2022-10-16T07:00:08.586Z,15.88
2022-10-16T07:02:35.383Z,16.10
2022-10-16T07:05:02.295Z,15.80
2022-10-16T07:07:29.424Z,15.65
2022-10-16T07:09:56.201Z,16.05
2022-10-16T07:12:23.122Z,15.90
2022-10-16T07:14:53.161Z,15.95
2022-10-16T07:17:19.974Z,15.80
2022-10-16T07:19:46.840Z,15.50
2022-10-16T07:22:13.671Z,16.17
2022-10-16T07:24:40.597Z,15.70
2022-10-16T07:27:07.875Z,15.45
2022-10-16T07:29:34.680Z,15.30
2022-10-16T07:32:02.818Z,15.55
2022-10-16T07:34:29.544Z,15.35
2022-10-16T07:36:56.373Z,15.55
2022-10-16T07:39:23.176Z,15.80
2022-10-16T07:41:50.001Z,15.95
2022-10-16T07:44:17.047Z,15.77
2022-10-16T07:46:43.799Z,16.08
2022-10-16T07:49:13.723Z,16.40
2022-10-16T07:51:40.651Z,16.70
2022-10-16T07:54:09.095Z,16.30
2022-10-16T07:56:37.643Z,16.63
2022-10-16T08:01:33.500Z,15.95
2022-10-16T08:04:00.421Z,16.13
2022-10-16T08:06:28.111Z,16.13
2022-10-16T08:08:56.507Z,16.15
2022-10-16T08:11:24.391Z,16.35
2022-10-16T08:13:51.213Z,15.93
2022-10-16T08:16:18.344Z,15.85
2022-10-16T08:18:45.110Z,17.50
2022-10-16T08:21:20.312Z,17.17
2022-10-16T08:23:52.907Z,16.83
2022-10-16T08:26:24.067Z,16.65
2022-10-16T08:28:52.811Z,16.90
2022-10-16T08:31:19.803Z,17.00
2022-10-16T08:33:48.115Z,16.42
2022-10-16T08:36:16.327Z,16.33
2022-10-16T08:38:43.098Z,16.25
2022-10-16T08:41:28.369Z,16.55
2022-10-16T08:44:17.210Z,15.88
2022-10-16T08:47:03.458Z,16.02
2022-10-16T08:49:31.437Z,16.35
2022-10-16T08:51:58.633Z,16.60
2022-10-16T08:54:41.723Z,16.08
2022-10-16T08:57:24.265Z,16.42
2022-10-16T08:59:53.044Z,15.98
2022-10-16T09:02:38.675Z,16.23
2022-10-16T09:05:27.000Z,16.60
2022-10-16T09:08:12.312Z,16.42
2022-10-16T09:10:55.551Z,15.75
2022-10-16T09:13:30.661Z,16.20
2022-10-16T09:16:02.534Z,16.35
2022-10-16T09:18:44.321Z,15.93
2022-10-16T09:21:19.279Z,15.15
2022-10-16T09:23:46.663Z,16.30
2022-10-16T09:26:17.490Z,15.88
2022-10-16T09:31:20.335Z,15.50
2022-10-16T09:34:01.447Z,16.10
2022-10-16T09:36:30.205Z,16.17
2022-10-16T09:39:08.709Z,16.10
2022-10-16T09:41:38.576Z,16.05
2022-10-16T09:44:17.461Z,16.35
2022-10-16T09:46:44.458Z,16.00
2022-10-16T09:49:26.324Z,15.75
2022-10-16T09:52:12.267Z,16.50
2022-10-16T09:54:49.847Z,16.05
2022-10-16T09:57:16.807Z,16.15
2022-10-16T09:59:51.404Z,16.13
2022-10-16T10:02:21.157Z,16.00
2022-10-16T10:04:55.720Z,15.82
2022-10-16T10:07:28.341Z,15.73
2022-10-16T10:09:57.800Z,16.48
2022-10-16T10:12:30.235Z,16.65
2022-10-16T10:15:25.157Z,15.77
2022-10-16T10:17:53.364Z,16.13
2022-10-16T10:20:36.141Z,16.80
2022-10-16T10:23:22.648Z,16.83
2022-10-16T10:25:58.199Z,16.70
2022-10-16T10:28:44.393Z,15.75
2022-10-16T10:31:25.151Z,15.77
2022-10-16T10:34:08.429Z,15.27
2022-10-16T10:36:42.867Z,15.85
2022-10-16T10:42:00.035Z,16.17
2022-10-16T10:44:44.902Z,16.08
2022-10-16T10:47:43.425Z,15.82
2022-10-16T10:50:25.488Z,15.93
2022-10-16T10:53:04.285Z,15.65
2022-10-16T10:55:42.894Z,15.52
2022-10-16T10:58:30.026Z,15.55
2022-10-16T11:01:09.598Z,15.25
2022-10-16T11:03:58.161Z,15.45
2022-10-16T11:06:34.659Z,16.02
2022-10-16T11:09:22.699Z,15.55
2022-10-16T11:11:57.750Z,16.02
2022-10-16T11:14:34.153Z,16.17
2022-10-16T11:17:12.471Z,16.20
2022-10-16T11:19:53.563Z,15.68
2022-10-16T11:22:38.604Z,14.00
2022-10-16T11:25:22.397Z,14.38
2022-10-16T11:28:02.966Z,15.00
2022-10-16T11:30:32.556Z,14.30
2022-10-16T11:33:17.803Z,14.30
2022-10-16T11:36:01.014Z,13.90
2022-10-16T11:38:37.076Z,13.60
2022-10-16T11:41:22.343Z,13.77
2022-10-16T11:44:08.013Z,13.82
2022-10-16T11:46:52.646Z,13.57
2022-10-16T11:49:29.541Z,13.38
2022-10-16T11:52:06.393Z,13.70
2022-10-16T11:55:00.584Z,13.70
2022-10-16T11:57:43.387Z,14.25
2022-10-16T12:00:12.313Z,13.43
2022-10-16T12:03:03.955Z,14.77
2022-10-16T12:06:01.703Z,14.15
2022-10-16T12:08:29.179Z,14.02
2022-10-16T12:11:11.296Z,13.98
2022-10-16T12:13:41.109Z,14.80
2022-10-16T12:16:14.109Z,12.90
2022-10-16T12:18:46.362Z,13.70
2022-10-16T12:21:16.973Z,14.27
2022-10-16T12:26:34.114Z,13.68
2022-10-16T12:29:24.600Z,13.38
2022-10-16T12:31:58.323Z,13.82
2022-10-16T12:34:43.428Z,14.00
2022-10-16T12:37:24.483Z,13.90
2022-10-16T12:39:54.383Z,14.05
2022-10-16T12:42:27.205Z,13.80
2022-10-16T12:44:55.511Z,14.05
2022-10-16T12:47:22.355Z,13.75
2022-10-16T12:49:54.713Z,14.05
2022-10-16T12:52:35.884Z,13.68
2022-10-16T12:55:02.897Z,13.50
2022-10-16T12:58:00.747Z,13.60
2022-10-16T13:00:50.529Z,13.13
2022-10-16T13:04:13.160Z,13.40
2022-10-16T13:06:51.784Z,13.43
2022-10-16T13:09:41.293Z,13.73
2022-10-16T13:12:15.862Z,13.30
2022-10-16T13:14:58.881Z,13.52
2022-10-16T13:17:34.404Z,13.70
2022-10-16T13:20:31.435Z,13.95
2022-10-16T13:23:16.617Z,13.63
2022-10-16T13:26:01.223Z,13.70
2022-10-16T13:28:34.542Z,13.35
2022-10-16T13:31:03.550Z,13.50
2022-10-16T13:33:36.020Z,13.90
2022-10-16T13:36:03.850Z,13.65
2022-10-16T13:38:36.444Z,13.15
2022-10-16T13:41:17.923Z,13.45
2022-10-16T13:43:53.927Z,13.48
2022-10-16T13:46:26.068Z,13.52
2022-10-16T13:49:14.295Z,13.90
2022-10-16T13:51:41.145Z,13.50
2022-10-16T13:54:12.140Z,13.60
2022-10-16T13:56:41.363Z,13.80
2022-10-16T13:59:24.717Z,13.90
2022-10-16T14:01:55.244Z,14.55
2022-10-16T14:04:22.844Z,14.80
2022-10-16T14:06:52.688Z,14.43
2022-10-16T14:09:27.367Z,13.82
2022-10-16T14:12:03.905Z,14.02
2022-10-16T14:14:42.633Z,13.55
2022-10-16T14:17:19.608Z,14.00
2022-10-16T14:19:50.478Z,13.57
2022-10-16T14:22:41.998Z,13.70
2022-10-16T14:25:24.893Z,13.80
2022-10-16T14:28:06.654Z,13.60
2022-10-16T14:30:36.970Z,13.25
2022-10-16T14:33:07.413Z,12.85
2022-10-16T14:35:39.423Z,13.07
2022-10-16T14:38:08.104Z,13.20
2022-10-16T14:40:37.884Z,13.55
2022-10-16T14:43:06.041Z,14.25
2022-10-16T14:45:35.880Z,13.98
2022-10-16T14:48:19.964Z,13.98
2022-10-16T14:50:46.903Z,13.77
2022-10-16T14:53:14.172Z,14.30
2022-10-16T14:55:42.800Z,14.50
2022-10-16T14:58:22.448Z,14.23
2022-10-16T15:00:49.841Z,14.50
2022-10-16T15:03:17.581Z,14.30
2022-10-16T15:05:50.355Z,14.93
2022-10-16T15:08:17.577Z,14.77
2022-10-16T15:10:50.829Z,14.55
2022-10-16T15:13:18.242Z,14.80
2022-10-16T15:15:48.006Z,14.50
2022-10-16T15:18:23.942Z,14.05
2022-10-16T15:20:51.594Z,13.82
2022-10-16T15:23:23.362Z,13.85
2022-10-16T15:25:56.372Z,13.13
2022-10-16T15:28:25.513Z,13.18
2022-10-16T15:30:57.022Z,13.52
2022-10-16T15:33:39.644Z,13.23
2022-10-16T15:36:08.165Z,13.55
2022-10-16T15:38:35.979Z,13.30
2022-10-16T15:41:02.953Z,13.63
2022-10-16T15:43:33.433Z,13.68
2022-10-16T15:46:18.159Z,13.35
2022-10-16T15:48:45.788Z,13.40
2022-10-16T15:51:13.046Z,13.63
2022-10-16T15:53:41.506Z,14.00
2022-10-16T15:56:12.923Z,14.07
2022-10-16T15:58:41.782Z,13.70
2022-10-16T16:01:12.119Z,14.63
2022-10-16T16:03:43.160Z,13.85
2022-10-16T16:06:12.668Z,13.93
2022-10-16T16:08:40.235Z,14.07
2022-10-16T16:11:12.912Z,14.30
2022-10-16T16:13:44.319Z,14.55
2022-10-16T16:16:15.512Z,14.10
2022-10-16T16:18:43.229Z,14.05
2022-10-16T16:21:13.126Z,13.68
2022-10-16T16:23:40.055Z,13.47
2022-10-16T16:26:06.961Z,13.55
2022-10-16T16:28:34.504Z,13.50
2022-10-16T16:33:08.944Z,13.48
2022-10-16T16:35:35.685Z,13.43
2022-10-16T16:38:02.458Z,13.63
2022-10-16T16:40:29.189Z,13.90
2022-10-16T16:42:55.965Z,14.63
2022-10-16T16:45:23.199Z,15.00
2022-10-16T16:47:50.161Z,14.65
2022-10-16T16:50:17.067Z,13.73
2022-10-16T16:52:44.671Z,13.73
2022-10-16T16:55:11.530Z,13.32
2022-10-16T16:57:38.307Z,14.20
2022-10-16T17:00:05.786Z,14.25
2022-10-16T17:02:32.595Z,14.50
2022-10-16T17:04:59.338Z,14.02
2022-10-16T17:07:28.082Z,14.02
2022-10-16T17:09:55.176Z,14.60
2022-10-16T17:12:22.977Z,14.45
2022-10-16T17:14:51.535Z,14.93
2022-10-16T17:17:18.415Z,14.50
2022-10-16T17:19:45.205Z,14.30
2022-10-16T17:22:11.992Z,15.40
2022-10-16T17:24:38.840Z,15.52
2022-10-16T17:27:05.763Z,14.52
2022-10-16T17:29:32.730Z,14.48
2022-10-16T17:31:59.790Z,14.43
2022-10-16T17:34:26.777Z,15.15
2022-10-16T17:36:53.858Z,14.23
2022-10-16T17:39:20.671Z,15.20
2022-10-16T17:41:48.746Z,15.10
2022-10-16T17:44:20.003Z,15.20
2022-10-16T17:46:52.472Z,15.02
2022-10-16T17:49:20.120Z,15.43
2022-10-16T17:51:50.546Z,15.35
2022-10-16T17:54:17.302Z,15.40
2022-10-16T17:56:44.151Z,15.65
2022-10-16T17:59:12.314Z,15.48
2022-10-16T18:01:41.536Z,15.00
2022-10-16T18:04:12.447Z,14.95
2022-10-16T18:09:08.559Z,15.73
2022-10-16T18:11:37.270Z,15.20
2022-10-16T18:14:04.816Z,15.57
2022-10-16T18:16:32.248Z,15.32
2022-10-16T18:18:59.657Z,15.02
2022-10-16T18:21:28.270Z,15.35
2022-10-16T18:23:55.568Z,15.82
2022-10-16T18:26:23.339Z,15.82
2022-10-16T18:28:54.586Z,15.68
2022-10-16T18:31:23.228Z,15.75
2022-10-16T18:33:53.299Z,16.15
2022-10-16T18:36:23.696Z,15.20
2022-10-16T18:38:59.016Z,15.90
2022-10-16T18:41:27.103Z,16.02
2022-10-16T18:43:54.356Z,15.88
2022-10-16T18:46:23.179Z,15.88
2022-10-16T18:48:51.321Z,15.60
2022-10-16T18:51:25.788Z,15.88
2022-10-16T18:54:00.023Z,16.00
2022-10-16T18:56:28.942Z,16.30
2022-10-16T18:58:59.230Z,15.90
2022-10-16T19:01:28.242Z,16.17
2022-10-16T19:03:58.604Z,16.35
2022-10-16T19:06:26.413Z,15.73
2022-10-16T19:08:54.753Z,16.10
2022-10-16T19:11:23.851Z,16.42
2022-10-16T19:13:51.651Z,16.33
2022-10-16T19:16:24.513Z,15.60
2022-10-16T19:18:54.510Z,15.13
2022-10-16T19:21:22.992Z,14.80
2022-10-16T19:23:58.372Z,15.18
2022-10-16T19:26:26.811Z,15.23
2022-10-16T19:28:58.406Z,19.38
2022-10-16T19:31:27.045Z,19.50
2022-10-16T19:33:55.709Z,19.85
2022-10-16T19:36:25.725Z,19.95
2022-10-16T19:38:55.517Z,19.70
2022-10-16T19:41:24.308Z,18.77
2022-10-16T19:43:51.534Z,19.45
2022-10-16T19:46:20.798Z,19.17
2022-10-16T19:48:48.588Z,18.98
2022-10-16T19:51:19.587Z,18.90
2022-10-16T19:53:47.180Z,18.73
2022-10-16T19:56:19.746Z,19.10
2022-10-16T19:58:47.167Z,18.50
2022-10-16T20:01:15.615Z,18.33
2022-10-16T20:03:47.494Z,17.85
2022-10-16T20:06:15.436Z,17.15
2022-10-16T20:08:44.458Z,16.90
2022-10-16T20:11:22.908Z,16.20
2022-10-16T20:13:50.463Z,16.52
2022-10-16T20:16:19.321Z,15.95
2022-10-16T20:18:47.598Z,15.75
2022-10-16T20:21:19.964Z,15.95
2022-10-16T20:23:48.948Z,15.40
2022-10-16T20:26:16.142Z,15.88
2022-10-16T20:28:43.850Z,16.25
2022-10-16T20:31:18.360Z,15.82
2022-10-16T20:33:45.817Z,15.65
2022-10-16T20:36:14.441Z,15.50
2022-10-16T20:38:42.667Z,16.00
2022-10-16T20:41:10.507Z,14.77
2022-10-16T20:46:10.531Z,14.95
2022-10-16T20:48:41.209Z,14.98
2022-10-16T20:51:24.592Z,14.60
2022-10-16T20:54:05.833Z,14.90
2022-10-16T20:56:35.234Z,15.73
2022-10-16T20:59:02.186Z,15.10
2022-10-16T21:01:29.588Z,15.30
2022-10-16T21:03:58.736Z,14.95
2022-10-16T21:06:26.494Z,15.27
2022-10-16T21:08:53.442Z,15.20
2022-10-16T21:11:30.253Z,15.40
2022-10-16T21:13:59.737Z,15.68
2022-10-16T21:16:26.970Z,15.82
2022-10-16T21:18:53.785Z,15.35
2022-10-16T21:21:31.923Z,15.48
2022-10-16T21:23:59.470Z,15.30
2022-10-16T21:26:27.955Z,15.63
2022-10-16T21:29:04.256Z,15.98
2022-10-16T21:31:32.167Z,15.70
2022-10-16T21:33:59.225Z,15.02
2022-10-16T21:36:31.424Z,15.23
2022-10-16T21:39:03.572Z,15.82
2022-10-16T21:41:30.451Z,15.48
2022-10-16T21:43:58.536Z,16.52
2022-10-16T21:46:28.046Z,15.95
2022-10-16T21:48:56.701Z,15.82
2022-10-16T21:51:35.295Z,15.60
2022-10-16T21:54:04.017Z,15.95
2022-10-16T21:56:30.771Z,15.60
2022-10-16T21:58:57.756Z,15.40
2022-10-16T22:01:25.962Z,15.45
2022-10-16T22:03:53.018Z,15.20
2022-10-16T22:08:52.749Z,15.90
2022-10-16T22:11:24.198Z,15.80
2022-10-16T22:13:56.336Z,16.35
2022-10-16T22:16:26.191Z,15.85
2022-10-16T22:18:57.196Z,16.15
2022-10-16T22:21:24.513Z,15.63
2022-10-16T22:23:51.392Z,15.57
2022-10-16T22:26:18.701Z,15.77
2022-10-16T22:28:45.737Z,15.90
2022-10-16T22:31:14.473Z,15.70
2022-10-16T22:33:42.208Z,15.98
2022-10-16T22:36:11.855Z,15.80
2022-10-16T22:38:38.696Z,15.68
2022-10-16T22:41:08.205Z,16.33
2022-10-16T22:43:37.155Z,16.55
2022-10-16T22:46:05.950Z,16.20
2022-10-16T22:48:32.718Z,16.10
2022-10-16T22:50:59.661Z,15.40
2022-10-16T22:53:26.496Z,15.77
2022-10-16T22:55:53.509Z,15.68
2022-10-16T22:58:20.265Z,15.30
2022-10-16T23:00:47.083Z,15.52
2022-10-16T23:03:14.115Z,15.73
2022-10-16T23:05:42.582Z,16.13
2022-10-16T23:08:10.357Z,16.27
2022-10-16T23:10:45.231Z,16.15
2022-10-16T23:13:13.631Z,15.98
2022-10-16T23:15:41.669Z,15.82
2022-10-16T23:18:08.890Z,16.33
2022-10-16T23:20:38.619Z,16.30
2022-10-16T23:23:05.395Z,15.45
2022-10-16T23:25:32.166Z,15.00
2022-10-16T23:27:58.913Z,15.20
2022-10-16T23:30:25.704Z,15.38
2022-10-16T23:32:52.448Z,15.07
2022-10-16T23:35:19.340Z,15.57
2022-10-16T23:37:46.134Z,15.20
2022-10-16T23:40:13.210Z,15.38
2022-10-16T23:42:39.961Z,15.52
2022-10-16T23:45:07.150Z,15.43
2022-10-16T23:47:33.876Z,14.75
2022-10-16T23:50:00.724Z,15.30
2022-10-16T23:52:27.455Z,15.27
2022-10-16T23:54:54.235Z,14.68
2022-10-16T23:57:20.966Z,15.00
2022-10-16T23:59:47.721Z,14.98
