createdAt,value
2017-07-05T00:01:06.699Z,60.40
2017-07-05T00:03:34.221Z,60.40
2017-07-05T00:06:01.718Z,60.70
2017-07-05T00:08:32.236Z,60.70
2017-07-05T00:11:00.036Z,61.10
2017-07-05T00:13:28.042Z,60.90
2017-07-05T00:15:59.647Z,60.60
2017-07-05T00:18:28.370Z,60.70
2017-07-05T00:20:58.653Z,61.20
2017-07-05T00:23:29.390Z,61.10
2017-07-05T00:25:57.435Z,61.30
2017-07-05T00:28:28.170Z,61.00
2017-07-05T00:31:01.491Z,61.60
2017-07-05T00:33:31.411Z,61.50
2017-07-05T00:35:59.229Z,61.90
2017-07-05T00:38:26.963Z,61.80
2017-07-05T00:40:54.486Z,61.10
2017-07-05T00:43:22.122Z,61.30
2017-07-05T00:45:49.747Z,60.50
2017-07-05T00:48:17.630Z,60.30
2017-07-05T00:50:48.279Z,61.60
2017-07-05T00:59:40.659Z,62.00
2017-07-05T01:02:19.274Z,62.20
2017-07-05T01:05:05.642Z,62.40
2017-07-05T01:16:21.825Z,63.20
2017-07-05T01:18:57.646Z,63.50
2017-07-05T01:21:26.594Z,63.40
2017-07-05T01:24:02.373Z,63.90
2017-07-05T01:26:34.009Z,64.50
2017-07-05T01:29:01.508Z,64.50
2017-07-05T01:31:32.989Z,64.70
2017-07-05T01:34:00.694Z,64.70
2017-07-05T01:36:28.305Z,65.10
2017-07-05T01:38:55.859Z,65.50
2017-07-05T01:41:23.969Z,65.80
2017-07-05T01:43:52.090Z,66.20
2017-07-05T01:46:19.927Z,66.00
2017-07-05T01:48:47.557Z,66.10
2017-07-05T01:51:15.104Z,65.80
2017-07-05T01:53:42.626Z,65.90
2017-07-05T01:56:10.357Z,65.80
2017-07-05T01:58:37.861Z,65.60
2017-07-05T02:01:05.435Z,65.60
2017-07-05T02:03:34.490Z,65.60
2017-07-05T02:06:02.218Z,65.10
2017-07-05T02:08:30.010Z,64.80
2017-07-05T02:10:58.789Z,64.90
2017-07-05T02:13:28.843Z,65.00
2017-07-05T02:15:56.469Z,65.20
2017-07-05T02:18:25.264Z,65.50
2017-07-05T02:20:56.802Z,66.20
2017-07-05T02:23:28.491Z,66.50
2017-07-05T02:25:56.263Z,66.70
2017-07-05T02:28:23.901Z,67.00
2017-07-05T02:30:52.379Z,67.70
2017-07-05T02:33:19.947Z,67.80
2017-07-05T02:35:47.448Z,67.80
2017-07-05T02:38:14.988Z,67.60
2017-07-05T02:40:42.522Z,67.70
2017-07-05T02:43:10.062Z,67.50
2017-07-05T02:45:37.627Z,67.10
2017-07-05T02:48:05.141Z,67.40
2017-07-05T02:50:32.650Z,67.40
2017-07-05T02:53:00.179Z,67.40
2017-07-05T02:55:27.701Z,67.70
2017-07-05T02:57:56.000Z,67.50
2017-07-05T03:00:23.502Z,67.30
2017-07-05T03:02:50.998Z,67.80
2017-07-05T03:05:18.517Z,67.80
2017-07-05T03:07:46.049Z,67.90
2017-07-05T03:10:13.562Z,68.00
2017-07-05T03:12:41.066Z,67.90
2017-07-05T03:15:08.591Z,68.30
2017-07-05T03:17:36.085Z,68.40
2017-07-05T03:20:03.607Z,68.50
2017-07-05T03:22:31.108Z,69.30
2017-07-05T03:24:58.637Z,68.70
2017-07-05T03:27:26.922Z,68.70
2017-07-05T03:29:54.459Z,68.70
2017-07-05T03:32:21.961Z,68.40
2017-07-05T03:34:49.464Z,67.80
2017-07-05T03:37:16.981Z,68.10
2017-07-05T03:39:44.495Z,68.50
2017-07-05T03:42:18.329Z,68.70
2017-07-05T03:44:50.242Z,68.60
2017-07-05T03:47:22.711Z,68.00
2017-07-05T03:50:06.026Z,68.00
2017-07-05T03:52:35.946Z,68.50
2017-07-05T03:55:19.808Z,69.00
2017-07-05T03:57:53.819Z,69.10
2017-07-05T04:00:21.337Z,69.30
2017-07-05T04:02:48.836Z,69.40
2017-07-05T04:05:16.344Z,69.20
2017-07-05T04:07:43.840Z,69.30
2017-07-05T04:10:11.344Z,69.30
2017-07-05T04:12:39.738Z,69.20
2017-07-05T04:15:07.257Z,69.20
2017-07-05T04:20:26.075Z,68.90
2017-07-05T04:22:58.844Z,68.90
2017-07-05T04:25:38.564Z,69.00
2017-07-05T04:28:10.226Z,68.90
2017-07-05T04:30:44.900Z,69.40
2017-07-05T04:33:19.977Z,69.10
2017-07-05T04:35:47.495Z,69.10
2017-07-05T04:38:20.596Z,68.60
2017-07-05T04:40:48.132Z,68.90
2017-07-05T04:43:15.632Z,68.70
2017-07-05T04:45:43.135Z,68.40
2017-07-05T04:48:10.701Z,68.20
2017-07-05T04:50:38.205Z,68.10
2017-07-05T04:53:05.761Z,68.00
2017-07-05T04:55:33.276Z,67.80
2017-07-05T04:58:00.885Z,68.20
2017-07-05T05:00:28.543Z,68.10
2017-07-05T05:02:56.141Z,68.30
2017-07-05T05:05:31.849Z,68.10
2017-07-05T05:08:01.688Z,68.00
2017-07-05T05:10:29.490Z,68.00
2017-07-05T05:12:57.855Z,67.60
2017-07-05T05:15:25.356Z,67.10
2017-07-05T05:17:52.872Z,66.60
2017-07-05T05:20:20.405Z,66.70
2017-07-05T05:23:07.358Z,67.00
2017-07-05T05:25:34.857Z,67.60
2017-07-05T05:28:03.932Z,68.20
2017-07-05T05:30:32.986Z,69.00
2017-07-05T05:33:03.309Z,70.00
2017-07-05T05:35:31.213Z,70.30
2017-07-05T05:38:00.665Z,70.10
2017-07-05T05:40:44.243Z,70.20
2017-07-05T05:43:13.331Z,69.80
2017-07-05T05:45:41.464Z,69.60
2017-07-05T05:48:11.332Z,69.30
2017-07-05T05:50:38.831Z,69.20
2017-07-05T05:53:09.165Z,69.00
2017-07-05T05:55:36.669Z,69.00
2017-07-05T05:58:05.476Z,68.20
2017-07-05T06:00:32.988Z,68.00
2017-07-05T06:03:00.685Z,68.00
2017-07-05T06:05:30.369Z,68.70
2017-07-05T06:08:01.639Z,69.00
2017-07-05T06:10:33.473Z,69.30
2017-07-05T06:13:05.370Z,69.80
2017-07-05T06:15:33.377Z,69.60
2017-07-05T06:18:03.735Z,69.60
2017-07-05T06:20:31.329Z,69.10
2017-07-05T06:22:59.892Z,69.40
2017-07-05T06:25:27.469Z,68.60
2017-07-05T06:27:54.961Z,68.10
2017-07-05T06:30:22.498Z,67.90
2017-07-05T06:32:50.001Z,67.60
2017-07-05T06:35:18.297Z,67.50
2017-07-05T06:37:45.859Z,67.50
2017-07-05T06:40:13.394Z,67.10
2017-07-05T06:42:41.037Z,66.70
2017-07-05T06:45:09.679Z,66.90
2017-07-05T06:47:37.241Z,66.50
2017-07-05T06:50:04.784Z,66.50
2017-07-05T06:52:32.325Z,66.10
2017-07-05T06:55:08.773Z,66.00
2017-07-05T06:57:48.016Z,65.50
2017-07-05T07:00:15.804Z,65.00
2017-07-05T07:02:43.313Z,64.60
2017-07-05T07:05:11.135Z,63.90
2017-07-05T07:07:38.650Z,63.30
2017-07-05T07:10:08.006Z,63.00
2017-07-05T07:12:35.513Z,62.70
2017-07-05T07:15:03.073Z,61.90
2017-07-05T07:17:32.232Z,62.60
2017-07-05T07:20:01.993Z,62.80
2017-07-05T07:22:44.682Z,62.70
2017-07-05T07:27:54.134Z,63.70
2017-07-05T07:30:48.017Z,63.70
2017-07-05T07:33:41.437Z,63.70
2017-07-05T07:36:10.771Z,62.90
2017-07-05T07:38:38.313Z,62.50
2017-07-05T07:41:07.307Z,61.50
2017-07-05T07:43:35.122Z,60.80
2017-07-05T07:46:02.686Z,60.00
2017-07-05T07:48:32.645Z,59.90
2017-07-05T07:51:01.221Z,59.60
2017-07-05T07:53:29.036Z,58.70
2017-07-05T07:56:00.133Z,59.00
2017-07-05T07:58:35.432Z,58.70
2017-07-05T08:01:03.070Z,57.30
2017-07-05T08:03:34.874Z,57.30
2017-07-05T08:06:02.454Z,56.50
2017-07-05T08:08:43.061Z,57.20
2017-07-05T08:11:15.290Z,57.50
2017-07-05T08:13:51.995Z,56.40
2017-07-05T08:16:19.689Z,55.40
2017-07-05T08:18:47.336Z,55.10
2017-07-05T08:21:16.890Z,55.00
2017-07-05T08:23:46.415Z,54.00
2017-07-05T08:26:14.243Z,54.10
2017-07-05T08:28:58.879Z,53.10
2017-07-05T08:31:28.954Z,51.80
2017-07-05T08:33:56.907Z,50.10
2017-07-05T08:36:30.365Z,50.80
2017-07-05T08:39:01.184Z,47.70
2017-07-05T08:41:38.523Z,47.70
2017-07-05T08:44:09.849Z,46.50
2017-07-05T08:46:37.434Z,44.70
2017-07-05T08:49:17.925Z,41.50
2017-07-05T08:51:45.694Z,40.40
2017-07-05T08:57:03.915Z,36.90
2017-07-05T08:59:41.303Z,34.60
2017-07-05T09:05:00.106Z,31.80
2017-07-05T09:10:30.630Z,28.50
2017-07-05T09:13:02.136Z,27.50
2017-07-05T09:15:30.081Z,26.00
2017-07-05T09:18:13.091Z,25.00
2017-07-05T09:20:43.114Z,24.90
2017-07-05T09:23:10.709Z,24.50
2017-07-05T09:26:09.783Z,23.40
2017-07-05T09:28:37.271Z,22.60
2017-07-05T09:31:09.056Z,22.60
2017-07-05T09:33:40.102Z,22.70
2017-07-05T09:36:07.613Z,22.90
2017-07-05T09:38:35.119Z,23.20
2017-07-05T09:41:24.988Z,23.00
2017-07-05T09:44:22.505Z,22.10
2017-07-05T09:47:17.794Z,22.50
2017-07-05T09:49:52.000Z,22.40
2017-07-05T09:52:19.555Z,21.40
2017-07-05T09:54:47.869Z,21.00
2017-07-05T10:29:01.182Z,21.10
2017-07-05T10:31:28.957Z,19.40
2017-07-05T10:33:56.583Z,19.00
2017-07-05T10:36:24.098Z,18.90
2017-07-05T10:38:51.583Z,19.50
2017-07-05T10:41:19.192Z,19.30
2017-07-05T10:43:46.694Z,19.70
2017-07-05T10:46:26.550Z,19.90
2017-07-05T10:48:54.066Z,19.80
2017-07-05T10:51:21.581Z,20.20
2017-07-05T10:53:49.097Z,19.60
2017-07-05T10:56:16.590Z,21.00
2017-07-05T10:58:44.928Z,20.50
2017-07-05T11:01:12.434Z,20.20
2017-07-05T11:03:39.959Z,19.90
2017-07-05T11:06:08.713Z,19.70
2017-07-05T11:08:36.255Z,19.50
2017-07-05T11:11:03.752Z,19.60
2017-07-05T11:13:31.355Z,19.90
2017-07-05T11:16:03.178Z,19.40
2017-07-05T11:18:30.720Z,19.10
2017-07-05T11:20:58.221Z,19.60
2017-07-05T11:23:26.600Z,20.40
2017-07-05T11:25:57.616Z,21.10
2017-07-05T11:28:25.310Z,22.00
2017-07-05T11:30:55.159Z,23.40
2017-07-05T11:33:29.471Z,24.30
2017-07-05T11:35:59.082Z,25.60
2017-07-05T11:42:05.944Z,27.30
2017-07-05T11:44:34.386Z,28.40
2017-07-05T11:50:02.397Z,29.70
2017-07-05T11:52:29.944Z,31.00
2017-07-05T11:55:08.356Z,31.10
2017-07-05T11:57:35.862Z,31.60
2017-07-05T12:00:03.389Z,32.40
2017-07-05T12:02:31.028Z,32.80
2017-07-05T12:04:58.531Z,32.60
2017-07-05T12:07:29.731Z,33.40
2017-07-05T12:09:58.798Z,32.30
2017-07-05T12:12:35.466Z,32.20
2017-07-05T12:15:03.288Z,32.10
2017-07-05T12:20:20.298Z,33.30
2017-07-05T12:22:47.785Z,33.30
2017-07-05T12:25:18.078Z,33.70
2017-07-05T12:27:47.118Z,33.50
2017-07-05T12:30:22.452Z,33.50
2017-07-05T12:32:49.979Z,33.60
2017-07-05T12:35:24.250Z,34.20
2017-07-05T12:38:00.376Z,33.80
2017-07-05T12:40:27.936Z,34.50
2017-07-05T12:45:34.042Z,33.80
2017-07-05T12:48:10.020Z,34.40
2017-07-05T12:50:39.884Z,34.50
2017-07-05T12:53:07.389Z,33.90
2017-07-05T12:58:40.553Z,35.30
2017-07-05T13:01:08.057Z,35.20
2017-07-05T13:03:35.561Z,35.30
2017-07-05T13:06:03.177Z,34.80
2017-07-05T13:08:30.664Z,35.30
2017-07-05T13:10:58.849Z,35.70
2017-07-05T13:13:32.723Z,35.20
2017-07-05T13:16:00.533Z,35.60
2017-07-05T13:18:28.028Z,35.60
2017-07-05T13:21:22.538Z,35.50
2017-07-05T13:24:10.673Z,35.40
2017-07-05T13:26:39.853Z,35.20
2017-07-05T13:29:07.343Z,35.20
2017-07-05T13:31:35.150Z,35.20
2017-07-05T13:36:55.914Z,35.40
2017-07-05T13:39:23.406Z,35.10
2017-07-05T13:41:50.929Z,35.20
2017-07-05T13:44:24.219Z,35.30
2017-07-05T13:46:55.499Z,35.20
2017-07-05T13:49:23.468Z,34.70
2017-07-05T13:51:51.045Z,35.00
2017-07-05T13:54:29.071Z,35.20
2017-07-05T13:56:57.564Z,35.10
2017-07-05T13:59:25.588Z,35.60
2017-07-05T14:01:53.144Z,36.10
2017-07-05T14:04:26.037Z,35.40
2017-07-05T14:06:53.553Z,35.10
2017-07-05T14:09:40.754Z,35.20
2017-07-05T14:12:17.267Z,35.20
2017-07-05T14:17:38.522Z,35.70
2017-07-05T14:20:07.393Z,35.70
2017-07-05T14:22:34.934Z,35.60
2017-07-05T14:25:02.436Z,35.60
2017-07-05T14:27:29.990Z,35.50
2017-07-05T14:29:57.514Z,35.20
2017-07-05T14:32:46.456Z,35.40
2017-07-05T14:38:14.498Z,35.80
2017-07-05T14:43:36.335Z,35.30
2017-07-05T15:09:14.164Z,34.80
2017-07-05T15:11:57.204Z,35.30
2017-07-05T15:17:16.375Z,35.10
2017-07-05T15:19:46.902Z,35.00
2017-07-05T15:22:17.946Z,35.70
2017-07-05T15:24:57.852Z,36.40
2017-07-05T15:27:49.321Z,35.60
2017-07-05T15:30:29.753Z,36.90
2017-07-05T15:33:19.363Z,37.80
2017-07-05T15:35:55.613Z,36.20
2017-07-05T15:38:30.025Z,35.50
2017-07-05T15:40:57.586Z,35.40
2017-07-05T15:43:27.826Z,35.50
2017-07-05T15:46:14.280Z,35.60
2017-07-05T15:48:41.787Z,35.50
2017-07-05T15:51:12.668Z,34.70
2017-07-05T15:53:40.193Z,35.00
2017-07-05T15:56:07.687Z,34.80
2017-07-05T15:58:40.524Z,34.40
2017-07-05T16:01:10.079Z,34.40
2017-07-05T16:03:37.938Z,34.50
2017-07-05T16:06:16.943Z,34.50
2017-07-05T16:08:47.475Z,34.20
2017-07-05T16:11:17.597Z,34.80
2017-07-05T16:13:45.464Z,34.40
2017-07-05T16:16:13.228Z,35.30
2017-07-05T16:18:56.378Z,34.50
2017-07-05T16:21:45.934Z,33.70
2017-07-05T16:24:15.157Z,33.70
2017-07-05T16:26:49.937Z,33.10
2017-07-05T16:29:17.526Z,33.30
2017-07-05T16:31:48.630Z,34.40
2017-07-05T16:34:16.135Z,36.00
2017-07-05T16:36:52.911Z,37.60
2017-07-05T16:39:21.687Z,37.30
2017-07-05T16:41:49.451Z,37.50
2017-07-05T16:44:17.199Z,38.10
2017-07-05T16:46:44.733Z,37.90
2017-07-05T16:49:12.233Z,37.20
2017-07-05T16:51:40.701Z,37.40
2017-07-05T16:54:08.921Z,37.80
2017-07-05T16:56:45.474Z,38.20
2017-07-05T16:59:14.827Z,38.50
2017-07-05T17:01:42.384Z,37.10
2017-07-05T17:04:10.451Z,36.90
2017-07-05T17:06:38.215Z,36.70
2017-07-05T17:09:07.496Z,37.50
2017-07-05T17:11:35.861Z,36.20
2017-07-05T17:14:06.639Z,37.70
2017-07-05T17:16:34.394Z,38.20
2017-07-05T17:19:03.255Z,37.40
2017-07-05T17:21:30.774Z,37.70
2017-07-05T17:23:58.318Z,37.90
2017-07-05T17:26:26.810Z,38.00
2017-07-05T17:31:27.585Z,38.60
2017-07-05T17:34:07.266Z,38.70
2017-07-05T17:36:35.125Z,39.00
2017-07-05T17:39:04.211Z,40.00
2017-07-05T17:41:38.418Z,40.30
2017-07-05T17:44:06.374Z,41.00
2017-07-05T17:46:38.107Z,40.80
2017-07-05T17:49:05.657Z,38.00
2017-07-05T17:51:35.079Z,39.80
2017-07-05T17:54:06.174Z,40.50
2017-07-05T17:56:33.769Z,40.40
2017-07-05T17:59:03.009Z,39.40
2017-07-05T18:01:30.518Z,39.70
2017-07-05T18:03:58.076Z,37.50
2017-07-05T18:06:25.648Z,39.50
2017-07-05T18:08:53.927Z,39.60
2017-07-05T18:11:21.453Z,39.60
2017-07-05T18:13:50.409Z,39.30
2017-07-05T18:16:18.040Z,39.20
2017-07-05T18:18:45.571Z,40.20
2017-07-05T18:21:13.218Z,40.30
2017-07-05T18:23:41.174Z,40.10
2017-07-05T18:26:10.145Z,40.20
2017-07-05T18:28:37.642Z,41.60
2017-07-05T18:31:05.201Z,41.80
2017-07-05T18:33:32.706Z,42.40
2017-07-05T18:36:00.268Z,42.50
2017-07-05T18:38:28.538Z,42.40
2017-07-05T18:40:56.088Z,42.30
2017-07-05T18:43:24.372Z,42.50
2017-07-05T18:45:51.888Z,42.40
2017-07-05T18:48:20.169Z,43.90
2017-07-05T18:50:47.718Z,43.80
2017-07-05T18:53:15.215Z,43.60
2017-07-05T18:55:42.731Z,43.90
2017-07-05T18:58:10.226Z,43.90
2017-07-05T19:00:37.756Z,43.90
2017-07-05T19:03:06.011Z,44.80
2017-07-05T19:05:33.512Z,44.70
2017-07-05T19:08:01.041Z,44.50
2017-07-05T19:10:28.540Z,44.80
2017-07-05T19:12:56.057Z,44.60
2017-07-05T19:15:23.560Z,44.80
2017-07-05T19:17:51.071Z,44.80
2017-07-05T19:20:19.373Z,44.80
2017-07-05T19:22:46.900Z,44.80
2017-07-05T19:25:14.383Z,45.20
2017-07-05T19:27:41.905Z,45.50
2017-07-05T19:30:09.409Z,45.40
2017-07-05T19:32:37.702Z,45.50
2017-07-05T19:35:05.206Z,45.40
2017-07-05T19:37:33.524Z,46.30
2017-07-05T19:40:02.096Z,46.20
2017-07-05T19:42:29.627Z,45.80
2017-07-05T19:44:57.170Z,45.60
2017-07-05T19:47:24.685Z,45.80
2017-07-05T19:49:52.181Z,45.80
2017-07-05T19:52:19.705Z,46.10
2017-07-05T19:54:47.252Z,45.70
2017-07-05T19:57:14.813Z,45.60
2017-07-05T19:59:42.305Z,45.70
2017-07-05T20:02:10.207Z,45.80
2017-07-05T20:04:37.787Z,46.40
2017-07-05T20:07:09.976Z,46.60
2017-07-05T20:09:37.583Z,46.80
2017-07-05T20:12:08.064Z,47.00
2017-07-05T20:14:35.632Z,47.10
2017-07-05T20:17:03.278Z,48.40
2017-07-05T20:19:30.958Z,47.80
2017-07-05T20:21:58.472Z,47.60
2017-07-05T20:24:30.764Z,48.60
2017-07-05T20:26:59.603Z,49.00
2017-07-05T20:29:27.159Z,48.80
2017-07-05T20:31:54.764Z,48.40
2017-07-05T20:34:22.308Z,47.90
2017-07-05T20:36:52.158Z,48.40
2017-07-05T20:39:19.740Z,49.00
2017-07-05T20:41:48.579Z,49.00
2017-07-05T20:44:16.433Z,48.20
2017-07-05T20:46:44.060Z,48.80
2017-07-05T20:49:11.625Z,48.90
2017-07-05T20:51:43.719Z,48.50
2017-07-05T20:54:15.313Z,49.30
2017-07-05T20:56:44.133Z,49.50
2017-07-05T20:59:12.190Z,49.20
2017-07-05T21:01:39.884Z,49.90
2017-07-05T21:04:08.190Z,49.90
2017-07-05T21:06:36.006Z,50.00
2017-07-05T21:09:03.553Z,50.00
2017-07-05T21:11:31.159Z,49.70
2017-07-05T21:14:01.417Z,50.00
2017-07-05T21:16:31.376Z,50.20
2017-07-05T21:19:11.895Z,50.00
2017-07-05T21:21:40.581Z,50.10
2017-07-05T21:24:21.854Z,50.00
2017-07-05T21:26:49.593Z,50.40
2017-07-05T21:29:18.430Z,50.20
2017-07-05T21:32:01.699Z,50.10
2017-07-05T21:37:01.819Z,50.30
2017-07-05T21:39:29.503Z,50.10
2017-07-05T21:44:58.649Z,50.10
2017-07-05T21:47:29.558Z,50.60
2017-07-05T21:49:57.303Z,50.60
2017-07-05T21:52:24.876Z,50.50
2017-07-05T21:54:52.603Z,50.60
2017-07-05T21:57:20.845Z,50.90
2017-07-05T22:05:07.842Z,51.30
2017-07-05T22:07:37.164Z,51.30
2017-07-05T22:10:05.085Z,51.40
2017-07-05T22:12:37.065Z,51.60
2017-07-05T22:17:46.155Z,51.80
2017-07-05T22:20:22.182Z,51.90
2017-07-05T22:22:50.308Z,52.60
2017-07-05T22:25:17.969Z,52.20
2017-07-05T22:27:45.602Z,51.90
2017-07-05T22:30:13.371Z,52.30
2017-07-05T22:32:40.966Z,52.30
2017-07-05T22:35:13.559Z,52.50
2017-07-05T22:37:45.442Z,52.60
2017-07-05T22:40:13.880Z,53.00
2017-07-05T22:42:47.939Z,52.90
2017-07-05T22:45:16.619Z,53.30
2017-07-05T22:47:45.019Z,53.60
2017-07-05T22:50:13.493Z,53.80
2017-07-05T22:52:43.254Z,53.80
2017-07-05T22:55:10.921Z,54.20
2017-07-05T23:00:22.925Z,54.20
2017-07-05T23:02:54.345Z,54.50
2017-07-05T23:05:35.721Z,54.60
2017-07-05T23:08:05.890Z,54.80
2017-07-05T23:10:41.936Z,55.00
2017-07-05T23:13:16.405Z,55.10
2017-07-05T23:15:44.113Z,55.30
2017-07-05T23:18:14.193Z,55.40
2017-07-05T23:20:42.140Z,55.50
2017-07-05T23:23:13.752Z,55.30
2017-07-05T23:25:42.864Z,55.40
2017-07-05T23:28:17.095Z,55.50
2017-07-05T23:30:49.633Z,55.60
2017-07-05T23:33:20.167Z,55.50
2017-07-05T23:35:47.891Z,55.60
2017-07-05T23:38:15.670Z,55.60
2017-07-05T23:40:43.289Z,55.90
2017-07-05T23:43:10.986Z,55.80
2017-07-05T23:45:38.847Z,56.00
2017-07-05T23:48:06.570Z,56.20
2017-07-05T23:50:34.461Z,56.00
2017-07-05T23:53:08.983Z,56.30
2017-07-05T23:55:36.710Z,56.20
2017-07-05T23:58:05.138Z,56.30
